createdAt,value
2022-10-11T00:00:31.826Z,1000.8103905519998
2022-10-11T00:01:31.867Z,1000.708799188
2022-10-11T00:02:31.777Z,1001.01357328
2022-10-11T00:03:31.837Z,1000.911981916
2022-10-11T00:04:31.813Z,1000.911981916
2022-10-11T00:05:31.826Z,1000.8103905519998
2022-10-11T00:06:31.809Z,1000.708799188
2022-10-11T00:07:31.810Z,1000.708799188
2022-10-11T00:08:31.815Z,1000.8103905519998
2022-10-11T00:09:31.829Z,1000.8103905519998
2022-10-11T00:10:31.799Z,1000.911981916
2022-10-11T00:11:31.891Z,1001.1151646439998
2022-10-11T00:12:31.821Z,1000.911981916
2022-10-11T00:13:31.823Z,1000.8103905519998
2022-10-11T00:14:31.797Z,1000.911981916
2022-10-11T00:15:31.950Z,1000.8103905519998
2022-10-11T00:16:31.814Z,1000.8103905519998
2022-10-11T00:17:31.822Z,1000.911981916
2022-10-11T00:18:31.816Z,1000.708799188
2022-10-11T00:19:31.833Z,1000.911981916
2022-10-11T00:20:31.855Z,1000.6072078239999
2022-10-11T00:21:31.814Z,1000.911981916
2022-10-11T00:22:31.798Z,1000.911981916
2022-10-11T00:23:31.824Z,1001.01357328
2022-10-11T00:24:31.857Z,1000.8103905519998
2022-10-11T00:25:31.816Z,1000.8103905519998
2022-10-11T00:26:31.798Z,1000.708799188
2022-10-11T00:27:31.801Z,1000.8103905519998
2022-10-11T00:28:31.910Z,1000.911981916
2022-10-11T00:29:31.803Z,1000.8103905519998
2022-10-11T00:30:31.803Z,1000.8103905519998
2022-10-11T00:31:35.531Z,1000.708799188
2022-10-11T00:32:31.817Z,1000.708799188
2022-10-11T00:33:31.867Z,1000.6072078239999
2022-10-11T00:34:31.783Z,1000.6072078239999
2022-10-11T00:35:31.803Z,1000.708799188
2022-10-11T00:36:31.992Z,1000.6072078239999
2022-10-11T00:37:31.843Z,1000.437888884
2022-10-11T00:38:32.183Z,1000.6072078239999
2022-10-11T00:39:31.785Z,1000.539480248
2022-10-11T00:40:31.880Z,1000.437888884
2022-10-11T00:41:31.988Z,1000.437888884
2022-10-11T00:42:31.784Z,1000.6072078239999
2022-10-11T00:43:31.802Z,1000.437888884
2022-10-11T00:44:31.887Z,1000.437888884
2022-10-11T00:45:31.829Z,1000.437888884
2022-10-11T00:46:31.782Z,1000.437888884
2022-10-11T00:47:31.843Z,1000.2347061559999
2022-10-11T00:48:31.836Z,1000.3362975199999
2022-10-11T00:49:31.913Z,1000.2347061559999
2022-10-11T00:50:31.816Z,1000.3362975199999
2022-10-11T00:51:32.668Z,1000.3362975199999
2022-10-11T00:52:31.792Z,1000.437888884
2022-10-11T00:53:31.760Z,1000.437888884
2022-10-11T00:54:31.828Z,1000.2347061559999
2022-10-11T00:55:31.885Z,1000.2347061559999
2022-10-11T00:56:31.793Z,1000.539480248
2022-10-11T00:57:31.833Z,1000.437888884
2022-10-11T00:58:31.807Z,1000.3362975199999
2022-10-11T00:59:31.845Z,1000.437888884
2022-10-11T01:00:31.806Z,1000.2347061559999
2022-10-11T01:01:31.864Z,1000.2347061559999
2022-10-11T01:02:31.812Z,1000.3362975199999
2022-10-11T01:03:31.843Z,1000.133114792
2022-10-11T01:04:31.784Z,1000.3362975199999
2022-10-11T01:05:31.858Z,1000.133114792
2022-10-11T01:06:31.819Z,1000.3362975199999
2022-10-11T01:07:31.838Z,1000.3362975199999
2022-10-11T01:08:31.765Z,1000.437888884
2022-10-11T01:09:31.860Z,1000.2347061559999
2022-10-11T01:10:31.829Z,1000.3362975199999
2022-10-11T01:11:31.803Z,1000.437888884
2022-10-11T01:12:31.789Z,1000.3362975199999
2022-10-11T01:13:31.903Z,1000.3362975199999
2022-10-11T01:14:31.808Z,1000.437888884
2022-10-11T01:15:31.846Z,1000.437888884
2022-10-11T01:16:31.829Z,1000.2347061559999
2022-10-11T01:17:31.891Z,1000.3362975199999
2022-10-11T01:18:31.858Z,1000.133114792
2022-10-11T01:19:31.797Z,1000.0315234279999
2022-10-11T01:20:31.814Z,1000.133114792
2022-10-11T01:21:31.822Z,1000.133114792
2022-10-11T01:22:31.804Z,1000.0315234279999
2022-10-11T01:23:31.808Z,1000.133114792
2022-10-11T01:24:31.819Z,1000.133114792
2022-10-11T01:25:31.835Z,1000.2347061559999
2022-10-11T01:26:31.815Z,1000.2347061559999
2022-10-11T01:27:31.798Z,1000.2347061559999
2022-10-11T01:28:39.361Z,1000.3362975199999
2022-10-11T01:29:31.967Z,1000.2347061559999
2022-10-11T01:30:31.888Z,1000.0315234279999
2022-10-11T01:31:31.833Z,1000.133114792
2022-10-11T01:32:31.811Z,1000.437888884
2022-10-11T01:33:31.814Z,1000.2347061559999
2022-10-11T01:34:31.802Z,1000.133114792
2022-10-11T01:35:31.922Z,1000.3362975199999
2022-10-11T01:36:31.788Z,1000.0315234279999
2022-10-11T01:37:31.823Z,1000.0315234279999
2022-10-11T01:38:31.813Z,1000.3362975199999
2022-10-11T01:39:31.819Z,1000.0315234279999
2022-10-11T01:40:32.021Z,1000.133114792
2022-10-11T01:41:31.983Z,1000.2347061559999
2022-10-11T01:42:31.971Z,1000.0315234279999
2022-10-11T01:43:32.008Z,1000.0315234279999
2022-10-11T01:44:31.945Z,1000.0315234279999
2022-10-11T01:45:32.029Z,1000.2347061559999
2022-10-11T01:46:31.954Z,1000.0315234279999
2022-10-11T01:47:31.891Z,999.9299320639999
2022-10-11T01:48:31.946Z,1000.3362975199999
2022-10-11T01:49:31.796Z,1000.0315234279999
2022-10-11T01:50:31.789Z,999.9299320639999
2022-10-11T01:51:31.803Z,1000.133114792
2022-10-11T01:52:31.795Z,1000.0315234279999
2022-10-11T01:53:31.734Z,1000.0315234279999
2022-10-11T01:54:44.354Z,999.8283407
2022-10-11T01:55:31.842Z,999.9299320639999
2022-10-11T01:56:31.804Z,999.9299320639999
2022-10-11T01:57:31.810Z,1000.0315234279999
2022-10-11T01:58:31.816Z,1000.2347061559999
2022-10-11T01:59:31.790Z,1000.133114792
2022-10-11T02:00:31.826Z,1000.0315234279999
2022-10-11T02:01:31.953Z,1000.133114792
2022-10-11T02:02:31.819Z,999.9299320639999
2022-10-11T02:03:31.787Z,999.7267493359999
2022-10-11T02:04:31.883Z,999.9299320639999
2022-10-11T02:05:31.812Z,1000.133114792
2022-10-11T02:06:31.821Z,1000.133114792
2022-10-11T02:07:31.831Z,1000.0315234279999
2022-10-11T02:08:31.850Z,1000.0315234279999
2022-10-11T02:09:31.817Z,999.9299320639999
2022-10-11T02:10:31.820Z,999.9299320639999
2022-10-11T02:11:31.782Z,1000.0315234279999
2022-10-11T02:12:31.815Z,999.9299320639999
2022-10-11T02:13:31.791Z,999.9299320639999
2022-10-11T02:14:31.812Z,999.8283407
2022-10-11T02:15:31.772Z,999.8283407
2022-10-11T02:16:31.816Z,1000.0315234279999
2022-10-11T02:17:31.799Z,999.8283407
2022-10-11T02:18:31.865Z,999.8283407
2022-10-11T02:19:31.788Z,999.7267493359999
2022-10-11T02:20:31.820Z,999.8283407
2022-10-11T02:21:31.794Z,999.7267493359999
2022-10-11T02:22:31.818Z,999.9299320639999
2022-10-11T02:23:31.759Z,999.523566608
2022-10-11T02:24:31.783Z,1000.0315234279999
2022-10-11T02:25:31.796Z,1000.0315234279999
2022-10-11T02:26:31.786Z,999.9299320639999
2022-10-11T02:27:31.803Z,999.8283407
2022-10-11T02:28:31.941Z,999.9299320639999
2022-10-11T02:29:31.840Z,1000.0315234279999
2022-10-11T02:30:31.806Z,999.8283407
2022-10-11T02:31:31.774Z,999.9299320639999
2022-10-11T02:32:31.804Z,999.8283407
2022-10-11T02:33:31.826Z,999.8283407
2022-10-11T02:34:31.831Z,999.8283407
2022-10-11T02:35:31.767Z,999.7267493359999
2022-10-11T02:36:31.775Z,999.8283407
2022-10-11T02:37:31.823Z,999.9299320639999
2022-10-11T02:38:31.794Z,999.9299320639999
2022-10-11T02:39:31.781Z,999.9299320639999
2022-10-11T02:40:31.806Z,999.8283407
2022-10-11T02:41:31.782Z,1000.0315234279999
2022-10-11T02:42:31.803Z,999.9299320639999
2022-10-11T02:43:31.767Z,1000.0315234279999
2022-10-11T02:44:31.795Z,1000.0315234279999
2022-10-11T02:45:31.834Z,999.9299320639999
2022-10-11T02:46:31.818Z,999.8283407
2022-10-11T02:47:31.772Z,999.7267493359999
2022-10-11T02:48:31.812Z,999.8283407
2022-10-11T02:49:31.820Z,1000.0315234279999
2022-10-11T02:50:31.811Z,999.8283407
2022-10-11T02:51:31.758Z,999.8283407
2022-10-11T02:52:31.819Z,999.6251579719999
2022-10-11T02:53:31.955Z,999.6251579719999
2022-10-11T02:54:31.867Z,999.8283407
2022-10-11T02:55:31.807Z,999.8283407
2022-10-11T02:56:31.802Z,999.6251579719999
2022-10-11T02:57:31.783Z,1000.0315234279999
2022-10-11T02:58:31.804Z,999.7267493359999
2022-10-11T02:59:31.782Z,999.8283407
2022-10-11T03:00:31.816Z,999.6251579719999
2022-10-11T03:01:31.803Z,999.7267493359999
2022-10-11T03:02:31.827Z,999.6251579719999
2022-10-11T03:03:31.807Z,999.8283407
2022-10-11T03:04:31.777Z,999.6251579719999
2022-10-11T03:05:31.771Z,999.6251579719999
2022-10-11T03:06:31.786Z,999.6251579719999
2022-10-11T03:07:31.818Z,999.8283407
2022-10-11T03:08:31.815Z,999.8283407
2022-10-11T03:09:31.765Z,999.421975244
2022-10-11T03:10:31.955Z,999.7267493359999
2022-10-11T03:11:31.936Z,999.6251579719999
2022-10-11T03:12:31.944Z,999.9299320639999
2022-10-11T03:13:31.807Z,999.8283407
2022-10-11T03:14:31.883Z,999.7267493359999
2022-10-11T03:15:31.823Z,999.8283407
2022-10-11T03:16:31.908Z,999.8283407
2022-10-11T03:17:36.566Z,999.7267493359999
2022-10-11T03:18:31.914Z,999.9299320639999
2022-10-11T03:19:31.944Z,999.6251579719999
2022-10-11T03:20:31.888Z,999.7267493359999
2022-10-11T03:21:31.954Z,999.523566608
2022-10-11T03:22:31.937Z,999.6251579719999
2022-10-11T03:23:31.960Z,999.7267493359999
2022-10-11T03:24:31.958Z,999.8283407
2022-10-11T03:25:31.816Z,999.6251579719999
2022-10-11T03:26:31.983Z,999.8283407
2022-10-11T03:27:31.932Z,999.7267493359999
2022-10-11T03:28:32.075Z,999.7267493359999
2022-10-11T03:29:31.880Z,999.8283407
2022-10-11T03:30:31.922Z,999.7267493359999
2022-10-11T03:31:31.796Z,999.8283407
2022-10-11T03:32:31.883Z,999.8283407
2022-10-11T03:33:31.912Z,999.523566608
2022-10-11T03:34:31.772Z,999.523566608
2022-10-11T03:35:31.815Z,999.8283407
2022-10-11T03:36:31.792Z,999.7267493359999
2022-10-11T03:37:31.777Z,999.421975244
2022-10-11T03:38:31.793Z,999.8283407
2022-10-11T03:39:31.800Z,999.6251579719999
2022-10-11T03:40:31.917Z,999.523566608
2022-10-11T03:41:31.960Z,999.8283407
2022-10-11T03:42:31.861Z,999.9299320639999
2022-10-11T03:43:31.800Z,999.6251579719999
2022-10-11T03:44:31.811Z,999.7267493359999
2022-10-11T03:45:31.772Z,999.7267493359999
2022-10-11T03:46:31.784Z,999.7267493359999
2022-10-11T03:47:31.805Z,999.7267493359999
2022-10-11T03:48:31.801Z,999.523566608
2022-10-11T03:49:31.781Z,999.421975244
2022-10-11T03:50:31.810Z,999.8283407
2022-10-11T03:51:31.785Z,999.523566608
2022-10-11T03:52:31.797Z,999.523566608
2022-10-11T03:53:31.802Z,999.6251579719999
2022-10-11T03:54:31.783Z,999.6251579719999
2022-10-11T03:55:31.870Z,999.7267493359999
2022-10-11T03:56:31.806Z,999.6251579719999
2022-10-11T03:57:31.802Z,999.6251579719999
2022-10-11T03:58:31.810Z,999.6251579719999
2022-10-11T03:59:31.783Z,999.8283407
2022-10-11T04:00:31.830Z,999.6251579719999
2022-10-11T04:01:31.888Z,999.523566608
2022-10-11T04:02:35.726Z,999.421975244
2022-10-11T04:03:31.799Z,999.8283407
2022-10-11T04:04:31.794Z,999.7267493359999
2022-10-11T04:05:31.866Z,999.6251579719999
2022-10-11T04:06:31.770Z,999.7267493359999
2022-10-11T04:07:31.805Z,999.7267493359999
2022-10-11T04:08:31.799Z,999.9299320639999
2022-10-11T04:09:31.787Z,999.7267493359999
2022-10-11T04:10:31.771Z,999.7267493359999
2022-10-11T04:11:31.792Z,999.9299320639999
2022-10-11T04:12:31.788Z,1000.0315234279999
2022-10-11T04:13:31.801Z,999.8283407
2022-10-11T04:14:31.779Z,999.8283407
2022-10-11T04:15:31.799Z,999.7267493359999
2022-10-11T04:16:31.852Z,999.9299320639999
2022-10-11T04:17:31.814Z,999.8283407
2022-10-11T04:18:31.752Z,999.7267493359999
2022-10-11T04:19:31.777Z,999.9299320639999
2022-10-11T04:20:31.774Z,999.9299320639999
2022-10-11T04:21:31.796Z,999.9299320639999
2022-10-11T04:22:31.800Z,999.9299320639999
2022-10-11T04:23:31.804Z,999.7267493359999
2022-10-11T04:24:31.789Z,999.8283407
2022-10-11T04:25:31.787Z,999.8283407
2022-10-11T04:26:31.750Z,999.8283407
2022-10-11T04:27:31.812Z,999.9299320639999
2022-10-11T04:28:32.053Z,999.7267493359999
2022-10-11T04:29:32.708Z,999.8283407
2022-10-11T04:30:31.820Z,999.7267493359999
2022-10-11T04:31:31.771Z,999.8283407
2022-10-11T04:32:31.973Z,999.7267493359999
2022-10-11T04:33:31.762Z,999.8283407
2022-10-11T04:34:31.773Z,999.9299320639999
2022-10-11T04:35:31.790Z,999.6251579719999
2022-10-11T04:36:31.786Z,999.8283407
2022-10-11T04:37:31.781Z,999.9299320639999
2022-10-11T04:38:31.752Z,999.9299320639999
2022-10-11T04:39:31.868Z,1000.0315234279999
2022-10-11T04:40:31.799Z,1000.0315234279999
2022-10-11T04:41:31.801Z,999.9299320639999
2022-10-11T04:42:31.748Z,999.8283407
2022-10-11T04:43:31.800Z,1000.0315234279999
2022-10-11T04:44:31.781Z,999.8283407
2022-10-11T04:45:31.870Z,999.8283407
2022-10-11T04:46:31.760Z,999.9299320639999
2022-10-11T04:47:31.799Z,999.6251579719999
2022-10-11T04:48:31.797Z,999.8283407
2022-10-11T04:49:31.837Z,999.8283407
2022-10-11T04:50:31.762Z,999.6251579719999
2022-10-11T04:51:31.801Z,1000.0315234279999
2022-10-11T04:52:31.797Z,999.6251579719999
2022-10-11T04:53:31.795Z,999.7267493359999
2022-10-11T04:54:31.808Z,999.7267493359999
2022-10-11T04:55:31.783Z,999.8283407
2022-10-11T04:56:31.801Z,999.9299320639999
2022-10-11T04:57:31.765Z,999.8283407
2022-10-11T04:58:31.798Z,999.7267493359999
2022-10-11T04:59:31.792Z,999.7267493359999
2022-10-11T05:00:31.816Z,999.8283407
2022-10-11T05:01:31.767Z,999.523566608
2022-10-11T05:02:31.852Z,999.8283407
2022-10-11T05:03:31.829Z,999.7267493359999
2022-10-11T05:04:31.791Z,999.6251579719999
2022-10-11T05:05:31.768Z,1000.0315234279999
2022-10-11T05:06:31.820Z,999.9299320639999
2022-10-11T05:07:31.781Z,1000.0315234279999
2022-10-11T05:08:31.866Z,1000.2347061559999
2022-10-11T05:09:31.789Z,999.9299320639999
2022-10-11T05:10:31.782Z,999.8283407
2022-10-11T05:11:31.764Z,999.8283407
2022-10-11T05:12:31.778Z,1000.0315234279999
2022-10-11T05:13:31.859Z,999.8283407
2022-10-11T05:14:31.793Z,999.7267493359999
2022-10-11T05:15:31.785Z,1000.133114792
2022-10-11T05:16:31.810Z,1000.0315234279999
2022-10-11T05:17:31.805Z,1000.0315234279999
2022-10-11T05:18:31.765Z,999.8283407
2022-10-11T05:19:31.792Z,999.9299320639999
2022-10-11T05:20:31.788Z,1000.133114792
2022-10-11T05:21:31.832Z,1000.0315234279999
2022-10-11T05:22:31.847Z,999.9299320639999
2022-10-11T05:23:31.768Z,1000.133114792
2022-10-11T05:24:31.812Z,1000.0315234279999
2022-10-11T05:25:31.762Z,1000.133114792
2022-10-11T05:26:31.781Z,1000.0315234279999
2022-10-11T05:27:31.767Z,999.7267493359999
2022-10-11T05:28:31.894Z,1000.0315234279999
2022-10-11T05:29:31.750Z,1000.133114792
2022-10-11T05:30:31.773Z,1000.133114792
2022-10-11T05:31:31.765Z,999.8283407
2022-10-11T05:32:31.776Z,999.9299320639999
2022-10-11T05:33:31.730Z,1000.3362975199999
2022-10-11T05:34:31.796Z,1000.133114792
2022-10-11T05:35:31.962Z,1000.0315234279999
2022-10-11T05:36:31.779Z,1000.133114792
2022-10-11T05:37:31.748Z,1000.2347061559999
2022-10-11T05:38:31.809Z,1000.2347061559999
2022-10-11T05:39:31.813Z,1000.133114792
2022-10-11T05:40:31.789Z,1000.133114792
2022-10-11T05:41:31.757Z,1000.3362975199999
2022-10-11T05:42:31.843Z,1000.3362975199999
2022-10-11T05:43:31.863Z,1000.437888884
2022-10-11T05:44:31.786Z,1000.708799188
2022-10-11T05:45:31.780Z,1000.6072078239999
2022-10-11T05:46:31.782Z,1000.437888884
2022-10-11T05:47:31.802Z,1000.539480248
2022-10-11T05:48:31.787Z,1000.539480248
2022-10-11T05:49:31.749Z,1000.539480248
2022-10-11T05:50:31.805Z,1000.6072078239999
2022-10-11T05:51:31.771Z,1000.539480248
2022-10-11T05:52:31.781Z,1000.8103905519998
2022-10-11T05:53:31.785Z,1000.8103905519998
2022-10-11T05:54:31.791Z,1000.8103905519998
2022-10-11T05:55:31.762Z,1000.708799188
2022-10-11T05:56:31.772Z,1000.8103905519998
2022-10-11T05:57:31.802Z,1000.708799188
2022-10-11T05:58:31.737Z,1000.6072078239999
2022-10-11T05:59:31.768Z,1000.437888884
2022-10-11T06:00:31.779Z,1000.708799188
2022-10-11T06:01:31.855Z,1000.708799188
2022-10-11T06:02:31.783Z,1000.539480248
2022-10-11T06:03:31.771Z,1000.8103905519998
2022-10-11T06:04:31.756Z,1000.6072078239999
2022-10-11T06:05:31.805Z,1000.6072078239999
2022-10-11T06:06:31.782Z,1000.6072078239999
2022-10-11T06:07:31.775Z,1000.708799188
2022-10-11T06:08:31.761Z,1000.708799188
2022-10-11T06:09:31.791Z,1000.8103905519998
2022-10-11T06:10:31.749Z,1000.708799188
2022-10-11T06:11:31.780Z,1000.8103905519998
2022-10-11T06:12:31.790Z,1000.8103905519998
2022-10-11T06:13:31.791Z,1000.8103905519998
2022-10-11T06:14:31.803Z,1000.708799188
2022-10-11T06:15:31.710Z,1000.911981916
2022-10-11T06:16:31.768Z,1000.911981916
2022-10-11T06:17:31.741Z,1000.911981916
2022-10-11T06:18:31.793Z,1001.01357328
2022-10-11T06:19:31.763Z,1000.911981916
2022-10-11T06:20:31.792Z,1001.01357328
2022-10-11T06:21:31.780Z,1000.911981916
2022-10-11T06:22:31.807Z,1000.911981916
2022-10-11T06:23:31.796Z,1001.1151646439998
2022-10-11T06:24:31.800Z,1001.1151646439998
2022-10-11T06:25:31.770Z,1000.8103905519998
2022-10-11T06:26:31.785Z,1000.8103905519998
2022-10-11T06:27:31.769Z,1000.911981916
2022-10-11T06:28:31.902Z,1001.01357328
2022-10-11T06:29:31.783Z,1001.01357328
2022-10-11T06:30:31.785Z,1000.911981916
2022-10-11T06:31:31.840Z,1001.01357328
2022-10-11T06:32:31.787Z,1001.01357328
2022-10-11T06:33:31.774Z,1001.318347372
2022-10-11T06:34:31.763Z,1001.1151646439998
2022-10-11T06:35:31.773Z,1001.216756008
2022-10-11T06:36:31.808Z,1001.318347372
2022-10-11T06:37:31.789Z,1001.216756008
2022-10-11T06:38:31.756Z,1001.01357328
2022-10-11T06:39:31.775Z,1001.1151646439998
2022-10-11T06:40:31.810Z,1001.1151646439998
2022-10-11T06:41:31.838Z,1001.318347372
2022-10-11T06:42:31.792Z,1001.1151646439998
2022-10-11T06:43:31.786Z,1001.1151646439998
2022-10-11T06:44:31.804Z,1001.216756008
2022-10-11T06:45:31.774Z,1001.1151646439998
2022-10-11T06:46:31.737Z,1001.318347372
2022-10-11T06:47:31.774Z,1001.419938736
2022-10-11T06:48:31.833Z,1001.318347372
2022-10-11T06:49:31.774Z,1001.419938736
2022-10-11T06:50:58.098Z,1001.318347372
2022-10-11T06:51:32.658Z,1001.419938736
2022-10-11T06:52:31.769Z,1001.216756008
2022-10-11T06:53:31.745Z,1001.419938736
2022-10-11T06:54:31.773Z,1001.216756008
2022-10-11T06:55:31.749Z,1001.419938736
2022-10-11T06:56:31.965Z,1001.216756008
2022-10-11T06:57:31.916Z,1001.216756008
2022-10-11T06:58:31.785Z,1001.318347372
2022-10-11T06:59:31.762Z,1001.216756008
2022-10-11T07:00:31.781Z,1001.419938736
2022-10-11T07:01:31.897Z,1001.419938736
2022-10-11T07:02:31.787Z,1001.1151646439998
2022-10-11T07:03:31.798Z,1001.216756008
2022-10-11T07:04:31.780Z,1001.318347372
2022-10-11T07:05:31.795Z,1001.318347372
2022-10-11T07:06:31.778Z,1001.419938736
2022-10-11T07:07:31.900Z,1001.318347372
2022-10-11T07:08:31.758Z,1001.318347372
2022-10-11T07:09:31.793Z,1001.318347372
2022-10-11T07:10:31.797Z,1001.5215301
2022-10-11T07:11:32.937Z,1001.419938736
2022-10-11T07:12:31.937Z,1001.419938736
2022-10-11T07:13:31.734Z,1001.318347372
2022-10-11T07:14:31.755Z,1001.5215301
2022-10-11T07:15:31.770Z,1001.419938736
2022-10-11T07:16:31.760Z,1001.419938736
2022-10-11T07:17:31.789Z,1001.623121464
2022-10-11T07:18:31.799Z,1001.419938736
2022-10-11T07:19:31.747Z,1001.419938736
2022-10-11T07:20:31.783Z,1001.419938736
2022-10-11T07:21:31.768Z,1001.5215301
2022-10-11T07:22:31.798Z,1001.5215301
2022-10-11T07:23:31.787Z,1001.419938736
2022-10-11T07:24:31.781Z,1001.5215301
2022-10-11T07:25:31.789Z,1001.5215301
2022-10-11T07:26:38.163Z,1001.419938736
2022-10-11T07:27:31.826Z,1001.5215301
2022-10-11T07:28:31.879Z,1001.318347372
2022-10-11T07:29:31.792Z,1001.5215301
2022-10-11T07:30:31.776Z,1001.623121464
2022-10-11T07:31:31.762Z,1001.623121464
2022-10-11T07:32:31.775Z,1001.623121464
2022-10-11T07:33:31.763Z,1001.419938736
2022-10-11T07:34:31.777Z,1001.318347372
2022-10-11T07:35:31.755Z,1001.419938736
2022-10-11T07:36:31.762Z,1001.724712828
2022-10-11T07:37:31.793Z,1001.623121464
2022-10-11T07:38:31.803Z,1001.5215301
2022-10-11T07:39:31.733Z,1001.419938736
2022-10-11T07:40:31.782Z,1001.623121464
2022-10-11T07:41:31.918Z,1001.623121464
2022-10-11T07:42:31.776Z,1001.5215301
2022-10-11T07:43:31.739Z,1001.5215301
2022-10-11T07:44:31.759Z,1001.623121464
2022-10-11T07:45:31.794Z,1001.5215301
2022-10-11T07:46:31.808Z,1001.623121464
2022-10-11T07:47:31.746Z,1001.5215301
2022-10-11T07:48:31.783Z,1001.623121464
2022-10-11T07:49:31.823Z,1001.623121464
2022-10-11T07:50:31.769Z,1001.5215301
2022-10-11T07:51:31.953Z,1001.623121464
2022-10-11T07:52:31.777Z,1001.419938736
2022-10-11T07:53:31.848Z,1001.724712828
2022-10-11T07:54:31.753Z,1001.826304192
2022-10-11T07:55:32.081Z,1001.623121464
2022-10-11T07:56:31.807Z,1001.927895556
2022-10-11T07:57:31.775Z,1001.724712828
2022-10-11T07:58:31.735Z,1002.0294869200001
2022-10-11T07:59:31.763Z,1001.5215301
2022-10-11T08:00:31.793Z,1001.724712828
2022-10-11T08:01:31.932Z,1001.623121464
2022-10-11T08:02:31.726Z,1001.5215301
2022-10-11T08:03:31.790Z,1001.826304192
2022-10-11T08:04:31.766Z,1001.826304192
2022-10-11T08:05:31.777Z,1001.826304192
2022-10-11T08:06:31.839Z,1002.0294869200001
2022-10-11T08:07:31.756Z,1002.0294869200001
2022-10-11T08:08:31.773Z,1001.826304192
2022-10-11T08:09:31.745Z,1002.0294869200001
2022-10-11T08:10:31.723Z,1001.927895556
2022-10-11T08:11:32.131Z,1001.927895556
2022-10-11T08:12:31.792Z,1001.927895556
2022-10-11T08:13:31.850Z,1001.724712828
2022-10-11T08:14:31.739Z,1001.724712828
2022-10-11T08:15:31.775Z,1002.0294869200001
2022-10-11T08:16:31.752Z,1001.927895556
2022-10-11T08:17:31.876Z,1002.0294869200001
2022-10-11T08:18:31.767Z,1001.927895556
2022-10-11T08:19:31.803Z,1002.0294869200001
2022-10-11T08:20:31.815Z,1002.131078284
2022-10-11T08:21:31.775Z,1002.131078284
2022-10-11T08:22:31.794Z,1002.131078284
2022-10-11T08:23:31.893Z,1002.131078284
2022-10-11T08:24:35.865Z,1002.131078284
2022-10-11T08:25:31.774Z,1002.232669648
2022-10-11T08:26:31.766Z,1002.131078284
2022-10-11T08:27:32.036Z,1002.232669648
2022-10-11T08:28:31.892Z,1002.0294869200001
2022-10-11T08:29:31.830Z,1002.131078284
2022-10-11T08:30:34.803Z,1002.3342610120001
2022-10-11T08:31:32.036Z,1002.0294869200001
2022-10-11T08:32:31.773Z,1002.0294869200001
2022-10-11T08:33:31.794Z,1002.0294869200001
2022-10-11T08:34:31.753Z,1002.131078284
2022-10-11T08:35:32.409Z,1002.0294869200001
2022-10-11T08:36:31.768Z,1002.0294869200001
2022-10-11T08:37:31.742Z,1002.131078284
2022-10-11T08:38:31.722Z,1002.5374437400001
2022-10-11T08:39:32.267Z,1002.5374437400001
2022-10-11T08:40:35.120Z,1002.131078284
2022-10-11T08:41:31.789Z,1002.232669648
2022-10-11T08:42:32.266Z,1002.232669648
2022-10-11T08:43:31.941Z,1002.0294869200001
2022-10-11T08:45:09.097Z,1002.435852376
2022-10-11T08:45:32.119Z,1002.3342610120001
2022-10-11T08:46:31.770Z,1002.232669648
2022-10-11T08:47:32.131Z,1002.435852376
2022-10-11T08:48:34.860Z,1002.3342610120001
2022-10-11T08:49:34.884Z,1002.232669648
2022-10-11T08:50:32.777Z,1002.232669648
2022-10-11T08:51:47.765Z,1002.131078284
2022-10-11T08:52:38.718Z,1002.435852376
2022-10-11T08:53:31.851Z,1002.232669648
2022-10-11T08:54:32.498Z,1002.435852376
2022-10-11T08:55:32.083Z,1002.232669648
2022-10-11T08:56:39.319Z,1002.232669648
2022-10-11T08:57:33.186Z,1002.3342610120001
2022-10-11T08:58:47.560Z,1002.435852376
2022-10-11T08:59:31.834Z,1002.3342610120001
2022-10-11T09:00:35.871Z,1002.435852376
2022-10-11T09:01:39.125Z,1002.435852376
2022-10-11T09:03:06.310Z,1002.5374437400001
2022-10-11T09:03:34.920Z,1002.435852376
2022-10-11T09:04:31.817Z,1002.435852376
2022-10-11T09:05:32.100Z,1002.3342610120001
2022-10-11T09:06:34.182Z,1002.435852376
2022-10-11T09:07:32.318Z,1002.5374437400001
2022-10-11T09:08:32.815Z,1002.3342610120001
2022-10-11T09:09:31.818Z,1002.232669648
2022-10-11T09:10:33.170Z,1002.6390351040001
2022-10-11T09:11:32.867Z,1002.435852376
2022-10-11T09:12:33.504Z,1002.435852376
2022-10-11T09:13:31.834Z,1002.3342610120001
2022-10-11T09:14:34.093Z,1002.5374437400001
2022-10-11T09:15:35.131Z,1002.5374437400001
2022-10-11T09:16:31.866Z,1002.435852376
2022-10-11T09:17:31.782Z,1002.3342610120001
2022-10-11T09:18:31.859Z,1002.70676268
2022-10-11T09:19:31.769Z,1002.6390351040001
2022-10-11T09:20:31.751Z,1002.6390351040001
2022-10-11T09:21:31.781Z,1002.70676268
2022-10-11T09:22:31.762Z,1002.5374437400001
2022-10-11T09:23:31.757Z,1002.5374437400001
2022-10-11T09:24:31.840Z,1002.435852376
2022-10-11T09:25:31.775Z,1002.5374437400001
2022-10-11T09:26:31.868Z,1002.6390351040001
2022-10-11T09:27:50.286Z,1002.6390351040001
2022-10-11T09:28:31.863Z,1002.5374437400001
2022-10-11T09:29:31.820Z,1002.5374437400001
2022-10-11T09:30:31.884Z,1002.70676268
2022-10-11T09:31:33.056Z,1002.70676268
2022-10-11T09:32:31.744Z,1002.435852376
2022-10-11T09:33:31.826Z,1002.70676268
2022-10-11T09:34:31.751Z,1002.70676268
2022-10-11T09:35:31.752Z,1002.808354044
2022-10-11T09:36:31.727Z,1002.6390351040001
2022-10-11T09:37:31.797Z,1002.6390351040001
2022-10-11T09:38:31.775Z,1002.70676268
2022-10-11T09:39:31.806Z,1002.6390351040001