createdAt,value
2019-04-07T00:01:45.295Z,81.90
2019-04-07T00:04:12.453Z,93.47
2019-04-07T00:06:39.446Z,97.07
2019-04-07T00:09:07.458Z,96.27
2019-04-07T00:11:34.711Z,90.10
2019-04-07T00:14:01.682Z,93.97
2019-04-07T00:16:28.910Z,95.93
2019-04-07T00:18:56.861Z,86.70
2019-04-07T00:21:24.079Z,84.80
2019-04-07T00:23:50.820Z,90.83
2019-04-07T00:26:17.840Z,84.57
2019-04-07T00:28:45.408Z,95.83
2019-04-07T00:31:12.598Z,86.47
2019-04-07T00:33:40.387Z,85.90
2019-04-07T00:36:07.402Z,91.73
2019-04-07T00:38:34.710Z,87.80
2019-04-07T00:41:03.587Z,87.67
2019-04-07T00:43:30.680Z,92.50
2019-04-07T00:45:58.030Z,99.80
2019-04-07T00:48:24.707Z,83.97
2019-04-07T00:50:51.354Z,89.90
2019-04-07T00:53:18.039Z,91.70
2019-04-07T00:55:45.254Z,90.43
2019-04-07T00:58:12.583Z,93.40
2019-04-07T01:00:41.097Z,89.03
2019-04-07T01:03:08.354Z,112.70
2019-04-07T01:05:38.905Z,97.40
2019-04-07T01:08:05.245Z,97.17
2019-04-07T01:10:32.766Z,100.03
2019-04-07T01:13:00.090Z,111.93
2019-04-07T01:15:27.241Z,96.13
2019-04-07T01:17:55.639Z,104.17
2019-04-07T01:20:22.731Z,98.30
2019-04-07T01:22:49.997Z,101.10
2019-04-07T01:25:16.889Z,90.10
2019-04-07T01:27:43.949Z,91.83
2019-04-07T01:30:10.762Z,90.20
2019-04-07T01:32:37.837Z,95.97
2019-04-07T01:35:05.015Z,89.37
2019-04-07T01:37:31.839Z,95.83
2019-04-07T01:39:59.211Z,89.87
2019-04-07T01:42:38.246Z,100.57
2019-04-07T01:45:31.150Z,83.60
2019-04-07T01:48:20.634Z,94.63
2019-04-07T01:51:10.355Z,87.17
2019-04-07T01:53:48.205Z,89.23
2019-04-07T01:56:32.648Z,86.23
2019-04-07T01:59:07.519Z,94.57
2019-04-07T02:01:54.850Z,82.97
2019-04-07T02:04:30.309Z,91.23
2019-04-07T02:07:27.271Z,87.90
2019-04-07T02:10:13.771Z,97.10
2019-04-07T02:13:05.999Z,94.53
2019-04-07T02:15:39.539Z,85.83
2019-04-07T02:18:12.640Z,89.40
2019-04-07T02:20:58.966Z,89.87
2019-04-07T02:23:49.804Z,88.10
2019-04-07T02:26:39.129Z,88.83
2019-04-07T02:29:28.081Z,92.33
2019-04-07T02:32:17.643Z,88.07
2019-04-07T02:34:53.042Z,81.13
2019-04-07T02:37:38.718Z,96.30
2019-04-07T02:40:17.903Z,91.43
2019-04-07T02:43:12.906Z,105.10
2019-04-07T02:45:56.602Z,98.93
2019-04-07T02:48:42.682Z,92.93
2019-04-07T02:51:20.127Z,85.43
2019-04-07T02:54:09.457Z,78.90
2019-04-07T02:56:45.067Z,81.63
2019-04-07T02:59:31.226Z,83.63
2019-04-07T03:02:08.177Z,79.87
2019-04-07T03:04:52.972Z,82.50
2019-04-07T03:07:54.993Z,79.83
2019-04-07T03:10:37.035Z,80.40
2019-04-07T03:13:18.223Z,84.93
2019-04-07T03:16:02.337Z,82.80
2019-04-07T03:18:40.708Z,84.97
2019-04-07T03:21:13.175Z,85.80
2019-04-07T03:24:09.391Z,95.20
2019-04-07T03:26:58.448Z,84.37
2019-04-07T03:29:43.241Z,85.03
2019-04-07T03:32:28.227Z,80.23
2019-04-07T03:35:25.221Z,89.60
2019-04-07T03:38:10.201Z,83.83
2019-04-07T03:40:51.515Z,92.87
2019-04-07T03:43:44.176Z,79.00
2019-04-07T03:46:30.595Z,77.07
2019-04-07T03:49:04.617Z,92.93
2019-04-07T03:51:38.300Z,85.93
2019-04-07T03:54:22.862Z,91.00
2019-04-07T03:57:21.624Z,84.47
2019-04-07T04:00:13.926Z,89.00
2019-04-07T04:02:48.470Z,89.93
2019-04-07T04:05:24.254Z,87.47
2019-04-07T04:08:07.425Z,79.90
2019-04-07T04:10:44.790Z,92.03
2019-04-07T04:13:46.337Z,84.87
2019-04-07T04:16:18.811Z,85.23
2019-04-07T04:18:45.851Z,93.80
2019-04-07T04:21:12.939Z,93.87
2019-04-07T04:23:42.710Z,87.07
2019-04-07T04:26:08.321Z,84.17
2019-04-07T04:28:35.103Z,106.93
2019-04-07T04:31:01.715Z,85.27
2019-04-07T04:33:28.450Z,101.67
2019-04-07T04:35:56.185Z,92.53
2019-04-07T04:38:22.878Z,116.07
2019-04-07T04:40:50.599Z,94.83
2019-04-07T04:43:17.844Z,96.83
2019-04-07T04:45:46.034Z,97.33
2019-04-07T04:48:12.995Z,93.93
2019-04-07T04:50:39.924Z,91.80
2019-04-07T04:53:09.196Z,88.77
2019-04-07T04:55:35.744Z,92.87
2019-04-07T04:58:02.371Z,96.03
2019-04-07T05:00:29.007Z,90.60
2019-04-07T05:02:56.023Z,104.47
2019-04-07T05:05:23.187Z,103.77
2019-04-07T05:08:00.086Z,104.33
2019-04-07T05:10:19.230Z,100.10
2019-04-07T05:12:47.075Z,105.77
2019-04-07T05:15:14.722Z,94.47
2019-04-07T05:17:42.081Z,93.93
2019-04-07T05:20:09.174Z,96.13
2019-04-07T05:22:36.777Z,101.97
2019-04-07T05:25:04.082Z,95.77
2019-04-07T05:27:31.230Z,95.97
2019-04-07T05:29:57.844Z,98.90
2019-04-07T05:32:26.834Z,97.17
2019-04-07T05:34:53.666Z,102.27
2019-04-07T05:37:22.191Z,99.47
2019-04-07T05:39:48.832Z,89.17
2019-04-07T05:42:15.763Z,92.37
2019-04-07T05:44:43.072Z,90.33
2019-04-07T05:47:12.279Z,89.20
2019-04-07T05:49:38.920Z,86.40
2019-04-07T05:52:06.067Z,84.37
2019-04-07T05:54:34.037Z,96.17
2019-04-07T05:57:01.642Z,85.03
2019-04-07T05:59:29.589Z,91.07
2019-04-07T06:02:00.726Z,76.77
2019-04-07T06:04:26.061Z,84.73
2019-04-07T06:06:55.350Z,89.17
2019-04-07T06:09:23.023Z,98.77
2019-04-07T06:11:50.143Z,81.70
2019-04-07T06:14:17.213Z,80.10
2019-04-07T06:16:45.116Z,82.57
2019-04-07T06:19:12.066Z,86.77
2019-04-07T06:21:39.918Z,73.97
2019-04-07T06:24:07.928Z,77.83
2019-04-07T06:26:35.076Z,79.43
2019-04-07T06:29:03.651Z,76.03
2019-04-07T06:31:32.154Z,73.73
2019-04-07T06:34:00.123Z,77.90
2019-04-07T06:36:27.047Z,84.70
2019-04-07T06:38:54.797Z,75.13
2019-04-07T06:41:21.874Z,76.70
2019-04-07T06:43:49.594Z,77.90
2019-04-07T06:46:34.516Z,77.00
2019-04-07T06:49:12.268Z,87.73
2019-04-07T06:52:02.947Z,71.83
2019-04-07T06:54:57.779Z,80.13
2019-04-07T06:57:46.952Z,85.20
2019-04-07T07:00:31.775Z,66.93
2019-04-07T07:03:07.497Z,72.33
2019-04-07T07:05:53.689Z,72.83
2019-04-07T07:08:42.543Z,76.73
2019-04-07T07:11:29.309Z,78.43
2019-04-07T07:14:04.490Z,74.97
2019-04-07T07:16:43.607Z,69.53
2019-04-07T07:19:35.175Z,74.73
2019-04-07T07:22:26.969Z,81.73
2019-04-07T07:24:57.683Z,74.03
2019-04-07T07:27:22.910Z,71.00
2019-04-07T07:29:52.834Z,72.03
2019-04-07T07:32:18.377Z,70.97
2019-04-07T07:34:44.970Z,83.30
2019-04-07T07:37:12.554Z,74.43
2019-04-07T07:39:42.721Z,90.27
2019-04-07T07:42:09.406Z,71.67
2019-04-07T07:44:38.424Z,72.17
2019-04-07T07:47:05.696Z,72.27
2019-04-07T07:49:35.154Z,72.43
2019-04-07T07:52:01.471Z,70.83
2019-04-07T07:54:30.413Z,83.53
2019-04-07T07:56:57.072Z,74.23
2019-04-07T07:59:24.111Z,71.63
2019-04-07T08:01:52.505Z,71.67
2019-04-07T08:04:19.576Z,72.37
2019-04-07T08:06:46.288Z,69.83
2019-04-07T08:09:15.475Z,67.73
2019-04-07T08:11:42.423Z,75.60
2019-04-07T08:14:09.958Z,74.00
2019-04-07T08:16:37.363Z,75.33
2019-04-07T08:19:04.239Z,72.00
2019-04-07T08:21:31.558Z,72.77
2019-04-07T08:23:58.982Z,77.87
2019-04-07T08:26:27.849Z,79.97
2019-04-07T08:28:54.792Z,65.43
2019-04-07T08:31:21.800Z,75.43
2019-04-07T08:33:51.249Z,71.73
2019-04-07T08:36:18.126Z,74.37
2019-04-07T08:38:45.624Z,72.57
2019-04-07T08:41:15.455Z,78.87
2019-04-07T08:43:42.499Z,72.00
2019-04-07T08:46:09.926Z,68.90
2019-04-07T08:48:37.408Z,74.67
2019-04-07T08:51:04.724Z,67.33
2019-04-07T08:53:34.150Z,78.47
2019-04-07T08:56:01.004Z,69.10
2019-04-07T08:58:30.008Z,70.23
2019-04-07T09:00:57.191Z,69.77
2019-04-07T09:03:24.061Z,68.63
2019-04-07T09:05:51.448Z,66.47
2019-04-07T09:08:18.226Z,68.60
2019-04-07T09:10:52.851Z,63.33
2019-04-07T09:13:20.764Z,60.70
2019-04-07T09:15:58.947Z,63.60
2019-04-07T09:18:32.016Z,67.70
2019-04-07T09:21:35.300Z,79.07
2019-04-07T09:24:11.539Z,66.17
2019-04-07T09:26:56.301Z,67.83
2019-04-07T09:29:49.217Z,73.27
2019-04-07T09:32:35.780Z,80.38
2019-04-07T09:35:24.144Z,63.50
2019-04-07T09:38:03.257Z,64.40
2019-04-07T09:40:53.083Z,71.70
2019-04-07T09:43:40.345Z,78.67
2019-04-07T09:46:31.176Z,68.40
2019-04-07T09:49:12.130Z,67.10
2019-04-07T09:51:54.183Z,82.93
2019-04-07T09:54:40.954Z,74.47
2019-04-07T09:57:38.787Z,82.23
2019-04-07T10:00:14.561Z,71.03
2019-04-07T10:03:11.692Z,72.10
2019-04-07T10:05:43.990Z,69.10
2019-04-07T10:08:30.365Z,67.70
2019-04-07T10:11:20.903Z,68.27
2019-04-07T10:14:12.611Z,77.57
2019-04-07T10:17:02.877Z,66.30
2019-04-07T10:19:53.966Z,67.70
2019-04-07T10:22:47.290Z,67.50
2019-04-07T10:25:32.195Z,66.97
2019-04-07T10:28:10.791Z,72.93
2019-04-07T10:30:57.219Z,73.17
2019-04-07T10:33:30.460Z,60.20
2019-04-07T10:36:16.746Z,66.00
2019-04-07T10:39:20.939Z,72.10
2019-04-07T10:42:06.819Z,75.17
2019-04-07T10:44:47.021Z,78.83
2019-04-07T10:47:36.840Z,79.33
2019-04-07T10:50:24.567Z,73.80
2019-04-07T10:53:20.580Z,77.00
2019-04-07T10:55:57.412Z,76.10
2019-04-07T10:58:34.804Z,66.20
2019-04-07T11:01:27.619Z,81.93
2019-04-07T11:04:12.826Z,70.83
2019-04-07T11:07:07.171Z,72.27
2019-04-07T11:09:50.738Z,71.13
2019-04-07T11:12:36.798Z,70.63
2019-04-07T11:15:31.034Z,71.53
2019-04-07T11:18:19.055Z,74.03
2019-04-07T11:20:57.239Z,68.53
2019-04-07T11:23:29.563Z,74.60
2019-04-07T11:26:18.879Z,67.70
2019-04-07T11:28:56.775Z,67.40
2019-04-07T11:31:41.231Z,71.20
2019-04-07T11:34:28.231Z,71.83
2019-04-07T11:37:12.220Z,66.33
2019-04-07T11:40:12.775Z,63.23
2019-04-07T11:42:51.043Z,71.30
2019-04-07T11:45:56.198Z,61.93
2019-04-07T11:48:35.091Z,71.10
2019-04-07T11:51:22.716Z,74.27
2019-04-07T11:54:10.388Z,68.30
2019-04-07T11:56:52.424Z,72.50
2019-04-07T11:59:39.364Z,70.97
2019-04-07T12:02:19.774Z,67.60
2019-04-07T12:05:03.191Z,65.37
2019-04-07T12:07:45.823Z,66.43
2019-04-07T12:10:56.195Z,70.73
2019-04-07T12:13:23.589Z,66.40
2019-04-07T12:16:13.335Z,72.07
2019-04-07T12:18:54.546Z,61.30
2019-04-07T12:21:47.028Z,67.97
2019-04-07T12:24:30.564Z,61.37
2019-04-07T12:27:24.052Z,65.07
2019-04-07T12:30:10.082Z,65.80
2019-04-07T12:33:09.691Z,60.10
2019-04-07T12:35:58.961Z,59.20
2019-04-07T12:38:55.283Z,62.43
2019-04-07T12:41:44.882Z,66.83
2019-04-07T12:44:31.948Z,65.20
2019-04-07T12:47:14.519Z,59.10
2019-04-07T12:49:51.952Z,57.90
2019-04-07T12:52:53.987Z,56.83
2019-04-07T12:55:59.535Z,61.47
2019-04-07T12:58:46.024Z,65.10
2019-04-07T13:01:31.726Z,63.73
2019-04-07T13:04:07.591Z,59.37
2019-04-07T13:06:57.747Z,57.50
2019-04-07T13:09:38.342Z,58.23
2019-04-07T13:12:22.289Z,64.80
2019-04-07T13:15:14.226Z,58.23
2019-04-07T13:17:53.223Z,55.27
2019-04-07T13:20:50.294Z,54.40
2019-04-07T13:23:27.654Z,51.30
2019-04-07T13:26:09.759Z,53.70
2019-04-07T13:28:43.397Z,52.37
2019-04-07T13:31:33.136Z,49.60
2019-04-07T13:34:18.813Z,54.20
2019-04-07T13:37:11.003Z,50.17
2019-04-07T13:39:55.582Z,46.20
2019-04-07T13:42:37.894Z,51.57
2019-04-07T13:45:46.215Z,47.43
2019-04-07T13:48:31.166Z,47.33
2019-04-07T13:51:18.830Z,43.97
2019-04-07T13:53:59.640Z,44.93
2019-04-07T13:57:00.171Z,47.23
2019-04-07T13:59:45.367Z,51.57
2019-04-07T14:02:26.275Z,58.33
2019-04-07T14:05:21.233Z,48.60
2019-04-07T14:08:09.265Z,45.20
2019-04-07T14:11:00.393Z,43.83
2019-04-07T14:13:38.468Z,43.60
2019-04-07T14:16:38.743Z,45.70
2019-04-07T14:19:14.998Z,51.63
2019-04-07T14:21:51.545Z,44.53
2019-04-07T14:24:28.180Z,41.00
2019-04-07T14:27:07.322Z,48.67
2019-04-07T14:29:57.177Z,45.00
2019-04-07T14:32:48.409Z,37.43
2019-04-07T14:35:35.826Z,39.20
2019-04-07T14:38:26.581Z,41.87
2019-04-07T14:41:16.019Z,46.80
2019-04-07T14:44:09.519Z,44.10
2019-04-07T14:46:49.011Z,48.00
2019-04-07T14:49:34.311Z,38.73
2019-04-07T14:52:12.179Z,44.77
2019-04-07T14:54:58.571Z,42.80
2019-04-07T14:57:40.670Z,45.43
2019-04-07T15:00:33.732Z,42.40
2019-04-07T15:03:02.082Z,43.53
2019-04-07T15:05:31.024Z,42.37
2019-04-07T15:08:16.301Z,45.63
2019-04-07T15:10:46.295Z,43.30
2019-04-07T15:13:17.189Z,43.23
2019-04-07T15:15:44.293Z,42.37
2019-04-07T15:18:11.656Z,45.10
2019-04-07T15:20:39.163Z,42.47
2019-04-07T15:23:07.379Z,42.80
2019-04-07T15:25:34.241Z,46.60
2019-04-07T15:28:01.297Z,41.90
2019-04-07T15:30:28.402Z,40.50
2019-04-07T15:32:58.588Z,39.93
2019-04-07T15:35:24.419Z,39.63
2019-04-07T15:37:52.421Z,40.90
2019-04-07T15:40:20.432Z,42.40
2019-04-07T15:42:50.577Z,53.93
2019-04-07T15:45:16.559Z,43.43
2019-04-07T15:47:44.514Z,45.53
2019-04-07T15:50:11.747Z,41.47
2019-04-07T15:52:42.177Z,46.50
2019-04-07T15:55:08.426Z,43.93
2019-04-07T15:57:37.392Z,43.00
2019-04-07T16:00:05.501Z,41.90
2019-04-07T16:02:33.474Z,42.90
2019-04-07T16:05:02.616Z,45.33
2019-04-07T16:07:30.588Z,41.60
2019-04-07T16:09:58.477Z,41.53
2019-04-07T16:12:26.347Z,38.27
2019-04-07T16:14:53.577Z,40.50
2019-04-07T16:17:21.100Z,40.90
2019-04-07T16:19:52.028Z,41.20
2019-04-07T16:22:17.407Z,42.93
2019-04-07T16:24:45.128Z,47.23
2019-04-07T16:27:12.203Z,42.60
2019-04-07T16:29:39.832Z,41.40
2019-04-07T16:32:08.117Z,41.93
2019-04-07T16:34:38.145Z,41.70
2019-04-07T16:37:03.848Z,44.15
2019-04-07T16:39:34.540Z,39.60
2019-04-07T16:42:01.915Z,38.03
2019-04-07T16:44:29.690Z,42.17
2019-04-07T16:46:59.216Z,39.37
2019-04-07T16:49:25.749Z,40.23
2019-04-07T16:51:53.266Z,41.80
2019-04-07T16:54:20.375Z,42.53
2019-04-07T16:56:50.794Z,48.60
2019-04-07T16:59:16.639Z,51.87
2019-04-07T17:01:43.599Z,45.50
2019-04-07T17:04:10.781Z,48.97
2019-04-07T17:06:37.918Z,52.63
2019-04-07T17:09:07.608Z,56.43
2019-04-07T17:11:38.803Z,50.90
2019-04-07T17:14:05.378Z,53.87
2019-04-07T17:16:32.296Z,58.67
2019-04-07T17:18:59.816Z,53.80
2019-04-07T17:21:27.646Z,53.30
2019-04-07T17:23:55.987Z,54.47
2019-04-07T17:26:24.200Z,57.47
2019-04-07T17:28:51.176Z,59.57
2019-04-07T17:31:18.773Z,62.57
2019-04-07T17:33:46.935Z,61.50
2019-04-07T17:36:18.801Z,61.77
2019-04-07T17:39:05.504Z,62.23
2019-04-07T17:41:33.805Z,53.47
2019-04-07T17:44:23.380Z,61.10
2019-04-07T17:47:13.713Z,67.40
2019-04-07T17:50:06.128Z,52.40
2019-04-07T17:52:45.652Z,63.93
2019-04-07T17:55:42.179Z,65.20
2019-04-07T17:58:29.901Z,59.53
2019-04-07T18:01:15.879Z,56.50
2019-04-07T18:04:02.651Z,52.03
2019-04-07T18:06:44.047Z,58.43
2019-04-07T18:09:30.976Z,59.00
2019-04-07T18:12:16.141Z,56.53
2019-04-07T18:14:57.441Z,62.47
2019-04-07T18:17:46.726Z,61.33
2019-04-07T18:20:28.296Z,61.87
2019-04-07T18:23:13.424Z,61.70
2019-04-07T18:25:45.876Z,58.30
2019-04-07T18:28:30.448Z,63.67
2019-04-07T18:31:15.620Z,59.27
2019-04-07T18:34:14.270Z,62.03
2019-04-07T18:36:55.379Z,61.43
2019-04-07T18:40:00.376Z,60.90
2019-04-07T18:42:44.364Z,68.00
2019-04-07T18:45:17.796Z,63.57
2019-04-07T18:48:13.574Z,67.40
2019-04-07T18:51:10.614Z,64.23
2019-04-07T18:53:43.363Z,70.90
2019-04-07T18:56:29.858Z,68.40
2019-04-07T18:59:21.783Z,65.50
2019-04-07T19:02:11.089Z,64.20
2019-04-07T19:05:01.979Z,63.20
2019-04-07T19:07:47.798Z,59.80
2019-04-07T19:10:32.369Z,76.73
2019-04-07T19:13:24.722Z,70.77
2019-04-07T19:16:18.856Z,70.43
2019-04-07T19:19:00.697Z,67.60
2019-04-07T19:21:51.580Z,70.83
2019-04-07T19:24:35.619Z,70.70
2019-04-07T19:27:19.639Z,75.47
2019-04-07T19:29:53.209Z,80.43
2019-04-07T19:32:38.935Z,77.17
2019-04-07T19:35:23.903Z,63.10
2019-04-07T19:38:13.192Z,76.60
2019-04-07T19:41:06.780Z,77.07
2019-04-07T19:44:02.361Z,70.87
2019-04-07T19:46:43.500Z,83.10
2019-04-07T19:49:50.191Z,73.37
2019-04-07T19:52:34.174Z,84.90
2019-04-07T19:55:25.631Z,71.27
2019-04-07T19:58:22.069Z,79.10
2019-04-07T20:01:06.255Z,78.50
2019-04-07T20:03:48.165Z,77.30
2019-04-07T20:06:27.845Z,81.70
2019-04-07T20:09:17.581Z,70.50
2019-04-07T20:12:02.843Z,72.83
2019-04-07T20:14:56.566Z,71.33
2019-04-07T20:17:50.450Z,88.03
2019-04-07T20:20:23.901Z,83.43
2019-04-07T20:23:04.414Z,91.17
2019-04-07T20:25:45.981Z,94.33
2019-04-07T20:28:21.447Z,76.53
2019-04-07T20:31:03.779Z,76.13
2019-04-07T20:34:05.587Z,83.40
2019-04-07T20:36:42.250Z,80.23
2019-04-07T20:39:32.582Z,88.23
2019-04-07T20:42:13.439Z,87.43
2019-04-07T20:45:14.124Z,93.27
2019-04-07T20:48:01.651Z,92.27
2019-04-07T20:50:46.050Z,94.00
2019-04-07T20:53:23.795Z,85.43
2019-04-07T20:56:11.554Z,99.63
2019-04-07T20:58:59.408Z,87.63
2019-04-07T21:01:42.980Z,87.40
2019-04-07T21:04:27.475Z,88.00
2019-04-07T21:07:16.413Z,96.13
2019-04-07T21:09:55.577Z,95.07
2019-04-07T21:12:57.637Z,84.87
2019-04-07T21:15:32.081Z,93.10
2019-04-07T21:18:31.485Z,89.23
2019-04-07T21:21:04.589Z,97.13
2019-04-07T21:23:52.800Z,103.83
2019-04-07T21:26:28.712Z,99.40
2019-04-07T21:29:19.251Z,95.03
2019-04-07T21:32:01.437Z,79.40
2019-04-07T21:34:43.249Z,91.97
2019-04-07T21:37:45.072Z,95.50
2019-04-07T21:40:18.732Z,93.70
2019-04-07T21:42:55.147Z,94.20
2019-04-07T21:45:38.983Z,97.53
2019-04-07T21:48:15.817Z,103.40
2019-04-07T21:51:15.442Z,88.80
2019-04-07T21:53:50.838Z,86.53
2019-04-07T21:56:36.866Z,97.13
2019-04-07T21:59:20.092Z,92.80
2019-04-07T22:02:13.773Z,109.17
2019-04-07T22:04:56.820Z,87.63
2019-04-07T22:07:51.666Z,93.23
2019-04-07T22:10:20.348Z,99.93
2019-04-07T22:12:47.767Z,95.33
2019-04-07T22:15:15.386Z,105.03
2019-04-07T22:17:42.158Z,92.07
2019-04-07T22:20:08.927Z,104.00
2019-04-07T22:22:35.531Z,94.03
2019-04-07T22:25:06.107Z,92.90
2019-04-07T22:27:31.415Z,94.63
2019-04-07T22:29:59.793Z,91.10
2019-04-07T22:32:27.555Z,94.03
2019-04-07T22:34:54.821Z,94.03
2019-04-07T22:37:22.612Z,101.63
2019-04-07T22:39:50.556Z,93.57
2019-04-07T22:42:18.280Z,94.60
2019-04-07T22:44:45.797Z,103.00
2019-04-07T22:47:14.393Z,101.13
2019-04-07T22:49:42.844Z,95.00
2019-04-07T22:52:10.175Z,104.50
2019-04-07T22:54:36.885Z,106.33
2019-04-07T22:57:08.154Z,97.97
2019-04-07T22:59:33.167Z,99.70
2019-04-07T23:02:00.038Z,92.10
2019-04-07T23:04:26.657Z,106.30
2019-04-07T23:06:53.896Z,108.23
2019-04-07T23:09:20.559Z,102.73
2019-04-07T23:11:49.064Z,91.77
2019-04-07T23:14:16.032Z,102.73
2019-04-07T23:16:43.020Z,102.90
2019-04-07T23:19:10.920Z,108.73
2019-04-07T23:21:38.157Z,94.07
2019-04-07T23:24:05.473Z,110.60
2019-04-07T23:26:34.126Z,108.60
2019-04-07T23:29:00.957Z,95.23
2019-04-07T23:31:29.961Z,100.50
2019-04-07T23:33:56.726Z,99.73
2019-04-07T23:36:24.200Z,94.77
2019-04-07T23:38:51.695Z,99.10
2019-04-07T23:41:18.715Z,103.43
2019-04-07T23:43:46.259Z,102.43
2019-04-07T23:46:20.677Z,97.40
2019-04-07T23:48:42.367Z,99.37
2019-04-07T23:51:10.306Z,88.03
2019-04-07T23:53:55.435Z,88.33
2019-04-07T23:56:22.234Z,85.77
2019-04-07T23:58:48.851Z,84.80
