createdAt,value
2022-10-06T00:00:51.799Z,2.10
2022-10-06T00:01:51.824Z,2.00
2022-10-06T00:02:51.764Z,1.70
2022-10-06T00:03:51.788Z,1.60
2022-10-06T00:04:51.714Z,2.00
2022-10-06T00:05:51.743Z,1.70
2022-10-06T00:06:51.739Z,1.60
2022-10-06T00:07:51.740Z,1.50
2022-10-06T00:08:51.668Z,1.70
2022-10-06T00:09:51.655Z,1.70
2022-10-06T00:10:51.651Z,1.70
2022-10-06T00:11:51.649Z,1.50
2022-10-06T00:12:51.637Z,2.00
2022-10-06T00:13:51.675Z,1.60
2022-10-06T00:14:51.620Z,1.80
2022-10-06T00:15:51.681Z,1.80
2022-10-06T00:16:51.598Z,1.50
2022-10-06T00:17:51.586Z,1.60
2022-10-06T00:18:51.572Z,2.10
2022-10-06T00:19:51.629Z,1.90
2022-10-06T00:20:51.550Z,1.80
2022-10-06T00:21:51.599Z,1.90
2022-10-06T00:22:51.535Z,2.10
2022-10-06T00:23:51.538Z,1.90
2022-10-06T00:24:51.509Z,2.20
2022-10-06T00:25:51.497Z,2.10
2022-10-06T00:26:51.507Z,2.20
2022-10-06T00:27:51.539Z,2.30
2022-10-06T00:28:51.486Z,2.10
2022-10-06T00:29:51.454Z,2.00
2022-10-06T00:30:51.519Z,2.60
2022-10-06T00:31:51.451Z,2.10
2022-10-06T00:32:51.448Z,2.20
2022-10-06T00:33:51.418Z,2.20
2022-10-06T00:34:51.480Z,2.00
2022-10-06T00:35:51.395Z,1.90
2022-10-06T00:36:51.401Z,2.00
2022-10-06T00:37:51.390Z,1.80
2022-10-06T00:38:51.381Z,2.00
2022-10-06T00:39:51.356Z,1.90
2022-10-06T00:40:51.420Z,2.00
2022-10-06T00:41:51.334Z,2.10
2022-10-06T00:42:51.343Z,1.80
2022-10-06T00:43:51.320Z,2.10
2022-10-06T00:44:51.319Z,1.70
2022-10-06T00:45:51.452Z,1.70
2022-10-06T00:46:51.291Z,2.40
2022-10-06T00:47:51.277Z,2.00
2022-10-06T00:48:51.319Z,2.00
2022-10-06T00:49:51.279Z,2.00
2022-10-06T00:50:51.330Z,1.90
2022-10-06T00:51:51.286Z,1.80
2022-10-06T00:52:51.231Z,2.10
2022-10-06T00:53:51.218Z,1.90
2022-10-06T00:54:51.226Z,2.20
2022-10-06T00:55:51.199Z,2.20
2022-10-06T00:56:51.255Z,2.20
2022-10-06T00:57:51.228Z,2.20
2022-10-06T00:58:51.216Z,2.10
2022-10-06T00:59:51.183Z,2.00
2022-10-06T01:00:51.152Z,2.10
2022-10-06T01:01:51.203Z,2.10
2022-10-06T01:02:51.177Z,2.00
2022-10-06T01:03:51.193Z,2.10
2022-10-06T01:04:51.112Z,2.40
2022-10-06T01:05:51.095Z,2.10
2022-10-06T01:06:51.113Z,1.80
2022-10-06T01:07:51.094Z,2.10
2022-10-06T01:08:51.082Z,2.10
2022-10-06T01:09:51.129Z,2.30
2022-10-06T01:10:51.117Z,2.10
2022-10-06T01:11:51.039Z,1.90
2022-10-06T01:12:51.067Z,2.10
2022-10-06T01:13:51.022Z,2.00
2022-10-06T01:14:51.015Z,1.90
2022-10-06T01:15:51.024Z,2.30
2022-10-06T01:16:51.045Z,2.00
2022-10-06T01:17:50.991Z,1.90
2022-10-06T01:18:50.978Z,2.10
2022-10-06T01:19:50.981Z,2.40
2022-10-06T01:20:50.963Z,2.10
2022-10-06T01:21:50.941Z,2.20
2022-10-06T01:22:50.974Z,2.00
2022-10-06T01:23:50.930Z,2.10
2022-10-06T01:24:50.933Z,2.10
2022-10-06T01:25:50.945Z,2.20
2022-10-06T01:26:50.936Z,1.80
2022-10-06T01:27:50.880Z,2.30
2022-10-06T01:28:50.945Z,2.20
2022-10-06T01:29:50.876Z,2.20
2022-10-06T01:30:50.977Z,2.00
2022-10-06T01:31:50.894Z,2.10
2022-10-06T01:32:50.832Z,2.20
2022-10-06T01:33:50.819Z,2.00
2022-10-06T01:34:50.864Z,2.30
2022-10-06T01:35:50.810Z,2.20
2022-10-06T01:36:50.788Z,2.20
2022-10-06T01:37:50.842Z,2.40
2022-10-06T01:38:50.774Z,2.00
2022-10-06T01:39:50.757Z,2.30
2022-10-06T01:40:50.757Z,2.30
2022-10-06T01:41:50.792Z,2.40
2022-10-06T01:42:50.734Z,2.20
2022-10-06T01:43:50.733Z,2.20
2022-10-06T01:44:50.765Z,2.10
2022-10-06T01:45:50.695Z,2.40
2022-10-06T01:46:50.751Z,2.00
2022-10-06T01:47:50.747Z,1.80
2022-10-06T01:48:50.668Z,2.20
2022-10-06T01:49:50.684Z,1.90
2022-10-06T01:50:50.661Z,2.50
2022-10-06T01:51:50.747Z,2.10
2022-10-06T01:52:50.636Z,1.90
2022-10-06T01:53:50.932Z,1.90
2022-10-06T01:54:50.636Z,1.90
2022-10-06T01:55:50.640Z,1.80
2022-10-06T01:56:50.609Z,2.10
2022-10-06T01:57:50.575Z,1.90
2022-10-06T01:58:50.581Z,1.90
2022-10-06T01:59:54.564Z,1.90
2022-10-06T02:00:50.595Z,2.00
2022-10-06T02:01:50.634Z,2.10
2022-10-06T02:02:50.562Z,2.00
2022-10-06T02:03:50.547Z,1.80
2022-10-06T02:04:50.525Z,1.80
2022-10-06T02:05:50.505Z,2.20
2022-10-06T02:06:50.489Z,1.70
2022-10-06T02:07:50.530Z,1.70
2022-10-06T02:08:50.522Z,1.80
2022-10-06T02:09:50.503Z,2.40
2022-10-06T02:10:50.458Z,1.90
2022-10-06T02:11:50.448Z,1.80
2022-10-06T02:12:50.432Z,1.70
2022-10-06T02:13:50.513Z,1.80
2022-10-06T02:14:50.430Z,1.90
2022-10-06T02:15:50.432Z,1.90
2022-10-06T02:16:50.487Z,1.60
2022-10-06T02:17:50.387Z,2.00
2022-10-06T02:18:50.372Z,1.70
2022-10-06T02:19:50.364Z,1.50
2022-10-06T02:20:50.348Z,1.50
2022-10-06T02:21:50.352Z,2.00
2022-10-06T02:22:50.391Z,1.70
2022-10-06T02:23:50.579Z,1.90
2022-10-06T02:24:50.324Z,1.70
2022-10-06T02:25:50.303Z,1.80
2022-10-06T02:26:50.291Z,1.50
2022-10-06T02:27:50.332Z,1.60
2022-10-06T02:28:50.314Z,1.90
2022-10-06T02:29:50.268Z,1.80
2022-10-06T02:30:50.289Z,2.30
2022-10-06T02:31:50.295Z,2.30
2022-10-06T02:32:50.233Z,1.90
2022-10-06T02:33:50.217Z,1.80
2022-10-06T02:34:50.217Z,2.20
2022-10-06T02:35:50.248Z,2.00
2022-10-06T02:36:50.190Z,1.80
2022-10-06T02:37:50.182Z,1.80
2022-10-06T02:38:50.176Z,1.70
2022-10-06T02:39:50.167Z,1.80
2022-10-06T02:40:50.166Z,2.00
2022-10-06T02:41:50.198Z,2.50
2022-10-06T02:42:50.154Z,2.20
2022-10-06T02:43:50.124Z,1.90
2022-10-06T02:44:50.119Z,1.90
2022-10-06T02:45:50.177Z,1.80
2022-10-06T02:46:50.214Z,1.90
2022-10-06T02:47:50.134Z,1.60
2022-10-06T02:48:50.079Z,1.90
2022-10-06T02:49:50.055Z,2.10
2022-10-06T02:50:50.061Z,2.10
2022-10-06T02:51:50.036Z,2.20
2022-10-06T02:52:50.079Z,1.80
2022-10-06T02:53:50.037Z,2.00
2022-10-06T02:54:50.009Z,2.00
2022-10-06T02:55:50.054Z,1.80
2022-10-06T02:56:49.995Z,1.60
2022-10-06T02:57:50.017Z,1.40
2022-10-06T02:58:49.970Z,1.70
2022-10-06T02:59:49.962Z,1.80
2022-10-06T03:00:49.980Z,1.70
2022-10-06T03:01:50.177Z,1.60
2022-10-06T03:02:49.981Z,1.60
2022-10-06T03:03:49.930Z,1.80
2022-10-06T03:04:49.909Z,1.70
2022-10-06T03:05:49.898Z,1.90
2022-10-06T03:06:49.888Z,1.70
2022-10-06T03:07:49.924Z,1.70
2022-10-06T03:08:49.865Z,1.60
2022-10-06T03:09:49.865Z,1.80
2022-10-06T03:10:49.847Z,1.60
2022-10-06T03:11:49.846Z,1.70
2022-10-06T03:12:49.824Z,1.80
2022-10-06T03:13:49.877Z,1.70
2022-10-06T03:14:49.824Z,1.50
2022-10-06T03:15:49.855Z,1.60
2022-10-06T03:16:49.791Z,1.60
2022-10-06T03:17:49.786Z,1.70
2022-10-06T03:18:49.774Z,1.50
2022-10-06T03:19:49.832Z,1.50
2022-10-06T03:20:49.753Z,1.50
2022-10-06T03:21:49.785Z,1.90
2022-10-06T03:22:49.730Z,1.40
2022-10-06T03:23:49.754Z,1.60
2022-10-06T03:24:49.766Z,1.60
2022-10-06T03:25:49.722Z,1.50
2022-10-06T03:26:49.741Z,1.50
2022-10-06T03:27:49.683Z,1.70
2022-10-06T03:28:49.739Z,2.10
2022-10-06T03:29:49.766Z,1.60
2022-10-06T03:30:49.691Z,1.40
2022-10-06T03:31:49.681Z,1.80
2022-10-06T03:32:49.673Z,1.80
2022-10-06T03:33:49.676Z,1.60
2022-10-06T03:34:49.616Z,1.50
2022-10-06T03:35:49.599Z,1.80
2022-10-06T03:36:49.585Z,1.20
2022-10-06T03:37:49.590Z,1.70
2022-10-06T03:38:49.617Z,1.60
2022-10-06T03:39:49.566Z,1.50
2022-10-06T03:40:49.546Z,1.50
2022-10-06T03:41:49.586Z,1.30
2022-10-06T03:42:49.554Z,1.50
2022-10-06T03:43:49.560Z,1.50
2022-10-06T03:44:49.550Z,1.80
2022-10-06T03:45:49.507Z,1.60
2022-10-06T03:46:49.642Z,1.70
2022-10-06T03:47:49.504Z,1.70
2022-10-06T03:48:49.478Z,1.60
2022-10-06T03:49:49.507Z,1.40
2022-10-06T03:50:49.530Z,1.70
2022-10-06T03:51:49.447Z,1.60
2022-10-06T03:52:49.424Z,1.50
2022-10-06T03:53:49.425Z,1.70
2022-10-06T03:54:49.420Z,1.60
2022-10-06T03:55:49.447Z,1.60
2022-10-06T03:56:49.403Z,1.70
2022-10-06T03:57:49.384Z,1.40
2022-10-06T03:58:49.375Z,1.60
2022-10-06T03:59:49.411Z,1.50
2022-10-06T04:00:49.404Z,1.70
2022-10-06T04:01:49.429Z,1.60
2022-10-06T04:02:49.336Z,1.50
2022-10-06T04:03:49.328Z,1.50
2022-10-06T04:04:49.317Z,1.60
2022-10-06T04:05:49.303Z,1.40
2022-10-06T04:06:49.402Z,1.50
2022-10-06T04:07:49.338Z,1.30
2022-10-06T04:08:49.278Z,1.80
2022-10-06T04:09:49.266Z,1.40
2022-10-06T04:10:49.256Z,1.30
2022-10-06T04:11:49.248Z,1.30
2022-10-06T04:12:49.299Z,1.60
2022-10-06T04:13:49.237Z,1.70
2022-10-06T04:14:49.218Z,2.00
2022-10-06T04:15:49.239Z,1.60
2022-10-06T04:16:49.194Z,1.40
2022-10-06T04:17:49.203Z,1.70
2022-10-06T04:18:49.230Z,1.30
2022-10-06T04:19:49.209Z,1.60
2022-10-06T04:20:49.154Z,1.60
2022-10-06T04:21:49.144Z,1.80
2022-10-06T04:22:49.198Z,1.60
2022-10-06T04:23:49.120Z,1.60
2022-10-06T04:24:49.112Z,1.60
2022-10-06T04:25:53.787Z,1.60
2022-10-06T04:26:49.304Z,1.40
2022-10-06T04:27:49.081Z,1.40
2022-10-06T04:28:49.134Z,1.40
2022-10-06T04:29:49.148Z,1.40
2022-10-06T04:30:49.102Z,1.40
2022-10-06T04:31:49.170Z,1.40
2022-10-06T04:32:49.046Z,1.80
2022-10-06T04:33:49.033Z,1.40
2022-10-06T04:34:49.013Z,1.50
2022-10-06T04:35:49.002Z,1.60
2022-10-06T04:36:49.044Z,1.60
2022-10-06T04:37:48.993Z,1.50
2022-10-06T04:38:48.972Z,1.50
2022-10-06T04:39:48.972Z,1.40
2022-10-06T04:40:48.948Z,1.60
2022-10-06T04:41:48.995Z,1.40
2022-10-06T04:42:48.992Z,1.60
2022-10-06T04:43:48.934Z,1.30
2022-10-06T04:44:48.988Z,1.50
2022-10-06T04:45:49.050Z,1.60
2022-10-06T04:46:48.979Z,1.50
2022-10-06T04:47:48.886Z,1.20
2022-10-06T04:48:48.922Z,1.60
2022-10-06T04:49:48.871Z,1.30
2022-10-06T04:50:48.851Z,1.70
2022-10-06T04:51:48.897Z,1.30
2022-10-06T04:52:48.842Z,1.30
2022-10-06T04:53:48.876Z,1.30
2022-10-06T04:54:48.802Z,1.50
2022-10-06T04:55:48.756Z,1.40
2022-10-06T04:56:48.797Z,1.30
2022-10-06T04:57:48.753Z,1.50
2022-10-06T04:58:48.769Z,1.20
2022-10-06T04:59:48.713Z,1.60
2022-10-06T05:00:48.734Z,1.30
2022-10-06T05:01:48.785Z,1.30
2022-10-06T05:02:48.700Z,1.50
2022-10-06T05:03:48.678Z,1.30
2022-10-06T05:04:48.671Z,1.40
2022-10-06T05:05:48.662Z,1.20
2022-10-06T05:06:48.636Z,1.10
2022-10-06T05:07:48.690Z,1.40
2022-10-06T05:08:48.688Z,1.30
2022-10-06T05:09:48.612Z,1.40
2022-10-06T05:10:48.609Z,1.30
2022-10-06T05:11:48.651Z,1.20
2022-10-06T05:12:48.596Z,1.20
2022-10-06T05:13:48.590Z,1.20
2022-10-06T05:14:48.558Z,1.30
2022-10-06T05:15:48.589Z,1.40
2022-10-06T05:16:48.631Z,1.20
2022-10-06T05:17:48.534Z,1.30
2022-10-06T05:18:48.568Z,1.30
2022-10-06T05:19:48.518Z,1.30
2022-10-06T05:20:48.554Z,1.20
2022-10-06T05:21:48.504Z,1.40
2022-10-06T05:22:48.494Z,1.40
2022-10-06T05:23:48.472Z,1.50
2022-10-06T05:24:48.469Z,1.30
2022-10-06T05:25:48.507Z,1.20
2022-10-06T05:26:48.492Z,1.40
2022-10-06T05:27:48.434Z,1.30
2022-10-06T05:28:48.491Z,1.10
2022-10-06T05:29:48.462Z,1.60
2022-10-06T05:30:48.406Z,1.80
2022-10-06T05:31:48.428Z,1.30
2022-10-06T05:32:48.429Z,1.80
2022-10-06T05:33:48.400Z,1.40
2022-10-06T05:34:48.382Z,2.00
2022-10-06T05:35:48.395Z,1.80
2022-10-06T05:36:48.404Z,1.70
2022-10-06T05:37:48.360Z,1.70
2022-10-06T05:38:48.330Z,1.10
2022-10-06T05:39:48.314Z,1.70
2022-10-06T05:40:48.332Z,1.70
2022-10-06T05:41:48.360Z,1.70
2022-10-06T05:42:48.291Z,1.60
2022-10-06T05:43:48.281Z,1.60
2022-10-06T05:44:48.296Z,1.60
2022-10-06T05:45:48.287Z,1.50
2022-10-06T05:46:48.309Z,1.50
2022-10-06T05:47:48.234Z,1.50
2022-10-06T05:48:48.229Z,1.50
2022-10-06T05:49:48.244Z,1.50
2022-10-06T05:50:48.205Z,1.50
2022-10-06T05:51:48.246Z,1.50
2022-10-06T05:52:48.189Z,1.50
2022-10-06T05:53:48.177Z,1.30
2022-10-06T05:54:48.176Z,1.50
2022-10-06T05:55:48.153Z,1.50
2022-10-06T05:56:48.194Z,1.60
2022-10-06T05:57:48.139Z,1.60
2022-10-06T05:58:48.136Z,1.70
2022-10-06T05:59:48.139Z,1.40
2022-10-06T06:00:48.167Z,1.70
2022-10-06T06:01:48.192Z,1.70
2022-10-06T06:02:48.170Z,1.70
2022-10-06T06:03:48.080Z,1.90
2022-10-06T06:04:48.094Z,1.70
2022-10-06T06:05:48.100Z,1.80
2022-10-06T06:06:48.050Z,1.70
2022-10-06T06:07:48.043Z,1.70
2022-10-06T06:08:48.062Z,1.70
2022-10-06T06:09:48.023Z,1.80
2022-10-06T06:10:48.001Z,1.60
2022-10-06T06:11:48.072Z,1.80
2022-10-06T06:12:48.037Z,2.10
2022-10-06T06:13:47.978Z,1.90
2022-10-06T06:14:47.975Z,1.80
2022-10-06T06:15:47.959Z,2.50
2022-10-06T06:16:48.055Z,3.60
2022-10-06T06:17:47.959Z,2.40
2022-10-06T06:18:47.928Z,1.90
2022-10-06T06:19:47.929Z,2.80
2022-10-06T06:20:47.906Z,2.30
2022-10-06T06:21:47.973Z,2.00
2022-10-06T06:22:47.889Z,1.70
2022-10-06T06:23:47.872Z,2.20
2022-10-06T06:24:47.867Z,2.00
2022-10-06T06:25:47.867Z,2.00
2022-10-06T06:26:47.840Z,1.80
2022-10-06T06:27:47.884Z,2.00
2022-10-06T06:28:47.971Z,3.10
2022-10-06T06:29:47.830Z,2.60
2022-10-06T06:30:47.872Z,2.60
2022-10-06T06:31:47.870Z,2.00
2022-10-06T06:32:47.855Z,3.20
2022-10-06T06:33:47.772Z,3.20
2022-10-06T06:34:47.759Z,3.10
2022-10-06T06:35:47.765Z,4.20
2022-10-06T06:36:47.751Z,2.80
2022-10-06T06:37:47.741Z,3.70
2022-10-06T06:38:47.764Z,3.20
2022-10-06T06:39:47.764Z,2.50
2022-10-06T06:40:47.749Z,2.70
2022-10-06T06:41:47.704Z,2.20
2022-10-06T06:42:52.933Z,2.10
2022-10-06T06:43:47.689Z,2.00
2022-10-06T06:44:47.713Z,1.80
2022-10-06T06:45:47.752Z,1.80
2022-10-06T06:46:47.644Z,1.50
2022-10-06T06:47:47.631Z,1.20
2022-10-06T06:48:47.622Z,1.30
2022-10-06T06:49:47.633Z,1.60
2022-10-06T06:50:47.650Z,1.50
2022-10-06T06:51:47.643Z,1.30
2022-10-06T06:52:47.587Z,1.30
2022-10-06T06:53:47.589Z,1.40
2022-10-06T06:54:47.558Z,1.30
2022-10-06T06:55:47.559Z,1.30
2022-10-06T06:56:47.607Z,1.40
2022-10-06T06:57:47.533Z,1.50
2022-10-06T06:58:47.517Z,1.50
2022-10-06T06:59:47.522Z,1.20
2022-10-06T07:00:47.508Z,1.40
2022-10-06T07:01:47.659Z,1.40
2022-10-06T07:02:47.533Z,1.20
2022-10-06T07:04:02.834Z,1.10
2022-10-06T07:04:47.465Z,1.10
2022-10-06T07:05:47.462Z,1.20
2022-10-06T07:06:47.443Z,1.20
2022-10-06T07:07:47.443Z,1.50
2022-10-06T07:08:47.428Z,1.20
2022-10-06T07:09:47.504Z,1.20
2022-10-06T07:10:47.405Z,1.40
2022-10-06T07:11:47.402Z,1.30
2022-10-06T07:12:47.420Z,1.30
2022-10-06T07:13:47.376Z,1.40
2022-10-06T07:14:47.467Z,1.40
2022-10-06T07:15:47.431Z,1.40
2022-10-06T07:16:47.417Z,1.50
2022-10-06T07:17:47.330Z,1.30
2022-10-06T07:18:47.319Z,1.60
2022-10-06T07:19:47.321Z,1.40
2022-10-06T07:20:47.305Z,1.60
2022-10-06T07:21:47.284Z,1.70
2022-10-06T07:22:47.334Z,1.30
2022-10-06T07:23:47.266Z,1.70
2022-10-06T07:24:47.361Z,1.50
2022-10-06T07:25:47.319Z,1.50
2022-10-06T07:26:47.245Z,1.50
2022-10-06T07:27:47.280Z,1.30
2022-10-06T07:28:47.292Z,1.60
2022-10-06T07:29:47.226Z,1.70
2022-10-06T07:30:47.205Z,1.40
2022-10-06T07:31:47.197Z,1.50
2022-10-06T07:32:47.242Z,1.30
2022-10-06T07:33:47.167Z,1.40
2022-10-06T07:34:47.175Z,1.20
2022-10-06T07:35:47.162Z,1.40
2022-10-06T07:36:47.142Z,1.20
2022-10-06T07:37:47.133Z,1.40
2022-10-06T07:38:47.163Z,1.60
2022-10-06T07:39:47.105Z,1.60
2022-10-06T07:41:14.609Z,1.50
2022-10-06T07:41:47.093Z,1.50
2022-10-06T07:42:47.080Z,1.40
2022-10-06T07:43:47.089Z,1.50
2022-10-06T07:44:47.127Z,1.40
2022-10-06T07:45:47.122Z,1.70
2022-10-06T07:46:47.040Z,1.40
2022-10-06T07:47:47.046Z,1.40
2022-10-06T07:48:47.140Z,1.40
2022-10-06T07:49:47.023Z,1.40
2022-10-06T07:50:47.006Z,1.40
2022-10-06T07:51:47.002Z,1.20
2022-10-06T07:52:46.979Z,1.40
2022-10-06T07:53:47.008Z,1.50
2022-10-06T07:54:46.987Z,1.30
2022-10-06T07:55:47.003Z,1.40
2022-10-06T07:56:46.945Z,1.60
2022-10-06T07:57:46.931Z,1.20
2022-10-06T07:58:46.947Z,1.50
2022-10-06T07:59:46.902Z,1.30
2022-10-06T08:00:46.909Z,1.50
2022-10-06T08:01:47.030Z,1.50
2022-10-06T08:02:46.913Z,1.40
2022-10-06T08:03:46.863Z,1.80
2022-10-06T08:04:46.917Z,1.50
2022-10-06T08:05:46.872Z,1.70
2022-10-06T08:06:46.837Z,2.10
2022-10-06T08:07:46.825Z,2.30
2022-10-06T08:08:50.352Z,3.00
2022-10-06T08:09:46.813Z,3.00
2022-10-06T08:10:46.854Z,2.80
2022-10-06T08:11:46.790Z,2.80
2022-10-06T08:13:46.785Z,2.20
2022-10-06T08:14:46.787Z,2.30
2022-10-06T08:15:46.826Z,2.30
2022-10-06T08:16:46.738Z,1.80
2022-10-06T08:17:46.744Z,1.80
2022-10-06T08:18:47.307Z,1.70
2022-10-06T08:19:46.719Z,1.60
2022-10-06T08:20:46.717Z,1.80
2022-10-06T08:21:46.682Z,1.40
2022-10-06T08:22:46.675Z,1.60
2022-10-06T08:23:46.682Z,1.20
2022-10-06T08:25:04.634Z,1.20
2022-10-06T08:25:46.735Z,1.50
2022-10-06T08:26:46.661Z,1.30
2022-10-06T08:27:51.277Z,1.30
2022-10-06T08:28:46.623Z,1.40
2022-10-06T08:29:46.610Z,1.60
2022-10-06T08:30:46.648Z,1.90
2022-10-06T08:31:46.684Z,1.80
2022-10-06T08:32:46.607Z,1.90
2022-10-06T08:33:46.566Z,1.80
2022-10-06T08:34:46.594Z,2.00
2022-10-06T08:35:46.599Z,1.70
2022-10-06T08:37:02.458Z,1.50
2022-10-06T08:37:46.594Z,1.70
2022-10-06T08:38:46.578Z,1.50
2022-10-06T08:39:46.510Z,1.50
2022-10-06T08:40:46.535Z,1.40
2022-10-06T08:41:46.548Z,1.70
2022-10-06T08:42:46.497Z,1.60
2022-10-06T08:43:46.473Z,1.50
2022-10-06T08:44:46.488Z,1.60
2022-10-06T08:45:46.480Z,1.40
2022-10-06T08:46:46.437Z,1.50
2022-10-06T08:47:46.482Z,1.50
2022-10-06T08:48:46.432Z,1.50
2022-10-06T08:49:46.452Z,1.40
2022-10-06T08:50:46.464Z,1.40
2022-10-06T08:51:46.393Z,1.20
2022-10-06T08:52:46.382Z,1.40
2022-10-06T08:53:46.380Z,1.50
2022-10-06T08:54:46.352Z,1.80
2022-10-06T08:55:46.349Z,1.50
2022-10-06T08:56:46.391Z,1.70
2022-10-06T08:57:46.385Z,1.80
2022-10-06T08:58:46.329Z,1.50
2022-10-06T08:59:46.324Z,1.60
2022-10-06T09:00:46.349Z,1.50
2022-10-06T09:01:46.561Z,1.80
2022-10-06T09:02:46.389Z,1.60
2022-10-06T09:03:46.267Z,1.60
2022-10-06T09:04:46.502Z,1.30
2022-10-06T09:05:46.244Z,1.70
2022-10-06T09:06:46.262Z,1.70
2022-10-06T09:07:46.235Z,1.80
2022-10-06T09:08:46.232Z,1.60
2022-10-06T09:09:46.219Z,1.60
2022-10-06T09:10:46.248Z,1.80
2022-10-06T09:11:46.237Z,1.80
2022-10-06T09:12:46.203Z,1.60
2022-10-06T09:13:46.211Z,1.90
2022-10-06T09:14:46.159Z,1.50
2022-10-06T09:15:46.182Z,1.70
2022-10-06T09:16:46.183Z,1.70
2022-10-06T09:17:46.121Z,1.80
2022-10-06T09:19:46.152Z,1.70
2022-10-06T09:20:46.128Z,1.80
2022-10-06T09:21:46.158Z,1.70
2022-10-06T09:22:46.088Z,1.80
2022-10-06T09:23:46.061Z,1.80
2022-10-06T09:24:47.473Z,1.80
2022-10-06T09:25:46.079Z,1.60
2022-10-06T09:26:46.034Z,1.70
2022-10-06T09:27:46.171Z,1.60
2022-10-06T09:28:46.055Z,1.60
2022-10-06T09:29:46.051Z,1.30
2022-10-06T09:30:46.259Z,1.70
2022-10-06T09:31:46.070Z,1.70
2022-10-06T09:32:46.033Z,1.40
2022-10-06T09:33:45.970Z,1.40
2022-10-06T09:34:45.961Z,1.50
2022-10-06T09:35:46.009Z,1.60
2022-10-06T09:36:45.931Z,1.60
2022-10-06T09:37:45.965Z,1.60
2022-10-06T09:38:45.924Z,1.70
2022-10-06T09:39:45.943Z,1.50
2022-10-06T09:40:45.950Z,1.60
2022-10-06T09:41:45.901Z,1.60
2022-10-06T09:42:45.874Z,1.80
2022-10-06T09:43:45.867Z,1.50
2022-10-06T09:44:45.869Z,1.70
2022-10-06T09:45:45.885Z,1.60
2022-10-06T09:46:45.831Z,1.70
2022-10-06T09:47:45.976Z,1.60
2022-10-06T09:48:45.834Z,1.60
2022-10-06T09:49:45.801Z,1.50
2022-10-06T09:50:45.858Z,1.50
2022-10-06T09:51:45.779Z,1.60
2022-10-06T09:52:45.771Z,1.60
2022-10-06T09:53:45.758Z,1.50
2022-10-06T09:54:45.754Z,1.60
2022-10-06T09:55:45.787Z,1.70
2022-10-06T09:56:45.734Z,1.70
2022-10-06T09:57:45.725Z,1.70
2022-10-06T09:58:45.862Z,1.40
2022-10-06T09:59:45.701Z,1.80
2022-10-06T10:00:45.799Z,1.30
2022-10-06T10:01:45.677Z,2.00
2022-10-06T10:02:45.753Z,1.50
2022-10-06T10:04:02.069Z,1.50
2022-10-06T10:04:49.512Z,1.10
2022-10-06T10:05:45.690Z,1.40
2022-10-06T10:06:45.692Z,1.40
2022-10-06T10:07:45.619Z,1.60
2022-10-06T10:08:45.685Z,1.40
2022-10-06T10:09:45.654Z,1.40
2022-10-06T10:10:45.592Z,1.60
2022-10-06T10:11:45.582Z,1.40
2022-10-06T10:12:45.581Z,1.20
2022-10-06T10:13:45.568Z,1.30
2022-10-06T10:14:45.569Z,1.00
2022-10-06T10:15:45.640Z,1.20
2022-10-06T10:16:47.668Z,1.10
2022-10-06T10:17:45.521Z,1.20
2022-10-06T10:18:45.509Z,1.20
2022-10-06T10:19:45.519Z,1.30
2022-10-06T10:20:45.583Z,1.00
2022-10-06T10:21:45.480Z,1.10
2022-10-06T10:22:45.471Z,1.20
2022-10-06T10:23:45.559Z,1.10
2022-10-06T10:24:45.461Z,1.00
2022-10-06T10:25:45.442Z,1.00
2022-10-06T10:26:45.484Z,1.00
2022-10-06T10:27:45.431Z,0.90
2022-10-06T10:28:45.414Z,1.00
2022-10-06T10:29:45.406Z,1.20
2022-10-06T10:30:45.389Z,1.00
2022-10-06T10:31:45.440Z,1.10
2022-10-06T10:32:45.414Z,1.10
2022-10-06T10:33:54.062Z,1.00
2022-10-06T10:34:45.533Z,1.10
2022-10-06T10:35:45.399Z,1.10
2022-10-06T10:36:45.342Z,1.10
2022-10-06T10:37:45.333Z,0.90
2022-10-06T10:38:45.312Z,1.10
2022-10-06T10:39:45.312Z,1.00
2022-10-06T10:40:45.339Z,1.20
2022-10-06T10:41:45.324Z,1.10
2022-10-06T10:42:45.283Z,1.10
2022-10-06T10:43:45.258Z,1.10
2022-10-06T10:44:45.244Z,1.00
2022-10-06T10:45:45.250Z,1.00
2022-10-06T10:46:45.317Z,0.80
2022-10-06T10:47:45.216Z,1.00
2022-10-06T10:48:45.217Z,1.30
2022-10-06T10:49:45.207Z,0.90
2022-10-06T10:50:45.256Z,0.90
2022-10-06T10:51:45.181Z,1.00
2022-10-06T10:52:45.168Z,1.00
2022-10-06T10:53:45.160Z,0.90
2022-10-06T10:54:45.165Z,0.80
2022-10-06T10:55:45.181Z,1.00
2022-10-06T10:56:45.139Z,1.20
2022-10-06T10:57:45.124Z,1.10
2022-10-06T10:58:45.219Z,1.10
2022-10-06T10:59:45.102Z,0.80
2022-10-06T11:00:45.384Z,1.00
2022-10-06T11:01:45.155Z,0.90
2022-10-06T11:02:45.088Z,0.90
2022-10-06T11:03:45.072Z,1.00
2022-10-06T11:04:45.110Z,1.10
2022-10-06T11:05:45.045Z,1.10
2022-10-06T11:06:45.047Z,1.30
2022-10-06T11:07:45.026Z,1.00
2022-10-06T11:08:45.030Z,0.90
2022-10-06T11:09:45.002Z,0.90
2022-10-06T11:10:45.038Z,1.10
2022-10-06T11:11:48.608Z,1.00
2022-10-06T11:12:45.008Z,1.20
2022-10-06T11:13:44.997Z,1.50
2022-10-06T11:14:44.952Z,1.20
2022-10-06T11:15:44.974Z,1.10
2022-10-06T11:16:44.975Z,1.20
2022-10-06T11:17:45.027Z,1.20
2022-10-06T11:18:44.917Z,1.20
2022-10-06T11:19:44.907Z,1.00
2022-10-06T11:20:45.427Z,1.00
2022-10-06T11:21:44.880Z,1.30
2022-10-06T11:22:44.920Z,1.30
2022-10-06T11:23:44.862Z,1.20
2022-10-06T11:24:44.861Z,0.90
2022-10-06T11:25:44.910Z,1.10
2022-10-06T11:26:44.874Z,1.20
2022-10-06T11:27:44.852Z,1.30
2022-10-06T11:28:44.857Z,1.00
2022-10-06T11:29:44.822Z,1.10
2022-10-06T11:30:44.836Z,1.10
2022-10-06T11:31:44.864Z,1.00
2022-10-06T11:32:44.789Z,1.20
2022-10-06T11:33:44.767Z,1.40
2022-10-06T11:34:44.746Z,1.00
2022-10-06T11:35:44.760Z,1.20
2022-10-06T11:36:44.737Z,1.00
2022-10-06T11:37:44.717Z,1.20
2022-10-06T11:38:44.716Z,0.90
2022-10-06T11:39:44.705Z,1.40
2022-10-06T11:40:44.711Z,1.20
2022-10-06T11:41:44.701Z,1.30
2022-10-06T11:42:44.750Z,1.30
2022-10-06T11:43:44.689Z,1.30
2022-10-06T11:44:44.657Z,1.20
2022-10-06T11:45:44.720Z,1.00
2022-10-06T11:46:45.335Z,1.20
2022-10-06T11:47:44.620Z,1.20
2022-10-06T11:48:44.648Z,1.00
2022-10-06T11:49:44.598Z,1.00
2022-10-06T11:50:44.620Z,1.10
2022-10-06T11:51:44.589Z,1.30
2022-10-06T11:52:44.572Z,1.40
2022-10-06T11:53:44.595Z,1.20
2022-10-06T11:54:44.587Z,1.10
2022-10-06T11:55:44.542Z,1.10
2022-10-06T11:56:44.535Z,1.20
2022-10-06T11:57:44.551Z,1.50
2022-10-06T11:58:44.509Z,1.30
2022-10-06T11:59:44.521Z,1.10
2022-10-06T12:00:44.506Z,1.00
2022-10-06T12:01:44.557Z,1.60
2022-10-06T12:02:44.711Z,1.10
2022-10-06T12:03:44.493Z,1.20
2022-10-06T12:04:44.455Z,1.20
2022-10-06T12:05:59.693Z,1.40
2022-10-06T12:06:44.458Z,1.10
2022-10-06T12:07:44.446Z,1.20
2022-10-06T12:08:44.423Z,1.30
2022-10-06T12:09:44.868Z,1.10
2022-10-06T12:10:44.386Z,1.20
2022-10-06T12:11:44.405Z,1.20
2022-10-06T12:12:47.738Z,1.30
2022-10-06T12:14:44.601Z,0.90
2022-10-06T12:17:19.325Z,1.10
2022-10-06T12:18:14.783Z,1.20
2022-10-06T12:19:14.741Z,1.20
2022-10-06T12:20:14.734Z,1.30
2022-10-06T12:21:14.788Z,1.20
2022-10-06T12:22:14.728Z,1.10
2022-10-06T12:23:14.708Z,1.30
2022-10-06T12:25:14.704Z,1.20
2022-10-06T12:26:14.724Z,1.20
2022-10-06T12:27:14.657Z,1.10
2022-10-06T12:28:14.735Z,1.10
2022-10-06T12:29:14.656Z,1.10
2022-10-06T12:30:14.681Z,1.00
2022-10-06T12:31:18.286Z,1.20
2022-10-06T12:32:14.617Z,1.10
2022-10-06T12:33:14.620Z,1.10
2022-10-06T12:34:14.645Z,1.30
2022-10-06T12:35:14.707Z,1.10
2022-10-06T12:36:14.607Z,1.20
2022-10-06T12:37:14.614Z,1.00
2022-10-06T12:38:14.631Z,1.30
2022-10-06T12:39:14.555Z,1.20
2022-10-06T12:40:14.543Z,1.10
2022-10-06T12:41:14.571Z,1.00
2022-10-06T12:42:14.529Z,1.10
2022-10-06T12:43:14.584Z,1.10
2022-10-06T12:44:14.556Z,1.20
2022-10-06T12:45:14.499Z,1.20
2022-10-06T12:46:14.535Z,1.30
2022-10-06T12:47:14.512Z,1.00
2022-10-06T12:48:14.463Z,1.30
2022-10-06T12:49:14.507Z,0.90
2022-10-06T12:50:14.444Z,1.10
2022-10-06T12:51:14.438Z,1.40
2022-10-06T12:52:14.416Z,1.20
2022-10-06T12:53:14.641Z,1.20
2022-10-06T12:54:14.458Z,1.00
2022-10-06T12:55:14.434Z,1.10
2022-10-06T12:56:14.388Z,1.10
2022-10-06T12:57:14.425Z,1.20
2022-10-06T12:58:14.367Z,1.20
2022-10-06T12:59:14.352Z,1.10
2022-10-06T13:00:14.438Z,1.30
2022-10-06T13:01:14.399Z,1.20
2022-10-06T13:02:14.341Z,1.20
2022-10-06T13:03:14.418Z,1.10
2022-10-06T13:04:14.334Z,1.10
2022-10-06T13:05:14.354Z,1.00
2022-10-06T13:06:14.317Z,1.10
2022-10-06T13:07:14.267Z,1.10
2022-10-06T13:08:14.277Z,1.00
2022-10-06T13:09:14.257Z,1.20
2022-10-06T13:10:14.246Z,1.60
2022-10-06T13:11:14.298Z,1.10
2022-10-06T13:12:14.386Z,1.20
2022-10-06T13:13:14.212Z,1.10
2022-10-06T13:14:14.214Z,1.00
2022-10-06T13:15:14.202Z,1.20
2022-10-06T13:16:14.296Z,1.00
2022-10-06T13:17:14.256Z,1.20
2022-10-06T13:18:14.184Z,1.10
2022-10-06T13:19:14.300Z,1.00
2022-10-06T13:20:14.303Z,1.00
2022-10-06T13:21:14.180Z,1.30
2022-10-06T13:22:14.175Z,1.10
2022-10-06T13:23:14.130Z,1.30
2022-10-06T13:24:14.207Z,1.10