createdAt,value
2022-09-21T00:00:08.541Z,100.00
2022-09-21T00:02:37.476Z,100.00
2022-09-21T00:05:06.989Z,100.00
2022-09-21T00:07:37.309Z,100.00
2022-09-21T00:10:06.728Z,100.00
2022-09-21T00:12:37.452Z,100.00
2022-09-21T00:15:07.538Z,100.00
2022-09-21T00:17:36.888Z,100.00
2022-09-21T00:20:06.701Z,100.00
2022-09-21T00:22:38.220Z,100.00
2022-09-21T00:25:08.404Z,100.00
2022-09-21T00:27:37.638Z,100.00
2022-09-21T00:30:08.115Z,100.00
2022-09-21T00:32:39.448Z,100.00
2022-09-21T00:35:09.704Z,100.00
2022-09-21T00:37:40.003Z,100.00
2022-09-21T00:40:14.568Z,100.00
2022-09-21T00:42:43.516Z,100.00
2022-09-21T00:45:21.277Z,100.00
2022-09-21T00:47:52.927Z,100.00
2022-09-21T00:50:25.387Z,100.00
2022-09-21T00:52:59.033Z,100.00
2022-09-21T00:55:32.229Z,100.00
2022-09-21T00:58:06.033Z,100.00
2022-09-21T01:00:35.100Z,100.00
2022-09-21T01:03:04.817Z,100.00
2022-09-21T01:05:33.703Z,100.00
2022-09-21T01:08:07.422Z,100.00
2022-09-21T01:10:48.317Z,100.00
2022-09-21T01:13:29.752Z,100.00
2022-09-21T01:16:08.725Z,100.00
2022-09-21T01:18:45.262Z,100.00
2022-09-21T01:21:22.656Z,100.00
2022-09-21T01:24:37.566Z,100.00
2022-09-21T01:27:45.740Z,100.00
2022-09-21T01:30:19.198Z,100.00
2022-09-21T01:32:54.135Z,100.00
2022-09-21T01:35:28.961Z,100.00
2022-09-21T01:38:02.766Z,100.00
2022-09-21T01:40:36.127Z,100.00
2022-09-21T01:43:08.235Z,100.00
2022-09-21T01:45:42.229Z,100.00
2022-09-21T01:48:12.279Z,100.00
2022-09-21T01:50:46.648Z,100.00
2022-09-21T01:53:23.959Z,100.00
2022-09-21T01:55:56.520Z,100.00
2022-09-21T01:58:33.303Z,100.00
2022-09-21T02:01:04.381Z,100.00
2022-09-21T02:03:38.139Z,100.00
2022-09-21T02:06:09.112Z,100.00
2022-09-21T02:08:39.296Z,100.00
2022-09-21T02:11:09.312Z,100.00
2022-09-21T02:13:41.607Z,100.00
2022-09-21T02:16:33.454Z,100.00
2022-09-21T02:19:12.282Z,100.00
2022-09-21T02:21:53.203Z,100.00
2022-09-21T02:24:30.025Z,100.00
2022-09-21T02:27:05.312Z,100.00
2022-09-21T02:29:50.341Z,100.00
2022-09-21T02:32:29.320Z,100.00
2022-09-21T02:35:09.290Z,100.00
2022-09-21T02:37:43.981Z,100.00
2022-09-21T02:40:22.488Z,100.00
2022-09-21T02:42:57.890Z,100.00
2022-09-21T02:45:33.083Z,100.00
2022-09-21T02:48:09.343Z,100.00
2022-09-21T02:50:43.112Z,100.00
2022-09-21T02:53:16.925Z,100.00
2022-09-21T02:55:52.035Z,100.00
2022-09-21T02:58:27.882Z,100.00
2022-09-21T03:00:59.345Z,100.00
2022-09-21T03:03:30.176Z,100.00
2022-09-21T03:05:59.120Z,100.00
2022-09-21T03:08:28.015Z,100.00
2022-09-21T03:10:57.774Z,100.00
2022-09-21T03:13:27.031Z,100.00
2022-09-21T03:16:02.262Z,100.00
2022-09-21T03:18:33.250Z,100.00
2022-09-21T03:21:02.644Z,100.00
2022-09-21T03:23:31.733Z,100.00
2022-09-21T03:26:02.641Z,100.00
2022-09-21T03:28:31.549Z,100.00
2022-09-21T03:31:00.420Z,100.00
2022-09-21T03:33:29.557Z,100.00
2022-09-21T03:36:00.097Z,100.00
2022-09-21T03:38:28.949Z,100.00
2022-09-21T03:40:58.030Z,100.00
2022-09-21T03:43:28.980Z,100.00
2022-09-21T03:45:58.029Z,100.00
2022-09-21T03:48:27.103Z,100.00
2022-09-21T03:50:56.137Z,100.00
2022-09-21T03:53:28.860Z,100.00
2022-09-21T03:55:58.922Z,100.00
2022-09-21T03:58:27.878Z,100.00
2022-09-21T04:01:01.886Z,100.00
2022-09-21T04:03:31.038Z,100.00
2022-09-21T04:06:00.025Z,100.00
2022-09-21T04:08:33.035Z,100.00
2022-09-21T04:11:02.495Z,100.00
2022-09-21T04:13:31.367Z,100.00
2022-09-21T04:16:00.200Z,100.00
2022-09-21T04:18:29.065Z,100.00
2022-09-21T04:20:57.873Z,100.00
2022-09-21T04:23:26.859Z,100.00
2022-09-21T04:25:58.084Z,100.00
2022-09-21T04:28:29.889Z,100.00
2022-09-21T04:30:58.945Z,100.00
2022-09-21T04:33:27.837Z,100.00
2022-09-21T04:35:57.597Z,100.00
2022-09-21T04:38:30.739Z,100.00
2022-09-21T04:41:03.459Z,100.00
2022-09-21T04:43:32.394Z,100.00
2022-09-21T04:46:06.028Z,100.00
2022-09-21T04:48:34.980Z,100.00
2022-09-21T04:51:04.219Z,100.00
2022-09-21T04:53:33.149Z,100.00
2022-09-21T04:56:04.653Z,100.00
2022-09-21T04:58:34.087Z,100.00
2022-09-21T05:01:04.533Z,100.00
2022-09-21T05:03:35.850Z,100.00
2022-09-21T05:06:05.219Z,100.00
2022-09-21T05:08:51.831Z,100.00
2022-09-21T05:11:22.937Z,100.00
2022-09-21T05:13:52.151Z,100.00
2022-09-21T05:16:21.448Z,100.00
2022-09-21T05:18:54.032Z,100.00
2022-09-21T05:21:23.249Z,100.00
2022-09-21T05:23:52.184Z,100.00
2022-09-21T05:26:28.336Z,100.00
2022-09-21T05:28:57.912Z,100.00
2022-09-21T05:31:40.138Z,100.00
2022-09-21T05:34:21.493Z,100.00
2022-09-21T05:36:59.039Z,100.00
2022-09-21T05:39:28.599Z,100.00
2022-09-21T05:41:59.427Z,100.00
2022-09-21T05:44:29.054Z,100.00
2022-09-21T05:47:05.254Z,100.00
2022-09-21T05:49:48.027Z,100.00
2022-09-21T05:52:27.048Z,100.00
2022-09-21T05:55:08.406Z,100.00
2022-09-21T05:57:47.995Z,100.00
2022-09-21T06:00:21.220Z,100.00
2022-09-21T06:03:11.536Z,100.00
2022-09-21T06:05:44.393Z,100.00
2022-09-21T06:08:13.348Z,100.00
2022-09-21T06:10:42.212Z,100.00
2022-09-21T06:13:12.524Z,100.00
2022-09-21T06:15:44.717Z,100.00
2022-09-21T06:18:17.720Z,100.00
2022-09-21T06:20:47.106Z,100.00
2022-09-21T06:23:16.821Z,100.00
2022-09-21T06:25:45.667Z,100.00
2022-09-21T06:28:16.099Z,100.00
2022-09-21T06:30:45.242Z,100.00
2022-09-21T06:33:20.285Z,100.00
2022-09-21T06:35:54.861Z,100.00
2022-09-21T06:38:26.065Z,100.00
2022-09-21T06:40:55.627Z,100.00
2022-09-21T06:43:26.072Z,100.00
2022-09-21T06:45:56.337Z,100.00
2022-09-21T06:48:26.109Z,100.00
2022-09-21T06:50:59.805Z,100.00
2022-09-21T06:53:30.040Z,100.00
2022-09-21T06:56:03.120Z,100.00
2022-09-21T06:58:34.744Z,100.00
2022-09-21T07:01:08.446Z,100.00
2022-09-21T07:03:38.788Z,100.00
2022-09-21T07:06:11.870Z,100.00
2022-09-21T07:11:34.739Z,100.00
2022-09-21T07:14:05.502Z,100.00
2022-09-21T07:16:35.181Z,100.00
2022-09-21T07:19:11.121Z,100.00
2022-09-21T07:21:40.782Z,100.00
2022-09-21T07:24:12.370Z,100.00
2022-09-21T07:26:41.966Z,100.00
2022-09-21T07:29:12.215Z,100.00
2022-09-21T07:31:44.247Z,100.00
2022-09-21T07:34:13.190Z,100.00
2022-09-21T07:36:44.361Z,100.00
2022-09-21T07:39:14.758Z,100.00
2022-09-21T07:41:46.338Z,100.00
2022-09-21T07:44:17.033Z,100.00
2022-09-21T07:46:48.246Z,100.00
2022-09-21T07:49:17.420Z,100.00
2022-09-21T07:51:46.276Z,100.00
2022-09-21T07:54:15.955Z,100.00
2022-09-21T07:57:04.937Z,100.00
2022-09-21T07:59:34.317Z,100.00
2022-09-21T08:02:03.239Z,100.00
2022-09-21T08:04:32.339Z,100.00
2022-09-21T08:07:01.202Z,100.00
2022-09-21T08:09:30.070Z,100.00
2022-09-21T08:12:01.558Z,100.00
2022-09-21T08:14:30.422Z,100.00
2022-09-21T08:17:01.856Z,100.00
2022-09-21T08:19:30.771Z,100.00
2022-09-21T08:21:59.944Z,100.00
2022-09-21T08:24:31.462Z,100.00
2022-09-21T08:27:01.673Z,100.00
2022-09-21T08:29:30.617Z,100.00
2022-09-21T08:32:02.308Z,100.00
2022-09-21T08:34:32.945Z,100.00
2022-09-21T08:37:03.916Z,100.00
2022-09-21T08:39:34.802Z,100.00
2022-09-21T08:42:16.228Z,100.00
2022-09-21T08:44:51.521Z,100.00
2022-09-21T08:47:36.818Z,100.00
2022-09-21T08:50:08.353Z,100.00
2022-09-21T08:52:39.688Z,100.00
2022-09-21T08:55:19.227Z,99.14
2022-09-21T08:57:48.197Z,98.40
2022-09-21T09:00:19.286Z,98.57
2022-09-21T09:03:17.929Z,98.31
2022-09-21T09:05:53.884Z,96.05
2022-09-21T09:08:57.665Z,95.35
2022-09-21T09:11:45.573Z,94.56
2022-09-21T09:14:36.942Z,95.14
2022-09-21T09:17:25.721Z,96.41
2022-09-21T09:20:02.555Z,97.33
2022-09-21T09:22:36.050Z,98.39
2022-09-21T09:25:08.380Z,97.32
2022-09-21T09:27:40.481Z,96.77
2022-09-21T09:30:24.903Z,94.27
2022-09-21T09:32:59.395Z,91.98
2022-09-21T09:35:33.438Z,92.83
2022-09-21T09:38:12.588Z,93.38
2022-09-21T09:41:08.111Z,94.02
2022-09-21T09:43:50.495Z,92.28
2022-09-21T09:46:48.476Z,88.43
2022-09-21T09:49:30.008Z,89.48
2022-09-21T09:52:00.775Z,90.50
2022-09-21T09:54:36.877Z,90.11
2022-09-21T09:57:07.402Z,89.15
2022-09-21T09:59:44.551Z,89.78
2022-09-21T10:02:22.478Z,89.98
2022-09-21T10:05:01.567Z,89.68
2022-09-21T10:07:38.888Z,90.08
2022-09-21T10:10:35.128Z,89.29
2022-09-21T10:13:26.275Z,88.23
2022-09-21T10:15:58.553Z,88.33
2022-09-21T10:18:36.656Z,88.32
2022-09-21T10:21:09.178Z,88.93
2022-09-21T10:23:40.359Z,89.77
2022-09-21T10:26:14.594Z,88.67
2022-09-21T10:28:58.499Z,87.09
2022-09-21T10:31:30.065Z,84.52
2022-09-21T10:34:13.829Z,82.79
2022-09-21T10:36:51.331Z,81.54
2022-09-21T10:39:28.985Z,81.46
2022-09-21T10:42:07.162Z,82.41
2022-09-21T10:44:41.077Z,83.57
2022-09-21T10:47:20.622Z,84.28
2022-09-21T10:49:51.572Z,84.55
2022-09-21T10:52:23.866Z,85.32
2022-09-21T10:54:57.692Z,84.74
2022-09-21T10:57:29.786Z,85.90
2022-09-21T10:59:59.821Z,86.28
2022-09-21T11:02:39.748Z,86.20
2022-09-21T11:05:16.433Z,83.20
2022-09-21T11:07:50.987Z,80.83
2022-09-21T11:10:33.978Z,80.58
2022-09-21T11:13:18.519Z,79.93
2022-09-21T11:15:55.954Z,77.97
2022-09-21T11:18:39.038Z,76.04
2022-09-21T11:21:14.451Z,76.00
2022-09-21T11:23:51.000Z,77.74
2022-09-21T11:26:27.461Z,76.45
2022-09-21T11:29:03.368Z,76.97
2022-09-21T11:32:06.118Z,75.79
2022-09-21T11:35:10.029Z,74.70
2022-09-21T11:37:52.454Z,75.77
2022-09-21T11:40:39.830Z,74.66
2022-09-21T11:43:30.658Z,74.83
2022-09-21T11:46:10.529Z,77.26
2022-09-21T11:48:54.804Z,78.36
2022-09-21T11:51:39.633Z,77.82
2022-09-21T11:54:39.562Z,78.72
2022-09-21T11:57:32.475Z,79.05
2022-09-21T12:00:16.580Z,76.27
2022-09-21T12:03:12.381Z,74.23
2022-09-21T12:05:47.734Z,71.91
2022-09-21T12:08:35.309Z,69.64
2022-09-21T12:11:13.403Z,64.82
2022-09-21T12:13:51.953Z,65.78
2022-09-21T12:16:33.871Z,64.10
2022-09-21T12:19:10.824Z,65.09
2022-09-21T12:21:45.646Z,64.01
2022-09-21T12:24:18.809Z,64.92
2022-09-21T12:26:52.273Z,64.14
2022-09-21T12:29:26.883Z,66.24
2022-09-21T12:32:04.984Z,67.50
2022-09-21T12:34:42.196Z,68.88
2022-09-21T12:37:15.900Z,69.34
2022-09-21T12:39:50.221Z,68.29
2022-09-21T12:42:31.582Z,65.31
2022-09-21T12:45:07.389Z,66.57
2022-09-21T12:47:50.200Z,69.76
2022-09-21T12:50:28.224Z,72.03
2022-09-21T12:52:58.744Z,76.77
2022-09-21T12:55:44.624Z,78.92
2022-09-21T12:58:29.952Z,78.91
2022-09-21T13:01:06.817Z,78.89
2022-09-21T13:03:43.870Z,79.62
2022-09-21T13:06:51.648Z,78.51
2022-09-21T13:09:23.602Z,77.51
2022-09-21T13:11:56.750Z,76.07
2022-09-21T13:14:28.593Z,73.79
2022-09-21T13:17:02.931Z,74.50
2022-09-21T13:19:34.945Z,72.59
2022-09-21T13:22:20.776Z,73.33
2022-09-21T13:25:03.404Z,72.77
2022-09-21T13:28:00.727Z,73.74
2022-09-21T13:30:39.149Z,72.60
2022-09-21T13:33:33.973Z,70.38
2022-09-21T13:36:31.424Z,70.88
2022-09-21T13:39:17.517Z,72.44
2022-09-21T13:42:03.529Z,73.61
2022-09-21T13:44:42.861Z,72.39
2022-09-21T13:47:12.652Z,72.88
2022-09-21T13:49:46.074Z,72.88
2022-09-21T13:52:41.586Z,72.27
2022-09-21T13:55:29.224Z,72.74
2022-09-21T13:58:02.161Z,71.51
2022-09-21T14:00:39.703Z,71.66
2022-09-21T14:03:22.904Z,69.82
2022-09-21T14:05:56.935Z,70.21
2022-09-21T14:08:33.054Z,66.95
2022-09-21T14:11:06.404Z,67.86
2022-09-21T14:13:38.141Z,68.56
2022-09-21T14:16:55.822Z,69.10
2022-09-21T14:20:08.800Z,70.00
2022-09-21T14:22:39.952Z,71.82
2022-09-21T14:25:27.228Z,72.77
2022-09-21T14:28:00.987Z,70.06
2022-09-21T14:30:33.341Z,69.92
2022-09-21T14:33:32.712Z,68.30
2022-09-21T14:36:07.885Z,65.81
2022-09-21T14:38:51.107Z,65.57
2022-09-21T14:41:25.406Z,65.54
2022-09-21T14:43:56.771Z,63.67
2022-09-21T14:47:02.502Z,63.19
2022-09-21T14:50:05.534Z,58.90
2022-09-21T14:52:45.498Z,57.74
2022-09-21T14:55:21.310Z,58.61
2022-09-21T14:58:27.853Z,58.25
2022-09-21T15:00:59.108Z,56.91
2022-09-21T15:03:53.780Z,56.56
2022-09-21T15:06:49.802Z,56.85
2022-09-21T15:10:04.389Z,59.29
2022-09-21T15:12:46.789Z,60.50
2022-09-21T15:15:34.490Z,63.08
2022-09-21T15:18:18.702Z,63.73
2022-09-21T15:21:02.946Z,63.81
2022-09-21T15:23:46.640Z,64.16
2022-09-21T15:26:31.461Z,62.81
2022-09-21T15:29:11.042Z,62.68
2022-09-21T15:31:43.475Z,59.41
2022-09-21T15:34:15.238Z,60.56
2022-09-21T15:36:45.607Z,60.58
2022-09-21T15:39:25.039Z,60.50
2022-09-21T15:42:20.111Z,59.31
2022-09-21T15:44:51.649Z,57.45
2022-09-21T15:47:26.177Z,56.90
2022-09-21T15:49:59.269Z,58.03
2022-09-21T15:52:36.302Z,59.21
2022-09-21T15:55:12.222Z,61.02
2022-09-21T15:57:44.209Z,61.08
2022-09-21T16:00:24.949Z,61.15
2022-09-21T16:03:05.809Z,61.16
2022-09-21T16:05:44.378Z,61.93
2022-09-21T16:08:39.653Z,62.98
2022-09-21T16:11:19.053Z,63.11
2022-09-21T16:14:06.216Z,62.95
2022-09-21T16:16:55.250Z,64.01
2022-09-21T16:19:43.048Z,65.03
2022-09-21T16:22:14.400Z,65.68
2022-09-21T16:24:47.073Z,66.51
2022-09-21T16:27:19.777Z,67.45
2022-09-21T16:29:50.272Z,68.73
2022-09-21T16:32:30.070Z,70.13
2022-09-21T16:35:29.121Z,71.63
2022-09-21T16:38:00.113Z,73.23
2022-09-21T16:40:29.846Z,74.88
2022-09-21T16:42:59.057Z,75.70
2022-09-21T16:45:31.931Z,75.72
2022-09-21T16:48:02.812Z,76.16
2022-09-21T16:50:33.226Z,76.69
2022-09-21T16:53:02.329Z,76.66
2022-09-21T16:55:31.422Z,77.38
2022-09-21T16:58:00.744Z,77.82
2022-09-21T17:00:33.083Z,78.10
2022-09-21T17:03:03.745Z,78.69
2022-09-21T17:05:34.213Z,79.58
2022-09-21T17:08:03.759Z,80.41
2022-09-21T17:10:38.054Z,81.19
2022-09-21T17:13:07.987Z,82.09
2022-09-21T17:15:46.351Z,82.57
2022-09-21T17:18:15.790Z,82.94
2022-09-21T17:20:48.097Z,84.45
2022-09-21T17:23:17.366Z,84.55
2022-09-21T17:25:46.266Z,85.09
2022-09-21T17:28:27.239Z,86.88
2022-09-21T17:30:56.430Z,88.47
2022-09-21T17:33:26.173Z,88.76
2022-09-21T17:35:56.707Z,89.01
2022-09-21T17:38:25.883Z,91.10
2022-09-21T17:41:00.952Z,91.31
2022-09-21T17:43:47.810Z,91.44
2022-09-21T17:46:23.355Z,91.61
2022-09-21T17:48:53.378Z,92.20
2022-09-21T17:51:38.227Z,92.59
2022-09-21T17:54:10.606Z,93.11
2022-09-21T17:56:48.911Z,94.64
2022-09-21T17:59:32.858Z,94.77
2022-09-21T18:02:07.672Z,94.74
2022-09-21T18:04:40.696Z,95.01
2022-09-21T18:07:16.148Z,95.12
2022-09-21T18:09:45.794Z,96.24
2022-09-21T18:12:47.767Z,96.34
2022-09-21T18:15:24.135Z,96.80
2022-09-21T18:18:02.609Z,97.11
2022-09-21T18:20:47.832Z,97.51
2022-09-21T18:23:23.991Z,98.20
2022-09-21T18:25:57.241Z,98.94
2022-09-21T18:28:41.741Z,99.23
2022-09-21T18:31:24.354Z,100.00
2022-09-21T18:34:09.384Z,100.00
2022-09-21T18:36:49.649Z,100.00
2022-09-21T18:39:38.030Z,100.00
2022-09-21T18:42:23.423Z,100.00
2022-09-21T18:44:59.740Z,100.00
2022-09-21T18:47:34.171Z,100.00
2022-09-21T18:50:09.293Z,100.00
2022-09-21T18:52:47.131Z,100.00
2022-09-21T18:55:27.046Z,100.00
2022-09-21T18:57:57.975Z,100.00
2022-09-21T19:00:31.719Z,100.00
2022-09-21T19:03:18.546Z,100.00
2022-09-21T19:05:57.075Z,100.00
2022-09-21T19:08:34.276Z,100.00
2022-09-21T19:11:13.576Z,100.00
2022-09-21T19:13:57.691Z,100.00
2022-09-21T19:16:33.714Z,100.00
2022-09-21T19:19:23.754Z,100.00
2022-09-21T19:21:59.357Z,100.00
2022-09-21T19:24:33.000Z,100.00
2022-09-21T19:27:16.492Z,100.00
2022-09-21T19:32:48.342Z,100.00
2022-09-21T19:35:23.052Z,100.00
2022-09-21T19:37:54.210Z,100.00
2022-09-21T19:40:25.297Z,100.00
2022-09-21T19:43:21.241Z,100.00
2022-09-21T19:46:05.064Z,100.00
2022-09-21T19:48:42.898Z,100.00
2022-09-21T19:51:19.821Z,100.00
2022-09-21T19:54:13.119Z,100.00
2022-09-21T19:57:06.439Z,100.00
2022-09-21T19:59:46.450Z,100.00
2022-09-21T20:02:20.009Z,100.00
2022-09-21T20:04:56.001Z,100.00
2022-09-21T20:07:35.697Z,100.00
2022-09-21T20:10:34.309Z,100.00
2022-09-21T20:13:14.464Z,100.00
2022-09-21T20:15:49.195Z,100.00
2022-09-21T20:18:27.286Z,100.00
2022-09-21T20:20:57.506Z,100.00
2022-09-21T20:23:26.825Z,100.00
2022-09-21T20:26:03.448Z,100.00
2022-09-21T20:28:32.909Z,100.00
2022-09-21T20:31:04.281Z,100.00
2022-09-21T20:33:33.242Z,100.00
2022-09-21T20:36:02.502Z,100.00
2022-09-21T20:38:32.104Z,100.00
2022-09-21T20:41:00.973Z,100.00
2022-09-21T20:43:32.577Z,100.00
2022-09-21T20:46:03.658Z,100.00
2022-09-21T20:48:32.571Z,100.00
2022-09-21T20:51:04.587Z,100.00
2022-09-21T20:53:33.610Z,100.00
2022-09-21T20:56:02.678Z,100.00
2022-09-21T20:58:32.091Z,100.00
2022-09-21T21:01:07.174Z,100.00
2022-09-21T21:03:36.244Z,100.00
2022-09-21T21:06:14.005Z,100.00
2022-09-21T21:08:43.267Z,100.00
2022-09-21T21:11:12.376Z,100.00
2022-09-21T21:13:41.283Z,100.00
2022-09-21T21:16:12.567Z,100.00
2022-09-21T21:18:42.013Z,100.00
2022-09-21T21:21:11.150Z,100.00
2022-09-21T21:23:53.902Z,100.00
2022-09-21T21:26:33.561Z,100.00
2022-09-21T21:29:11.928Z,100.00
2022-09-21T21:31:42.296Z,100.00
2022-09-21T21:34:11.160Z,100.00
2022-09-21T21:36:39.955Z,100.00
2022-09-21T21:39:09.108Z,100.00
2022-09-21T21:41:37.875Z,100.00
2022-09-21T21:44:06.779Z,100.00
2022-09-21T21:46:35.667Z,100.00
2022-09-21T21:49:06.076Z,100.00
2022-09-21T21:51:35.001Z,100.00
2022-09-21T21:54:03.864Z,100.00
2022-09-21T21:56:32.809Z,100.00
2022-09-21T21:59:01.659Z,100.00
2022-09-21T22:01:31.252Z,100.00
2022-09-21T22:04:01.836Z,100.00
2022-09-21T22:06:34.756Z,100.00
2022-09-21T22:09:07.047Z,100.00
2022-09-21T22:11:37.359Z,100.00
2022-09-21T22:14:07.373Z,100.00
2022-09-21T22:16:37.856Z,100.00
2022-09-21T22:19:08.405Z,100.00
2022-09-21T22:21:42.353Z,100.00
2022-09-21T22:24:12.066Z,100.00
2022-09-21T22:26:43.133Z,100.00
2022-09-21T22:29:14.298Z,100.00
2022-09-21T22:31:44.944Z,100.00
2022-09-21T22:34:14.953Z,100.00
2022-09-21T22:36:45.237Z,100.00
2022-09-21T22:39:14.527Z,100.00
2022-09-21T22:41:44.248Z,100.00
2022-09-21T22:44:13.116Z,100.00
2022-09-21T22:46:42.291Z,100.00
2022-09-21T22:49:11.167Z,100.00
2022-09-21T22:51:40.116Z,100.00
2022-09-21T22:54:10.348Z,100.00
2022-09-21T22:56:39.112Z,100.00
2022-09-21T22:59:08.477Z,100.00
2022-09-21T23:01:39.300Z,100.00
2022-09-21T23:04:10.569Z,100.00
2022-09-21T23:06:41.770Z,100.00
2022-09-21T23:09:15.686Z,100.00
2022-09-21T23:11:48.109Z,100.00
2022-09-21T23:14:18.196Z,100.00
2022-09-21T23:16:47.624Z,100.00
2022-09-21T23:19:16.583Z,100.00
2022-09-21T23:21:49.599Z,100.00
2022-09-21T23:24:20.888Z,100.00
2022-09-21T23:26:51.804Z,100.00
2022-09-21T23:29:21.017Z,100.00
2022-09-21T23:31:49.999Z,100.00
2022-09-21T23:34:18.883Z,100.00
2022-09-21T23:36:47.799Z,100.00
2022-09-21T23:39:18.803Z,100.00
2022-09-21T23:41:49.071Z,100.00
2022-09-21T23:44:17.906Z,100.00
2022-09-21T23:46:46.817Z,100.00
2022-09-21T23:49:15.769Z,100.00
2022-09-21T23:51:45.716Z,100.00
2022-09-21T23:54:15.227Z,100.00
2022-09-21T23:56:44.393Z,100.00
2022-09-21T23:59:14.538Z,100.00
