createdAt,value
2023-01-19T00:00:59.225Z,2.02
2023-01-19T00:03:26.304Z,2.02
2023-01-19T00:05:53.473Z,2.02
2023-01-19T00:08:20.817Z,2.01
2023-01-19T00:10:53.135Z,2.00
2023-01-19T00:13:23.250Z,1.99
2023-01-19T00:15:50.372Z,1.98
2023-01-19T00:18:17.905Z,1.97
2023-01-19T00:20:46.912Z,1.96
2023-01-19T00:23:15.804Z,1.94
2023-01-19T00:25:43.864Z,1.93
2023-01-19T00:28:13.159Z,1.93
2023-01-19T00:30:41.593Z,1.93
2023-01-19T00:33:10.165Z,1.93
2023-01-19T00:35:37.696Z,1.92
2023-01-19T00:38:04.968Z,1.91
2023-01-19T00:40:32.107Z,1.91
2023-01-19T00:43:00.635Z,1.89
2023-01-19T00:45:28.943Z,1.88
2023-01-19T00:47:57.519Z,1.88
2023-01-19T00:50:26.920Z,1.87
2023-01-19T00:52:55.807Z,1.88
2023-01-19T00:55:23.663Z,1.89
2023-01-19T00:57:52.934Z,1.91
2023-01-19T01:00:20.915Z,1.92
2023-01-19T01:02:52.197Z,1.92
2023-01-19T01:05:20.239Z,1.93
2023-01-19T01:07:49.674Z,1.93
2023-01-19T01:10:23.344Z,1.93
2023-01-19T01:13:20.553Z,1.93
2023-01-19T01:15:38.245Z,1.93
2023-01-19T01:18:05.368Z,1.92
2023-01-19T01:20:34.820Z,1.92
2023-01-19T01:23:02.444Z,1.91
2023-01-19T01:25:31.431Z,1.90
2023-01-19T01:27:58.768Z,1.88
2023-01-19T01:30:25.941Z,1.86
2023-01-19T01:32:53.108Z,1.86
2023-01-19T01:35:20.450Z,1.85
2023-01-19T01:37:48.138Z,1.85
2023-01-19T01:40:17.792Z,1.85
2023-01-19T01:42:45.923Z,1.85
2023-01-19T01:45:22.067Z,1.84
2023-01-19T01:47:51.816Z,1.84
2023-01-19T01:50:26.993Z,1.83
2023-01-19T01:53:08.525Z,1.83
2023-01-19T01:55:42.208Z,1.84
2023-01-19T01:58:11.696Z,1.83
2023-01-19T02:00:59.242Z,1.82
2023-01-19T02:03:28.120Z,1.81
2023-01-19T02:05:59.966Z,1.81
2023-01-19T02:08:53.212Z,1.81
2023-01-19T02:11:40.642Z,1.81
2023-01-19T02:14:08.346Z,1.82
2023-01-19T02:16:37.840Z,1.83
2023-01-19T02:19:08.930Z,1.84
2023-01-19T02:22:13.395Z,1.86
2023-01-19T02:24:41.280Z,1.88
2023-01-19T02:27:09.936Z,1.89
2023-01-19T02:29:37.177Z,1.91
2023-01-19T02:32:05.875Z,1.92
2023-01-19T02:34:33.519Z,1.93
2023-01-19T02:37:09.843Z,1.94
2023-01-19T02:39:42.147Z,1.95
2023-01-19T02:42:32.519Z,1.96
2023-01-19T02:45:00.197Z,1.96
2023-01-19T02:47:27.337Z,1.97
2023-01-19T02:49:59.183Z,1.98
2023-01-19T02:52:28.232Z,1.99
2023-01-19T02:55:13.729Z,2.01
2023-01-19T02:58:03.813Z,2.01
2023-01-19T03:00:45.025Z,2.01
2023-01-19T03:03:39.151Z,2.01
2023-01-19T03:06:33.814Z,2.01
2023-01-19T03:09:34.717Z,2.01
2023-01-19T03:12:17.049Z,2.01
2023-01-19T03:14:48.165Z,2.01
2023-01-19T03:17:19.208Z,2.01
2023-01-19T03:19:50.651Z,2.01
2023-01-19T03:22:27.344Z,2.01
2023-01-19T03:24:59.329Z,2.02
2023-01-19T03:27:34.010Z,2.02
2023-01-19T03:30:08.079Z,2.01
2023-01-19T03:32:47.612Z,2.01
2023-01-19T03:35:17.405Z,2.00
2023-01-19T03:37:46.625Z,1.99
2023-01-19T03:40:13.822Z,1.98
2023-01-19T03:42:42.730Z,1.97
2023-01-19T03:45:12.559Z,1.97
2023-01-19T03:47:40.458Z,1.96
2023-01-19T03:50:14.489Z,1.96
2023-01-19T03:52:41.796Z,1.96
2023-01-19T03:55:10.209Z,1.94
2023-01-19T03:57:37.685Z,1.92
2023-01-19T04:00:05.249Z,1.90
2023-01-19T04:02:39.108Z,1.86
2023-01-19T04:05:06.690Z,1.83
2023-01-19T04:07:33.691Z,1.79
2023-01-19T04:10:00.732Z,1.73
2023-01-19T04:12:27.775Z,1.68
2023-01-19T04:14:54.787Z,1.64
2023-01-19T04:17:21.835Z,1.60
2023-01-19T04:19:49.300Z,1.58
2023-01-19T04:22:16.330Z,1.54
2023-01-19T04:24:43.313Z,1.52
2023-01-19T04:27:11.268Z,1.50
2023-01-19T04:29:38.313Z,1.48
2023-01-19T04:32:05.696Z,1.46
2023-01-19T04:34:33.119Z,1.45
2023-01-19T04:37:00.322Z,1.44
2023-01-19T04:39:27.736Z,1.45
2023-01-19T04:41:56.415Z,1.44
2023-01-19T04:44:24.497Z,1.44
2023-01-19T04:46:52.335Z,1.44
2023-01-19T04:49:19.817Z,1.44
2023-01-19T04:51:47.392Z,1.44
2023-01-19T04:54:14.581Z,1.44
2023-01-19T04:56:41.619Z,1.45
2023-01-19T04:59:09.013Z,1.45
2023-01-19T05:01:36.747Z,1.45
2023-01-19T05:04:06.627Z,1.44
2023-01-19T05:06:35.119Z,1.44
2023-01-19T05:09:02.237Z,1.44
2023-01-19T05:11:29.363Z,1.43
2023-01-19T05:13:56.495Z,1.43
2023-01-19T05:16:23.813Z,1.42
2023-01-19T05:18:51.114Z,1.42
2023-01-19T05:21:18.615Z,1.42
2023-01-19T05:23:45.798Z,1.41
2023-01-19T05:26:13.147Z,1.42
2023-01-19T05:28:40.312Z,1.41
2023-01-19T05:31:07.677Z,1.41
2023-01-19T05:33:35.151Z,1.41
2023-01-19T05:36:02.258Z,1.42
2023-01-19T05:38:34.879Z,1.43
2023-01-19T05:41:02.993Z,1.44
2023-01-19T05:43:30.120Z,1.45
2023-01-19T05:45:57.190Z,1.46
2023-01-19T05:48:24.256Z,1.47
2023-01-19T05:50:51.997Z,1.48
2023-01-19T05:53:19.166Z,1.48
2023-01-19T05:55:46.222Z,1.48
2023-01-19T05:58:13.441Z,1.49
2023-01-19T06:00:40.498Z,1.49
2023-01-19T06:03:07.695Z,1.50
2023-01-19T06:05:35.782Z,1.51
2023-01-19T06:08:02.803Z,1.51
2023-01-19T06:10:29.832Z,1.52
2023-01-19T06:12:56.984Z,1.55
2023-01-19T06:15:24.048Z,1.58
2023-01-19T06:17:51.152Z,1.61
2023-01-19T06:20:18.592Z,1.64
2023-01-19T06:22:45.740Z,1.66
2023-01-19T06:25:13.262Z,1.70
2023-01-19T06:27:44.541Z,1.73
2023-01-19T06:30:12.465Z,1.76
2023-01-19T06:32:39.593Z,1.78
2023-01-19T06:35:08.075Z,1.79
2023-01-19T06:37:35.845Z,1.80
2023-01-19T06:40:03.084Z,1.79
2023-01-19T06:42:30.209Z,1.79
2023-01-19T06:44:57.289Z,1.78
2023-01-19T06:47:24.454Z,1.76
2023-01-19T06:49:51.550Z,1.76
2023-01-19T06:52:20.186Z,1.75
2023-01-19T06:54:47.380Z,1.75
2023-01-19T06:57:15.305Z,1.76
2023-01-19T06:59:42.436Z,1.78
2023-01-19T07:02:26.399Z,1.83
2023-01-19T07:04:56.330Z,1.90
2023-01-19T07:07:23.589Z,1.97
2023-01-19T07:09:53.663Z,2.03
2023-01-19T07:12:22.164Z,2.11
2023-01-19T07:14:49.822Z,2.21
2023-01-19T07:17:17.016Z,2.31
2023-01-19T07:19:44.102Z,2.43
2023-01-19T07:22:11.111Z,2.55
2023-01-19T07:24:38.393Z,2.64
2023-01-19T07:27:05.667Z,2.69
2023-01-19T07:29:32.948Z,2.70
2023-01-19T07:32:00.041Z,2.69
2023-01-19T07:34:27.119Z,2.69
2023-01-19T07:36:56.476Z,2.68
2023-01-19T07:39:23.526Z,2.65
2023-01-19T07:41:50.807Z,2.64
2023-01-19T07:44:18.004Z,2.66
2023-01-19T07:46:45.088Z,2.68
2023-01-19T07:49:12.904Z,2.70
2023-01-19T07:51:39.955Z,2.73
2023-01-19T07:54:08.627Z,2.76
2023-01-19T07:56:36.090Z,2.81
2023-01-19T07:59:03.236Z,2.84
2023-01-19T08:01:31.753Z,2.87
2023-01-19T08:03:59.095Z,2.90
2023-01-19T08:06:46.199Z,2.93
2023-01-19T08:09:13.934Z,2.97
2023-01-19T08:11:41.090Z,3.00
2023-01-19T08:14:08.213Z,3.05
2023-01-19T08:16:36.237Z,3.12
2023-01-19T08:19:04.514Z,3.23
2023-01-19T08:21:33.374Z,3.40
2023-01-19T08:24:00.537Z,3.57
2023-01-19T08:26:33.287Z,3.76
2023-01-19T08:29:03.467Z,3.99
2023-01-19T08:31:30.764Z,4.21
2023-01-19T08:33:58.467Z,4.36
2023-01-19T08:36:25.748Z,4.46
2023-01-19T08:38:53.313Z,4.49
2023-01-19T08:41:20.820Z,4.49
2023-01-19T08:43:49.431Z,4.50
2023-01-19T08:46:17.750Z,4.54
2023-01-19T08:48:50.886Z,4.58
2023-01-19T08:51:19.040Z,4.62
2023-01-19T08:53:46.240Z,4.66
2023-01-19T08:56:20.713Z,4.73
2023-01-19T09:20:28.096Z,5.77
2023-01-19T09:22:59.269Z,5.95
2023-01-19T09:25:28.122Z,5.92
2023-01-19T09:27:56.380Z,5.90
2023-01-19T09:30:23.425Z,5.86
2023-01-19T09:32:50.532Z,5.81
2023-01-19T09:35:17.749Z,5.79
2023-01-19T09:37:48.452Z,5.75
2023-01-19T09:40:18.991Z,5.71
2023-01-19T09:42:56.013Z,5.66
2023-01-19T09:45:39.105Z,5.63
2023-01-19T09:48:26.232Z,5.61
2023-01-19T09:50:56.291Z,5.59
2023-01-19T09:53:57.606Z,5.56
2023-01-19T09:56:25.053Z,5.53
2023-01-19T09:58:52.441Z,5.50
2023-01-19T10:01:38.511Z,5.48
2023-01-19T10:04:26.133Z,5.47
2023-01-19T10:07:00.632Z,5.46
2023-01-19T10:09:49.166Z,5.45
2023-01-19T10:12:54.208Z,5.45
2023-01-19T10:16:02.518Z,5.48
2023-01-19T10:18:48.915Z,5.49
2023-01-19T10:21:31.662Z,5.52
2023-01-19T10:24:12.018Z,5.56
2023-01-19T10:26:44.137Z,5.61
2023-01-19T10:29:37.846Z,5.68
2023-01-19T10:32:26.336Z,5.76
2023-01-19T10:34:54.252Z,5.86
2023-01-19T10:37:29.969Z,5.93
2023-01-19T10:40:09.348Z,5.99
2023-01-19T10:42:38.535Z,6.03
2023-01-19T10:45:29.665Z,6.06
2023-01-19T10:48:06.714Z,6.07
2023-01-19T10:50:40.075Z,6.06
2023-01-19T10:53:22.976Z,6.05
2023-01-19T10:56:23.308Z,6.04
2023-01-19T10:58:50.704Z,6.03
2023-01-19T11:01:23.831Z,6.00
2023-01-19T11:03:53.542Z,5.98
2023-01-19T11:06:24.547Z,5.96
2023-01-19T11:08:53.401Z,5.92
2023-01-19T11:11:23.766Z,5.89
2023-01-19T11:14:09.968Z,5.87
2023-01-19T11:16:40.086Z,5.82
2023-01-19T11:19:20.147Z,5.78
2023-01-19T11:21:47.239Z,5.75
2023-01-19T11:24:16.666Z,5.71
2023-01-19T11:26:48.409Z,5.67
2023-01-19T11:29:26.976Z,5.63
2023-01-19T11:31:55.081Z,5.58
2023-01-19T11:34:33.375Z,5.53
2023-01-19T11:37:04.250Z,5.50
2023-01-19T11:39:45.347Z,5.47
2023-01-19T11:42:13.684Z,5.45
2023-01-19T11:44:51.498Z,5.44
2023-01-19T11:47:30.712Z,5.44
2023-01-19T11:50:30.086Z,5.45
2023-01-19T11:53:11.480Z,5.47
2023-01-19T11:56:07.371Z,5.47
2023-01-19T11:58:39.583Z,5.47
2023-01-19T12:01:30.486Z,5.48
2023-01-19T12:04:20.399Z,5.49
2023-01-19T12:06:53.185Z,5.49
2023-01-19T12:09:46.561Z,5.51
2023-01-19T12:12:33.226Z,5.53
2023-01-19T12:15:35.929Z,5.56
2023-01-19T12:18:07.932Z,5.60
2023-01-19T12:20:37.305Z,5.62
2023-01-19T12:23:04.345Z,5.65
2023-01-19T12:25:37.791Z,5.67
2023-01-19T12:28:09.128Z,5.69
2023-01-19T12:31:09.616Z,5.70
2023-01-19T12:33:39.168Z,5.73
2023-01-19T12:36:41.482Z,5.73
2023-01-19T12:39:08.533Z,5.73
2023-01-19T12:41:40.659Z,5.73
2023-01-19T12:44:16.697Z,5.73
2023-01-19T12:46:47.254Z,5.72
2023-01-19T12:49:29.615Z,5.71
2023-01-19T12:52:31.111Z,5.70
2023-01-19T12:55:01.227Z,5.67
2023-01-19T12:57:31.235Z,5.65
2023-01-19T13:00:07.157Z,5.63
2023-01-19T13:02:46.648Z,5.60
2023-01-19T13:05:16.819Z,5.57
2023-01-19T13:08:05.717Z,5.55
2023-01-19T13:11:05.792Z,5.52
2023-01-19T13:13:38.010Z,5.51
2023-01-19T13:16:20.964Z,5.50
2023-01-19T13:19:06.610Z,5.48
2023-01-19T13:21:40.044Z,5.46
2023-01-19T13:24:09.476Z,5.44
2023-01-19T13:26:42.271Z,5.42
2023-01-19T13:29:35.655Z,5.41
2023-01-19T13:32:32.219Z,5.38
2023-01-19T13:35:02.197Z,5.34
2023-01-19T13:37:39.083Z,5.32
2023-01-19T13:40:07.523Z,5.27
2023-01-19T13:42:39.182Z,5.24
2023-01-19T13:45:33.555Z,5.21
2023-01-19T13:48:04.864Z,5.18
2023-01-19T13:50:38.870Z,5.15
2023-01-19T13:53:19.156Z,5.12
2023-01-19T13:55:48.348Z,5.08
2023-01-19T13:58:22.623Z,5.05
2023-01-19T14:00:50.711Z,5.02
2023-01-19T14:03:26.268Z,4.98
2023-01-19T14:05:55.433Z,4.94
2023-01-19T14:08:23.914Z,4.91
2023-01-19T14:10:58.617Z,4.89
2023-01-19T14:13:43.517Z,4.85
2023-01-19T14:16:18.457Z,4.81
2023-01-19T14:18:45.984Z,4.76
2023-01-19T14:21:16.061Z,4.71
2023-01-19T14:24:08.936Z,4.66
2023-01-19T14:26:55.345Z,4.59
2023-01-19T14:29:29.072Z,4.53
2023-01-19T14:32:17.037Z,4.46
2023-01-19T14:35:04.894Z,4.39
2023-01-19T14:37:44.754Z,4.34
2023-01-19T14:40:11.812Z,4.30
2023-01-19T14:42:50.525Z,4.26
2023-01-19T14:45:22.495Z,4.20
2023-01-19T14:48:02.964Z,4.14
2023-01-19T14:50:35.397Z,4.07
2023-01-19T14:53:05.832Z,4.01
2023-01-19T14:55:52.013Z,3.95
2023-01-19T14:58:20.907Z,3.89
2023-01-19T15:00:49.485Z,3.83
2023-01-19T15:03:16.866Z,3.77
2023-01-19T15:05:46.362Z,3.73
2023-01-19T15:08:27.669Z,3.67
2023-01-19T15:10:55.539Z,3.62
2023-01-19T15:13:25.555Z,3.58
2023-01-19T15:15:53.465Z,3.54
2023-01-19T15:18:25.459Z,3.49
2023-01-19T15:20:55.408Z,3.45
2023-01-19T15:23:22.570Z,3.40
2023-01-19T15:25:51.605Z,3.35
2023-01-19T15:28:20.555Z,3.29
2023-01-19T15:30:48.322Z,3.24
2023-01-19T15:33:23.533Z,3.17
2023-01-19T15:35:50.795Z,3.10
2023-01-19T15:38:18.264Z,3.04
2023-01-19T15:40:51.147Z,3.00
2023-01-19T15:43:18.798Z,2.96
2023-01-19T15:46:03.715Z,2.92
2023-01-19T15:48:30.868Z,2.87
2023-01-19T15:50:58.293Z,2.82
2023-01-19T15:53:27.445Z,2.77
2023-01-19T15:55:56.998Z,2.74
2023-01-19T15:58:24.974Z,2.70
2023-01-19T16:00:57.387Z,2.66
2023-01-19T16:03:24.897Z,2.62
2023-01-19T16:05:52.062Z,2.57
2023-01-19T16:08:19.450Z,2.54
2023-01-19T16:10:46.494Z,2.52
2023-01-19T16:13:13.560Z,2.48
2023-01-19T16:15:42.799Z,2.46
2023-01-19T16:18:09.908Z,2.44
2023-01-19T16:20:37.276Z,2.42
2023-01-19T16:23:20.115Z,2.41
2023-01-19T16:25:59.282Z,2.38
2023-01-19T16:28:27.971Z,2.37
2023-01-19T16:30:55.133Z,2.35
2023-01-19T16:33:22.761Z,2.33
2023-01-19T16:35:50.116Z,2.31
2023-01-19T16:38:17.298Z,2.29
2023-01-19T16:40:45.872Z,2.27
2023-01-19T16:43:14.853Z,2.25
2023-01-19T16:46:02.891Z,2.22
2023-01-19T16:48:32.406Z,2.20
2023-01-19T16:51:05.857Z,2.19
2023-01-19T16:53:37.314Z,2.19
2023-01-19T16:56:13.627Z,2.17
2023-01-19T16:58:41.860Z,2.14
2023-01-19T17:01:11.705Z,2.12
2023-01-19T17:03:39.719Z,2.10
2023-01-19T17:06:08.943Z,2.08
2023-01-19T17:08:36.071Z,2.06
2023-01-19T17:11:12.237Z,2.05
2023-01-19T17:13:39.760Z,2.04
2023-01-19T17:16:07.098Z,2.03
2023-01-19T17:18:36.222Z,2.03
2023-01-19T17:21:06.028Z,2.02
2023-01-19T17:23:33.998Z,2.03
2023-01-19T17:26:01.142Z,2.03
2023-01-19T17:28:28.228Z,2.02
2023-01-19T17:30:55.482Z,2.02
2023-01-19T17:33:24.784Z,2.01
2023-01-19T17:35:52.049Z,2.01
2023-01-19T17:38:20.723Z,2.02
2023-01-19T17:40:47.967Z,2.01
2023-01-19T17:43:15.052Z,2.00
2023-01-19T17:45:42.202Z,2.00
2023-01-19T17:48:09.322Z,1.99
2023-01-19T17:50:36.456Z,1.98
2023-01-19T17:53:03.567Z,1.97
2023-01-19T17:55:33.509Z,1.96
2023-01-19T17:58:00.938Z,1.94
2023-01-19T18:00:28.807Z,1.93
2023-01-19T18:02:56.310Z,1.92
2023-01-19T18:05:23.905Z,1.91
2023-01-19T18:07:52.708Z,1.89
2023-01-19T18:10:20.362Z,1.87
2023-01-19T18:12:47.500Z,1.85
2023-01-19T18:15:16.832Z,1.83
2023-01-19T18:17:44.217Z,1.80
2023-01-19T18:20:12.098Z,1.78
2023-01-19T18:22:40.159Z,1.76
2023-01-19T18:25:08.579Z,1.74
2023-01-19T18:27:35.846Z,1.73
2023-01-19T18:30:02.930Z,1.71
2023-01-19T18:32:30.760Z,1.70
2023-01-19T18:34:58.421Z,1.70
2023-01-19T18:37:25.843Z,1.69
2023-01-19T18:39:55.014Z,1.68
2023-01-19T18:42:22.443Z,1.67
2023-01-19T18:44:50.399Z,1.66
2023-01-19T18:47:17.540Z,1.64
2023-01-19T18:49:44.742Z,1.63
2023-01-19T18:52:11.833Z,1.63
2023-01-19T18:54:39.063Z,1.62
2023-01-19T18:57:06.389Z,1.60
2023-01-19T18:59:33.593Z,1.59
2023-01-19T19:02:01.709Z,1.58
2023-01-19T19:04:29.098Z,1.57
2023-01-19T19:06:56.152Z,1.56
2023-01-19T19:09:23.201Z,1.54
2023-01-19T19:11:50.236Z,1.53
2023-01-19T19:14:17.303Z,1.52
2023-01-19T19:16:44.440Z,1.51
2023-01-19T19:19:15.516Z,1.50
2023-01-19T19:21:43.734Z,1.49
2023-01-19T19:24:13.605Z,1.48
2023-01-19T19:26:42.310Z,1.48
2023-01-19T19:29:13.246Z,1.49
2023-01-19T19:31:41.828Z,1.47
2023-01-19T19:34:10.798Z,1.46
2023-01-19T19:36:38.459Z,1.45
2023-01-19T19:39:06.637Z,1.45
2023-01-19T19:41:33.873Z,1.46
2023-01-19T19:44:02.180Z,1.45
2023-01-19T19:46:31.568Z,1.45
2023-01-19T19:48:59.123Z,1.46
2023-01-19T19:51:28.465Z,1.46
2023-01-19T19:53:58.852Z,1.47
2023-01-19T19:56:28.252Z,1.47
2023-01-19T19:58:56.994Z,1.47
2023-01-19T20:01:32.079Z,1.47
2023-01-19T20:04:05.883Z,1.48
2023-01-19T20:06:38.811Z,1.47
2023-01-19T20:09:09.289Z,1.46
2023-01-19T20:11:36.859Z,1.46
2023-01-19T20:14:09.555Z,1.46
2023-01-19T20:16:37.717Z,1.46
2023-01-19T20:19:05.178Z,1.46
2023-01-19T20:21:37.816Z,1.46
2023-01-19T20:24:06.428Z,1.46
2023-01-19T20:26:36.317Z,1.46
2023-01-19T20:29:10.401Z,1.46
2023-01-19T20:31:40.542Z,1.47
2023-01-19T20:34:10.443Z,1.47
2023-01-19T20:36:37.815Z,1.47
2023-01-19T20:39:10.406Z,1.48
2023-01-19T20:41:43.709Z,1.48
2023-01-19T20:44:13.431Z,1.47
2023-01-19T20:46:40.493Z,1.46
2023-01-19T20:49:07.741Z,1.46
2023-01-19T20:51:37.503Z,1.45
2023-01-19T20:54:04.732Z,1.43
2023-01-19T20:56:31.846Z,1.43
2023-01-19T20:58:59.599Z,1.42
2023-01-19T21:01:27.119Z,1.39
2023-01-19T21:03:54.348Z,1.38
2023-01-19T21:06:22.409Z,1.35
2023-01-19T21:08:52.337Z,1.32
2023-01-19T21:11:21.402Z,1.30
2023-01-19T21:13:49.257Z,1.29
2023-01-19T21:16:16.401Z,1.27
2023-01-19T21:18:43.947Z,1.24
2023-01-19T21:21:28.497Z,1.23
2023-01-19T21:23:57.671Z,1.20
2023-01-19T21:26:25.024Z,1.17
2023-01-19T21:28:52.217Z,1.16
2023-01-19T21:31:21.106Z,1.14
2023-01-19T21:33:49.549Z,1.11
2023-01-19T21:36:16.655Z,1.10
2023-01-19T21:38:43.970Z,1.10
2023-01-19T21:41:12.832Z,1.09
2023-01-19T21:43:41.885Z,1.09
2023-01-19T21:46:14.559Z,1.07
2023-01-19T21:48:42.984Z,1.06
2023-01-19T21:51:10.577Z,1.04
2023-01-19T21:53:38.604Z,1.03
2023-01-19T21:59:45.248Z,0.99
2023-01-19T22:02:13.176Z,0.98
2023-01-19T22:04:40.880Z,0.95
2023-01-19T22:07:07.975Z,0.94
2023-01-19T22:09:35.526Z,0.93
2023-01-19T22:12:03.404Z,0.91
2023-01-19T22:14:33.011Z,0.89
2023-01-19T22:17:00.194Z,0.87
2023-01-19T22:19:27.401Z,0.87
2023-01-19T22:21:54.502Z,0.86
2023-01-19T22:24:21.763Z,0.85
2023-01-19T22:26:49.031Z,0.84
2023-01-19T22:29:16.143Z,0.83
2023-01-19T22:31:43.323Z,0.81
2023-01-19T22:34:11.133Z,0.80
2023-01-19T22:36:38.448Z,0.79
2023-01-19T22:39:11.420Z,0.77
2023-01-19T22:41:40.983Z,0.75
2023-01-19T22:44:21.136Z,0.74
2023-01-19T22:46:49.385Z,0.73
2023-01-19T22:49:18.245Z,0.72
2023-01-19T22:51:45.945Z,0.71
2023-01-19T22:54:13.447Z,0.70
2023-01-19T22:56:41.401Z,0.70
2023-01-19T22:59:09.419Z,0.70
2023-01-19T23:01:42.280Z,0.68
2023-01-19T23:04:13.605Z,0.67
2023-01-19T23:06:40.776Z,0.65
2023-01-19T23:09:12.762Z,0.64
2023-01-19T23:11:42.615Z,0.62
2023-01-19T23:14:15.467Z,0.61
2023-01-19T23:16:43.050Z,0.59
2023-01-19T23:19:12.409Z,0.58
2023-01-19T23:21:40.663Z,0.56
2023-01-19T23:24:09.013Z,0.55
2023-01-19T23:26:38.532Z,0.53
2023-01-19T23:29:09.612Z,0.52
2023-01-19T23:31:39.208Z,0.51
2023-01-19T23:34:09.294Z,0.50
2023-01-19T23:36:38.315Z,0.49
2023-01-19T23:39:17.855Z,0.48
2023-01-19T23:41:45.365Z,0.47
2023-01-19T23:44:12.904Z,0.47
2023-01-19T23:46:40.107Z,0.46
2023-01-19T23:49:07.197Z,0.45
2023-01-19T23:51:34.801Z,0.44
2023-01-19T23:54:02.205Z,0.43
2023-01-19T23:56:34.826Z,0.41
2023-01-19T23:59:05.068Z,0.39
