createdAt,value
2023-01-28T00:01:57.072Z,100.00
2023-01-28T00:04:24.295Z,100.00
2023-01-28T00:06:51.671Z,100.00
2023-01-28T00:09:18.641Z,100.00
2023-01-28T00:11:45.620Z,100.00
2023-01-28T00:14:12.775Z,100.00
2023-01-28T00:16:39.817Z,100.00
2023-01-28T00:19:07.247Z,100.00
2023-01-28T00:21:34.666Z,100.00
2023-01-28T00:24:01.744Z,100.00
2023-01-28T00:26:28.615Z,100.00
2023-01-28T00:28:55.444Z,100.00
2023-01-28T00:31:24.709Z,100.00
2023-01-28T00:33:52.408Z,100.00
2023-01-28T00:36:21.784Z,100.00
2023-01-28T00:38:53.778Z,100.00
2023-01-28T00:41:22.238Z,100.00
2023-01-28T00:43:51.418Z,100.00
2023-01-28T00:46:19.044Z,100.00
2023-01-28T00:48:47.548Z,100.00
2023-01-28T00:51:17.593Z,100.00
2023-01-28T00:53:44.561Z,100.00
2023-01-28T00:56:14.520Z,100.00
2023-01-28T00:58:41.900Z,100.00
2023-01-28T01:01:12.680Z,100.00
2023-01-28T01:03:40.595Z,100.00
2023-01-28T01:06:09.029Z,100.00
2023-01-28T01:08:36.196Z,100.00
2023-01-28T01:11:03.950Z,100.00
2023-01-28T01:13:32.822Z,100.00
2023-01-28T01:16:27.685Z,100.00
2023-01-28T01:18:55.783Z,100.00
2023-01-28T01:21:25.152Z,100.00
2023-01-28T01:23:52.725Z,100.00
2023-01-28T01:26:19.874Z,100.00
2023-01-28T01:28:46.849Z,100.00
2023-01-28T01:31:15.579Z,100.00
2023-01-28T01:33:43.556Z,100.00
2023-01-28T01:36:11.805Z,100.00
2023-01-28T01:38:38.890Z,100.00
2023-01-28T01:41:06.278Z,100.00
2023-01-28T01:43:46.964Z,100.00
2023-01-28T01:46:14.699Z,100.00
2023-01-28T01:48:41.666Z,100.00
2023-01-28T01:51:11.882Z,100.00
2023-01-28T01:53:44.213Z,100.00
2023-01-28T01:56:14.951Z,100.00
2023-01-28T01:58:43.990Z,100.00
2023-01-28T02:01:11.134Z,100.00
2023-01-28T02:04:05.801Z,100.00
2023-01-28T02:06:33.432Z,100.00
2023-01-28T02:09:02.415Z,100.00
2023-01-28T02:11:32.814Z,100.00
2023-01-28T02:14:03.001Z,100.00
2023-01-28T02:16:31.447Z,100.00
2023-01-28T02:18:58.232Z,100.00
2023-01-28T02:21:48.225Z,100.00
2023-01-28T02:24:36.977Z,100.00
2023-01-28T02:27:11.486Z,100.00
2023-01-28T02:29:46.420Z,100.00
2023-01-28T02:32:34.433Z,100.00
2023-01-28T02:35:19.542Z,100.00
2023-01-28T02:38:00.942Z,100.00
2023-01-28T02:40:54.678Z,100.00
2023-01-28T02:43:40.570Z,100.00
2023-01-28T02:46:44.310Z,100.00
2023-01-28T02:49:31.022Z,100.00
2023-01-28T02:52:46.469Z,100.00
2023-01-28T02:55:35.610Z,100.00
2023-01-28T02:58:08.787Z,100.00
2023-01-28T03:00:45.091Z,100.00
2023-01-28T03:03:25.636Z,100.00
2023-01-28T03:06:04.292Z,100.00
2023-01-28T03:08:58.652Z,100.00
2023-01-28T03:11:45.346Z,100.00
2023-01-28T03:14:30.808Z,100.00
2023-01-28T03:17:18.964Z,100.00
2023-01-28T03:20:04.763Z,100.00
2023-01-28T03:22:53.465Z,100.00
2023-01-28T03:25:40.481Z,100.00
2023-01-28T03:28:31.368Z,100.00
2023-01-28T03:31:27.240Z,100.00
2023-01-28T03:34:15.712Z,100.00
2023-01-28T03:37:09.930Z,100.00
2023-01-28T03:39:46.505Z,100.00
2023-01-28T03:42:15.235Z,100.00
2023-01-28T03:44:56.132Z,100.00
2023-01-28T03:47:26.334Z,100.00
2023-01-28T03:49:55.552Z,100.00
2023-01-28T03:52:32.188Z,100.00
2023-01-28T03:55:15.082Z,100.00
2023-01-28T03:57:44.831Z,100.00
2023-01-28T04:00:13.184Z,100.00
2023-01-28T04:02:42.722Z,100.00
2023-01-28T04:05:15.954Z,100.00
2023-01-28T04:07:47.111Z,100.00
2023-01-28T04:10:46.210Z,100.00
2023-01-28T04:13:24.829Z,100.00
2023-01-28T04:15:52.853Z,100.00
2023-01-28T04:18:21.159Z,100.00
2023-01-28T04:20:50.257Z,100.00
2023-01-28T04:23:18.065Z,100.00
2023-01-28T04:25:45.325Z,100.00
2023-01-28T04:28:12.255Z,100.00
2023-01-28T04:30:39.153Z,100.00
2023-01-28T04:33:08.829Z,100.00
2023-01-28T04:35:54.197Z,100.00
2023-01-28T04:38:39.693Z,100.00
2023-01-28T04:41:19.058Z,100.00
2023-01-28T04:43:46.790Z,100.00
2023-01-28T04:46:32.510Z,100.00
2023-01-28T04:49:16.256Z,98.31
2023-01-28T04:51:51.799Z,99.21
2023-01-28T04:54:27.535Z,98.99
2023-01-28T04:56:58.518Z,100.00
2023-01-28T04:59:25.387Z,100.00
2023-01-28T05:01:52.460Z,98.79
2023-01-28T05:04:19.882Z,99.04
2023-01-28T05:06:47.201Z,98.46
2023-01-28T05:09:22.058Z,98.32
2023-01-28T05:11:50.797Z,99.88
2023-01-28T05:14:17.786Z,99.69
2023-01-28T05:16:54.868Z,99.79
2023-01-28T05:19:21.714Z,100.00
2023-01-28T05:21:48.487Z,100.00
2023-01-28T05:24:34.106Z,100.00
2023-01-28T05:27:00.970Z,99.78
2023-01-28T05:29:28.011Z,100.00
2023-01-28T05:31:54.781Z,99.99
2023-01-28T05:34:21.892Z,100.00
2023-01-28T05:36:49.034Z,100.00
2023-01-28T05:39:29.389Z,100.00
2023-01-28T05:41:56.265Z,100.00
2023-01-28T05:44:23.370Z,100.00
2023-01-28T05:47:08.835Z,100.00
2023-01-28T05:49:50.668Z,100.00
2023-01-28T05:52:56.250Z,100.00
2023-01-28T05:55:28.141Z,100.00
2023-01-28T05:57:55.637Z,100.00
2023-01-28T06:00:24.311Z,100.00
2023-01-28T06:02:52.461Z,100.00
2023-01-28T06:05:20.881Z,100.00
2023-01-28T06:07:48.634Z,100.00
2023-01-28T06:10:18.134Z,100.00
2023-01-28T06:12:45.393Z,99.81
2023-01-28T06:15:31.574Z,97.92
2023-01-28T06:18:23.902Z,98.53
2023-01-28T06:20:53.023Z,97.83
2023-01-28T06:23:19.807Z,98.19
2023-01-28T06:25:46.592Z,99.41
2023-01-28T06:28:15.541Z,95.87
2023-01-28T06:30:43.105Z,100.00
2023-01-28T06:33:10.023Z,98.69
2023-01-28T06:35:36.991Z,96.88
2023-01-28T06:38:04.677Z,95.90
2023-01-28T06:40:31.563Z,93.85
2023-01-28T06:42:58.349Z,95.99
2023-01-28T06:45:25.737Z,96.53
2023-01-28T06:47:52.523Z,95.68
2023-01-28T06:50:19.346Z,94.29
2023-01-28T06:52:46.160Z,95.27
2023-01-28T06:55:13.829Z,95.11
2023-01-28T06:57:41.527Z,93.76
2023-01-28T07:00:10.863Z,97.11
2023-01-28T07:02:37.962Z,98.42
2023-01-28T07:05:05.732Z,97.88
2023-01-28T07:07:33.283Z,95.84
2023-01-28T07:10:00.132Z,100.00
2023-01-28T07:12:27.003Z,98.57
2023-01-28T07:14:53.837Z,98.76
2023-01-28T07:17:20.910Z,96.56
2023-01-28T07:19:49.786Z,96.09
2023-01-28T07:22:16.693Z,97.91
2023-01-28T07:24:44.211Z,96.69
2023-01-28T07:27:11.374Z,94.61
2023-01-28T07:29:38.163Z,95.29
2023-01-28T07:32:07.364Z,94.60
2023-01-28T07:34:34.338Z,94.25
2023-01-28T07:37:01.717Z,92.47
2023-01-28T07:39:28.786Z,92.91
2023-01-28T07:41:55.630Z,91.90
2023-01-28T07:44:37.007Z,92.89
2023-01-28T07:47:05.130Z,93.29
2023-01-28T07:49:34.551Z,94.18
2023-01-28T07:52:01.408Z,93.50
2023-01-28T07:54:28.465Z,93.06
2023-01-28T07:56:55.334Z,93.72
2023-01-28T07:59:22.924Z,90.25
2023-01-28T08:01:49.711Z,89.70
2023-01-28T08:04:16.649Z,87.28
2023-01-28T08:06:44.029Z,84.29
2023-01-28T08:09:10.902Z,88.75
2023-01-28T08:11:38.937Z,90.23
2023-01-28T08:14:06.438Z,88.96
2023-01-28T08:16:33.466Z,89.92
2023-01-28T08:19:00.186Z,84.49
2023-01-28T08:21:27.035Z,86.69
2023-01-28T08:23:54.701Z,90.64
2023-01-28T08:26:21.552Z,90.39
2023-01-28T08:28:49.974Z,87.67
2023-01-28T08:31:18.152Z,85.00
2023-01-28T08:33:44.899Z,86.10
2023-01-28T08:36:11.740Z,83.05
2023-01-28T08:38:38.482Z,83.66
2023-01-28T08:41:05.214Z,81.72
2023-01-28T08:43:31.897Z,83.96
2023-01-28T08:45:59.048Z,81.29
2023-01-28T08:48:25.809Z,82.67
2023-01-28T08:50:52.654Z,83.65
2023-01-28T08:53:20.536Z,81.26
2023-01-28T08:55:48.532Z,80.85
2023-01-28T08:58:17.202Z,85.51
2023-01-28T09:00:45.099Z,84.92
2023-01-28T09:03:11.921Z,87.41
2023-01-28T09:05:39.509Z,87.20
2023-01-28T09:08:11.538Z,89.85
2023-01-28T09:10:38.915Z,88.85
2023-01-28T09:13:07.817Z,88.71
2023-01-28T09:15:35.184Z,89.68
2023-01-28T09:18:02.293Z,89.65
2023-01-28T09:20:29.037Z,90.16
2023-01-28T09:22:55.974Z,89.33
2023-01-28T09:25:23.341Z,90.60
2023-01-28T09:27:50.660Z,91.18
2023-01-28T09:30:18.043Z,87.70
2023-01-28T09:32:45.209Z,89.16
2023-01-28T09:35:12.548Z,87.23
2023-01-28T09:37:39.335Z,87.10
2023-01-28T09:40:06.811Z,91.33
2023-01-28T09:42:48.591Z,91.26
2023-01-28T09:45:24.113Z,88.60
2023-01-28T09:48:00.123Z,88.13
2023-01-28T09:50:32.885Z,85.16
2023-01-28T09:53:30.779Z,85.47
2023-01-28T09:56:01.974Z,84.14
2023-01-28T09:58:28.853Z,83.51
2023-01-28T10:01:23.496Z,84.16
2023-01-28T10:04:09.269Z,85.94
2023-01-28T10:07:03.589Z,89.06
2023-01-28T10:09:48.998Z,84.96
2023-01-28T10:12:15.778Z,85.24
2023-01-28T10:15:30.313Z,88.08
2023-01-28T10:18:16.119Z,85.98
2023-01-28T10:20:45.477Z,84.60
2023-01-28T10:23:31.081Z,86.92
2023-01-28T10:25:59.370Z,84.41
2023-01-28T10:28:28.902Z,83.52
2023-01-28T10:30:56.023Z,83.64
2023-01-28T10:33:33.663Z,83.63
2023-01-28T10:36:00.722Z,82.77
2023-01-28T10:38:43.769Z,82.04
2023-01-28T10:41:11.940Z,80.91
2023-01-28T10:43:40.681Z,83.32
2023-01-28T10:46:21.646Z,83.78
2023-01-28T10:49:04.642Z,85.56
2023-01-28T10:51:37.335Z,86.42
2023-01-28T10:54:06.241Z,83.47
2023-01-28T10:56:36.270Z,84.81
2023-01-28T10:59:18.917Z,82.72
2023-01-28T11:01:48.384Z,83.53
2023-01-28T11:04:18.983Z,80.17
2023-01-28T11:06:58.956Z,82.33
2023-01-28T11:09:31.392Z,81.79
2023-01-28T11:11:59.419Z,79.80
2023-01-28T11:14:27.785Z,84.20
2023-01-28T11:16:56.401Z,82.58
2023-01-28T11:19:36.899Z,82.08
2023-01-28T11:22:03.882Z,82.71
2023-01-28T11:24:32.449Z,80.80
2023-01-28T11:27:11.744Z,81.04
2023-01-28T11:29:40.043Z,77.82
2023-01-28T11:32:19.682Z,83.28
2023-01-28T11:34:51.894Z,86.29
2023-01-28T11:37:21.833Z,86.58
2023-01-28T11:39:49.006Z,84.59
2023-01-28T11:42:19.663Z,85.32
2023-01-28T11:44:47.469Z,86.33
2023-01-28T11:47:27.620Z,81.43
2023-01-28T11:50:11.205Z,80.32
2023-01-28T11:53:06.412Z,79.58
2023-01-28T11:56:10.972Z,77.02
2023-01-28T11:59:09.359Z,77.04
2023-01-28T12:01:47.867Z,73.95
2023-01-28T12:04:26.050Z,74.28
2023-01-28T12:07:05.855Z,75.64
2023-01-28T12:09:57.545Z,75.86
2023-01-28T12:12:45.995Z,75.59
2023-01-28T12:15:43.808Z,78.16
2023-01-28T12:18:20.012Z,79.49
2023-01-28T12:21:09.281Z,82.42
2023-01-28T12:23:51.376Z,80.83
2023-01-28T12:26:36.046Z,78.85
2023-01-28T12:29:08.038Z,79.54
2023-01-28T12:31:53.168Z,75.36
2023-01-28T12:34:37.074Z,80.52
2023-01-28T12:37:25.632Z,80.06
2023-01-28T12:40:15.977Z,75.27
2023-01-28T12:42:50.251Z,73.93
2023-01-28T12:45:49.643Z,75.82
2023-01-28T12:48:27.606Z,70.21
2023-01-28T12:51:00.811Z,70.34
2023-01-28T12:53:29.427Z,71.74
2023-01-28T12:56:20.038Z,73.35
2023-01-28T12:59:00.921Z,77.52
2023-01-28T13:01:35.535Z,74.79
2023-01-28T13:04:08.292Z,72.39
2023-01-28T13:06:49.901Z,78.04
2023-01-28T13:09:24.041Z,75.17
2023-01-28T13:11:52.476Z,78.29
2023-01-28T13:14:28.427Z,84.53
2023-01-28T13:16:55.424Z,78.82
2023-01-28T13:19:24.984Z,76.42
2023-01-28T13:21:52.191Z,76.07
2023-01-28T13:24:24.338Z,75.59
2023-01-28T13:26:54.780Z,72.90
2023-01-28T13:29:24.770Z,73.39
2023-01-28T13:31:57.150Z,72.51
2023-01-28T13:34:34.639Z,69.92
2023-01-28T13:37:05.993Z,71.72
2023-01-28T13:39:34.870Z,75.76
2023-01-28T13:42:23.108Z,79.23
2023-01-28T13:44:50.121Z,75.80
2023-01-28T13:47:41.299Z,74.46
2023-01-28T13:50:16.146Z,71.95
2023-01-28T13:52:46.080Z,73.33
2023-01-28T13:55:13.114Z,70.33
2023-01-28T13:58:11.060Z,73.18
2023-01-28T14:01:02.773Z,73.61
2023-01-28T14:04:00.515Z,72.56
2023-01-28T14:06:57.026Z,74.46
2023-01-28T14:09:32.164Z,73.49
2023-01-28T14:12:31.182Z,73.20
2023-01-28T14:15:25.158Z,75.58
2023-01-28T14:17:57.325Z,71.57
2023-01-28T14:20:29.715Z,77.65
2023-01-28T14:23:05.948Z,77.94
2023-01-28T14:25:45.044Z,77.71
2023-01-28T14:28:17.925Z,80.97
2023-01-28T14:30:53.466Z,77.27
2023-01-28T14:33:21.842Z,76.83
2023-01-28T14:35:49.759Z,77.85
2023-01-28T14:38:21.620Z,78.70
2023-01-28T14:40:55.805Z,80.28
2023-01-28T14:43:27.127Z,79.53
2023-01-28T14:46:15.607Z,77.53
2023-01-28T14:49:05.639Z,80.00
2023-01-28T14:51:38.480Z,78.81
2023-01-28T14:54:20.088Z,77.66
2023-01-28T14:56:50.167Z,75.55
2023-01-28T14:59:27.438Z,77.65
2023-01-28T15:01:59.694Z,77.08
2023-01-28T15:04:27.915Z,73.53
2023-01-28T15:06:55.236Z,70.17
2023-01-28T15:09:23.025Z,70.34
2023-01-28T15:11:52.899Z,74.82
2023-01-28T15:14:27.177Z,75.31
2023-01-28T15:16:54.628Z,72.53
2023-01-28T15:19:27.199Z,75.44
2023-01-28T15:21:56.557Z,73.59
2023-01-28T15:24:23.623Z,72.41
2023-01-28T15:26:50.913Z,73.01
2023-01-28T15:29:35.452Z,73.03
2023-01-28T15:32:04.030Z,71.78
2023-01-28T15:34:31.311Z,72.64
2023-01-28T15:36:59.353Z,71.59
2023-01-28T15:39:28.466Z,73.89
2023-01-28T15:42:06.120Z,75.92
2023-01-28T15:44:38.208Z,78.79
2023-01-28T15:47:16.707Z,76.91
2023-01-28T15:49:48.661Z,75.64
2023-01-28T15:52:15.702Z,78.76
2023-01-28T15:54:44.719Z,80.10
2023-01-28T15:57:25.044Z,76.93
2023-01-28T15:59:51.896Z,79.29
2023-01-28T16:02:23.973Z,80.73
2023-01-28T16:05:01.635Z,80.17
2023-01-28T16:07:31.831Z,80.19
2023-01-28T16:10:00.188Z,80.05
2023-01-28T16:12:27.406Z,78.24
2023-01-28T16:14:59.434Z,79.56
2023-01-28T16:17:39.232Z,82.58
2023-01-28T16:20:08.955Z,78.99
2023-01-28T16:22:37.873Z,77.80
2023-01-28T16:25:31.479Z,79.33
2023-01-28T16:27:59.545Z,78.62
2023-01-28T16:30:26.903Z,77.35
2023-01-28T16:32:55.753Z,76.21
2023-01-28T16:35:28.471Z,76.77
2023-01-28T16:37:58.686Z,77.33
2023-01-28T16:40:26.835Z,78.08
2023-01-28T16:42:55.765Z,79.16
2023-01-28T16:45:24.402Z,81.12
2023-01-28T16:47:52.360Z,80.72
2023-01-28T16:50:22.160Z,80.79
2023-01-28T16:52:51.261Z,78.68
2023-01-28T16:55:20.069Z,79.67
2023-01-28T16:57:50.447Z,80.12
2023-01-28T17:00:18.553Z,78.31
2023-01-28T17:02:45.605Z,78.58
2023-01-28T17:05:13.544Z,78.14
2023-01-28T17:07:42.569Z,78.14
2023-01-28T17:10:10.169Z,78.82
2023-01-28T17:12:36.897Z,76.97
2023-01-28T17:15:04.174Z,76.47
2023-01-28T17:17:31.258Z,78.52
2023-01-28T17:19:58.029Z,79.41
2023-01-28T17:22:24.915Z,80.41
2023-01-28T17:24:52.212Z,79.73
2023-01-28T17:27:19.336Z,76.67
2023-01-28T17:29:46.414Z,79.46
2023-01-28T17:32:13.758Z,78.10
2023-01-28T17:34:40.754Z,78.44
2023-01-28T17:37:07.546Z,79.83
2023-01-28T17:39:34.801Z,77.50
2023-01-28T17:42:01.845Z,77.99
2023-01-28T17:44:38.678Z,78.51
2023-01-28T17:47:09.890Z,78.34
2023-01-28T17:49:41.959Z,79.24
2023-01-28T17:52:09.226Z,79.82
2023-01-28T17:54:36.274Z,78.62
2023-01-28T17:57:03.124Z,78.71
2023-01-28T17:59:30.507Z,78.94
2023-01-28T18:01:58.023Z,81.36
2023-01-28T18:04:25.737Z,81.60
2023-01-28T18:06:52.922Z,82.81
2023-01-28T18:09:21.442Z,80.94
2023-01-28T18:11:49.133Z,83.01
2023-01-28T18:14:16.105Z,82.78
2023-01-28T18:16:43.221Z,84.82
2023-01-28T18:19:10.614Z,85.36
2023-01-28T18:21:53.016Z,85.84
2023-01-28T18:24:21.580Z,88.44
2023-01-28T18:26:48.740Z,88.92
2023-01-28T18:29:20.448Z,87.42
2023-01-28T18:31:48.416Z,89.61
2023-01-28T18:34:15.582Z,88.77
2023-01-28T18:36:42.706Z,88.82
2023-01-28T18:39:13.825Z,88.35
2023-01-28T18:41:40.966Z,88.26
2023-01-28T18:44:14.492Z,89.84
2023-01-28T18:46:45.593Z,92.83
2023-01-28T18:49:13.031Z,92.94
2023-01-28T18:51:41.126Z,91.72
2023-01-28T18:54:23.378Z,95.57
2023-01-28T18:56:53.137Z,92.48
2023-01-28T18:59:20.243Z,91.49
2023-01-28T19:01:48.106Z,91.98
2023-01-28T19:04:15.960Z,92.38
2023-01-28T19:06:43.188Z,92.35
2023-01-28T19:09:11.178Z,93.18
2023-01-28T19:11:38.618Z,91.23
2023-01-28T19:14:06.306Z,91.90
2023-01-28T19:16:40.426Z,91.75
2023-01-28T19:19:07.446Z,92.46
2023-01-28T19:21:37.835Z,91.62
2023-01-28T19:24:07.164Z,91.49
2023-01-28T19:26:34.133Z,94.70
2023-01-28T19:29:01.862Z,94.23
2023-01-28T19:31:34.971Z,95.28
2023-01-28T19:34:02.281Z,96.06
2023-01-28T19:36:31.236Z,96.00
2023-01-28T19:39:02.419Z,96.10
2023-01-28T19:41:29.871Z,94.52
2023-01-28T19:43:57.137Z,95.17
2023-01-28T19:46:24.655Z,95.87
2023-01-28T19:48:51.640Z,95.25
2023-01-28T19:51:18.777Z,96.93
2023-01-28T19:53:45.906Z,97.81
2023-01-28T19:56:14.804Z,97.08
2023-01-28T19:58:43.523Z,97.27
2023-01-28T20:01:22.495Z,100.00
2023-01-28T20:04:00.044Z,100.00
2023-01-28T20:06:28.859Z,100.00
2023-01-28T20:08:58.531Z,100.00
2023-01-28T20:11:25.699Z,100.00
2023-01-28T20:13:55.689Z,100.00
2023-01-28T20:16:27.601Z,100.00
2023-01-28T20:18:56.032Z,100.00
2023-01-28T20:21:23.640Z,100.00
2023-01-28T20:23:52.580Z,100.00
2023-01-28T20:26:21.841Z,100.00
2023-01-28T20:28:50.338Z,100.00
2023-01-28T20:31:18.197Z,100.00
2023-01-28T20:33:45.348Z,100.00
2023-01-28T20:36:13.298Z,100.00
2023-01-28T20:38:47.270Z,100.00
2023-01-28T20:41:16.531Z,100.00
2023-01-28T20:43:44.684Z,100.00
2023-01-28T20:46:14.211Z,100.00
2023-01-28T20:48:41.401Z,100.00
2023-01-28T20:51:12.440Z,100.00
2023-01-28T20:53:39.783Z,100.00
2023-01-28T20:56:09.342Z,100.00
2023-01-28T20:58:36.796Z,100.00
2023-01-28T21:01:04.861Z,100.00
2023-01-28T21:03:32.528Z,100.00
2023-01-28T21:06:00.868Z,100.00
2023-01-28T21:08:27.559Z,100.00
2023-01-28T21:10:55.227Z,100.00
2023-01-28T21:13:22.089Z,100.00
2023-01-28T21:15:54.457Z,100.00
2023-01-28T21:18:21.908Z,100.00
2023-01-28T21:20:49.404Z,100.00
2023-01-28T21:23:16.579Z,100.00
2023-01-28T21:25:46.737Z,100.00
2023-01-28T21:28:17.544Z,100.00
2023-01-28T21:30:45.679Z,100.00
2023-01-28T21:33:17.414Z,100.00
2023-01-28T21:35:45.015Z,100.00
2023-01-28T21:38:12.469Z,100.00
2023-01-28T21:40:39.777Z,100.00
2023-01-28T21:43:07.222Z,100.00
2023-01-28T21:45:34.330Z,100.00
2023-01-28T21:48:01.426Z,100.00
2023-01-28T21:50:28.583Z,100.00
2023-01-28T21:52:55.520Z,100.00
2023-01-28T21:55:23.233Z,100.00
2023-01-28T21:58:10.253Z,100.00
2023-01-28T22:00:37.955Z,100.00
2023-01-28T22:03:05.038Z,100.00
2023-01-28T22:05:32.182Z,100.00
2023-01-28T22:07:59.374Z,100.00
2023-01-28T22:10:26.526Z,100.00
2023-01-28T22:12:53.564Z,100.00
2023-01-28T22:15:20.791Z,100.00
2023-01-28T22:17:47.651Z,100.00
2023-01-28T22:20:15.139Z,100.00
2023-01-28T22:22:42.504Z,100.00
2023-01-28T22:25:10.072Z,100.00
2023-01-28T22:27:37.085Z,100.00
2023-01-28T22:30:05.072Z,100.00
2023-01-28T22:32:32.095Z,100.00
2023-01-28T22:35:00.393Z,100.00
2023-01-28T22:37:29.456Z,100.00
2023-01-28T22:39:56.796Z,100.00
2023-01-28T22:42:24.131Z,100.00
2023-01-28T22:44:51.225Z,100.00
2023-01-28T22:47:18.331Z,100.00
2023-01-28T22:49:45.339Z,100.00
2023-01-28T22:52:12.750Z,100.00
2023-01-28T22:54:43.422Z,100.00
2023-01-28T22:57:11.804Z,100.00
2023-01-28T22:59:41.888Z,100.00
2023-01-28T23:02:10.767Z,100.00
2023-01-28T23:04:37.799Z,100.00
2023-01-28T23:07:05.429Z,100.00
2023-01-28T23:09:32.208Z,100.00
2023-01-28T23:11:59.151Z,100.00
2023-01-28T23:14:44.630Z,100.00
2023-01-28T23:17:30.054Z,100.00
2023-01-28T23:20:15.778Z,100.00
2023-01-28T23:23:01.315Z,100.00
2023-01-28T23:25:28.520Z,100.00
2023-01-28T23:27:55.805Z,100.00
2023-01-28T23:30:25.638Z,100.00
2023-01-28T23:32:56.069Z,100.00
2023-01-28T23:35:26.070Z,100.00
2023-01-28T23:37:54.273Z,100.00
2023-01-28T23:40:24.459Z,100.00
2023-01-28T23:42:51.632Z,100.00
2023-01-28T23:45:18.561Z,100.00
2023-01-28T23:47:45.257Z,100.00
2023-01-28T23:50:12.120Z,100.00
2023-01-28T23:52:38.988Z,100.00
2023-01-28T23:55:06.338Z,100.00
2023-01-28T23:57:33.779Z,100.00
