createdAt,value
2018-07-23T00:01:50.450Z,101267.17
2018-07-23T00:04:18.772Z,101275.22
2018-07-23T00:06:47.011Z,101271.91
2018-07-23T00:09:15.301Z,101271.34
2018-07-23T00:11:44.432Z,101274.66
2018-07-23T00:14:12.733Z,101272.99
2018-07-23T00:16:41.024Z,101270.22
2018-07-23T00:19:09.328Z,101268.48
2018-07-23T00:21:37.621Z,101263.58
2018-07-23T00:24:05.883Z,101261.02
2018-07-23T00:26:34.127Z,101265.13
2018-07-23T00:29:02.415Z,101264.33
2018-07-23T00:31:30.723Z,101259.13
2018-07-23T00:33:59.004Z,101268.77
2018-07-23T00:36:27.269Z,101266.64
2018-07-23T00:38:55.583Z,101264.45
2018-07-23T00:41:23.861Z,101267.47
2018-07-23T00:43:52.133Z,101266.91
2018-07-23T00:46:20.511Z,101266.69
2018-07-23T00:48:48.766Z,101271.37
2018-07-23T00:51:17.071Z,101269.45
2018-07-23T00:53:45.383Z,101267.82
2018-07-23T00:56:13.684Z,101268.11
2018-07-23T00:58:42.207Z,101271.13
2018-07-23T01:01:10.679Z,101268.40
2018-07-23T01:03:38.930Z,101260.70
2018-07-23T01:06:07.195Z,101259.33
2018-07-23T01:08:35.520Z,101262.08
2018-07-23T01:11:03.762Z,101261.27
2018-07-23T01:13:32.005Z,101262.35
2018-07-23T01:16:00.280Z,101263.76
2018-07-23T01:18:28.517Z,101262.66
2018-07-23T01:20:56.824Z,101263.74
2018-07-23T01:23:25.232Z,101262.11
2018-07-23T01:25:53.541Z,101252.78
2018-07-23T01:28:21.935Z,101254.15
2018-07-23T01:30:50.219Z,101254.72
2018-07-23T01:33:18.509Z,101255.52
2018-07-23T01:35:46.777Z,101261.55
2018-07-23T01:38:15.075Z,101257.99
2018-07-23T01:40:43.401Z,101258.80
2018-07-23T01:43:11.711Z,101264.25
2018-07-23T01:45:40.292Z,101262.30
2018-07-23T01:48:08.538Z,101263.38
2018-07-23T01:50:36.844Z,101266.62
2018-07-23T01:53:05.205Z,101259.23
2018-07-23T01:55:33.599Z,101261.95
2018-07-23T01:58:02.275Z,101260.81
2018-07-23T02:00:30.556Z,101261.67
2018-07-23T02:02:58.886Z,101264.70
2018-07-23T02:05:27.166Z,101258.94
2018-07-23T02:07:55.460Z,101266.37
2018-07-23T02:10:24.016Z,101270.72
2018-07-23T02:12:52.259Z,101271.27
2018-07-23T02:15:20.513Z,101269.89
2018-07-23T02:17:48.809Z,101270.67
2018-07-23T02:20:17.046Z,101270.41
2018-07-23T02:22:45.354Z,101273.63
2018-07-23T02:25:13.691Z,101272.01
2018-07-23T02:27:41.989Z,101271.88
2018-07-23T02:30:10.289Z,101281.36
2018-07-23T02:32:38.536Z,101284.11
2018-07-23T02:35:06.828Z,101278.17
2018-07-23T02:37:35.152Z,101278.91
2018-07-23T02:40:03.411Z,101287.63
2018-07-23T02:42:31.824Z,101281.78
2018-07-23T02:45:00.097Z,101282.05
2018-07-23T02:47:28.406Z,101288.34
2018-07-23T02:49:56.779Z,101286.67
2018-07-23T02:52:25.056Z,101283.85
2018-07-23T02:54:53.400Z,101285.70
2018-07-23T02:57:21.685Z,101287.55
2018-07-23T02:59:49.983Z,101289.22
2018-07-23T03:02:18.273Z,101291.61
2018-07-23T03:04:46.539Z,101294.37
2018-07-23T03:07:15.004Z,101289.98
2018-07-23T03:09:43.262Z,101293.56
2018-07-23T03:12:11.584Z,101286.13
2018-07-23T03:14:39.856Z,101293.68
2018-07-23T03:17:08.101Z,101289.00
2018-07-23T03:19:36.394Z,101296.62
2018-07-23T03:22:04.775Z,101290.89
2018-07-23T03:24:34.620Z,101290.47
2018-07-23T03:27:03.086Z,101292.27
2018-07-23T03:29:31.498Z,101297.61
2018-07-23T03:31:59.810Z,101306.19
2018-07-23T03:34:28.093Z,101312.28
2018-07-23T03:36:56.663Z,101312.28
2018-07-23T03:39:24.952Z,101318.53
2018-07-23T03:41:53.371Z,101317.17
2018-07-23T03:44:21.659Z,101308.55
2018-07-23T03:46:49.947Z,101314.08
2018-07-23T03:49:18.224Z,101316.94
2018-07-23T03:51:46.494Z,101314.04
2018-07-23T03:54:15.122Z,101320.00
2018-07-23T03:56:43.354Z,101319.12
2018-07-23T03:59:11.631Z,101322.34
2018-07-23T04:01:39.951Z,101327.13
2018-07-23T04:04:08.236Z,101326.30
2018-07-23T04:06:36.507Z,101326.19
2018-07-23T04:09:07.453Z,101331.09
2018-07-23T04:11:35.731Z,101328.02
2018-07-23T04:14:04.025Z,101330.88
2018-07-23T04:16:32.269Z,101333.70
2018-07-23T04:19:00.563Z,101336.98
2018-07-23T04:21:28.961Z,101331.36
2018-07-23T04:23:57.207Z,101324.01
2018-07-23T04:26:25.517Z,101330.56
2018-07-23T04:28:53.769Z,101326.80
2018-07-23T04:31:22.054Z,101327.87
2018-07-23T04:33:50.374Z,101329.25
2018-07-23T04:36:18.687Z,101333.63
2018-07-23T04:38:46.991Z,101332.05
2018-07-23T04:41:15.281Z,101334.58
2018-07-23T04:43:43.591Z,101346.35
2018-07-23T04:46:12.221Z,101340.91
2018-07-23T04:48:40.624Z,101339.83
2018-07-23T04:51:09.021Z,101342.03
2018-07-23T04:53:37.335Z,101343.20
2018-07-23T04:56:06.244Z,101344.94
2018-07-23T04:58:34.599Z,101349.40
2018-07-23T05:01:03.005Z,101355.17
2018-07-23T05:03:31.276Z,101357.61
2018-07-23T05:05:59.535Z,101357.09
2018-07-23T05:08:28.134Z,101364.25
2018-07-23T05:10:56.417Z,101368.48
2018-07-23T05:13:24.815Z,101370.20
2018-07-23T05:15:53.139Z,101367.66
2018-07-23T05:18:21.447Z,101359.77
2018-07-23T05:20:49.689Z,101360.64
2018-07-23T05:23:18.001Z,101363.93
2018-07-23T05:25:46.367Z,101356.32
2018-07-23T05:28:14.730Z,101361.84
2018-07-23T05:30:43.022Z,101363.00
2018-07-23T05:33:11.885Z,101366.11
2018-07-23T05:35:40.141Z,101362.86
2018-07-23T05:38:08.639Z,101367.32
2018-07-23T05:40:36.910Z,101374.19
2018-07-23T05:43:05.261Z,101368.41
2018-07-23T05:45:33.663Z,101372.52
2018-07-23T05:48:01.973Z,101371.74
2018-07-23T05:50:30.589Z,101368.25
2018-07-23T05:52:58.896Z,101372.66
2018-07-23T05:55:27.171Z,101371.88
2018-07-23T05:57:55.691Z,101379.86
2018-07-23T06:00:23.985Z,101381.77
2018-07-23T06:02:52.358Z,101380.97
2018-07-23T06:05:20.756Z,101383.45
2018-07-23T06:07:49.026Z,101377.73
2018-07-23T06:10:17.389Z,101373.88
2018-07-23T06:12:45.642Z,101372.20
2018-07-23T06:15:13.936Z,101379.61
2018-07-23T06:17:42.470Z,101375.19
2018-07-23T06:20:10.761Z,101377.61
2018-07-23T06:22:39.091Z,101371.52
2018-07-23T06:25:08.755Z,101372.08
2018-07-23T06:27:37.060Z,101377.52
2018-07-23T06:30:07.830Z,101373.36
2018-07-23T06:32:36.150Z,101372.52
2018-07-23T06:35:04.792Z,101373.78
2018-07-23T06:37:33.243Z,101376.84
2018-07-23T06:40:01.814Z,101375.28
2018-07-23T06:42:30.540Z,101373.92
2018-07-23T06:44:58.985Z,101376.73
2018-07-23T06:47:27.675Z,101374.75
2018-07-23T06:49:56.009Z,101375.69
2018-07-23T06:52:27.708Z,101373.15
2018-07-23T06:54:55.994Z,101375.50
2018-07-23T06:57:24.327Z,101374.80
2018-07-23T06:59:52.575Z,101375.78
2018-07-23T07:02:20.873Z,101380.86
2018-07-23T07:04:49.130Z,101383.86
2018-07-23T07:07:17.481Z,101378.11
2018-07-23T07:09:46.033Z,101377.06
2018-07-23T07:12:14.380Z,101379.64
2018-07-23T07:14:42.673Z,101382.89
2018-07-23T07:17:10.953Z,101384.70
2018-07-23T07:19:39.246Z,101381.41
2018-07-23T07:22:07.499Z,101379.40
2018-07-23T07:24:35.820Z,101385.07
2018-07-23T07:27:04.152Z,101383.26
2018-07-23T07:29:32.493Z,101383.57
2018-07-23T07:32:00.771Z,101387.64
2018-07-23T07:34:29.349Z,101379.68
2018-07-23T07:36:57.624Z,101378.82
2018-07-23T07:39:25.897Z,101381.58
2018-07-23T07:41:54.185Z,101382.91
2018-07-23T07:44:22.527Z,101378.68
2018-07-23T07:46:50.971Z,101374.27
2018-07-23T07:49:19.240Z,101371.06
2018-07-23T07:51:47.505Z,101377.50
2018-07-23T07:54:15.901Z,101373.13
2018-07-23T07:56:44.223Z,101369.99
2018-07-23T07:59:12.614Z,101377.34
2018-07-23T08:01:40.938Z,101378.09
2018-07-23T08:04:09.219Z,101376.54
2018-07-23T08:06:37.481Z,101371.53
2018-07-23T08:09:07.609Z,101381.87
2018-07-23T08:11:36.112Z,101380.11
2018-07-23T08:14:04.439Z,101376.67
2018-07-23T08:16:32.820Z,101374.44
2018-07-23T08:19:01.199Z,101371.64
2018-07-23T08:21:29.572Z,101373.94
2018-07-23T08:23:57.874Z,101374.44
2018-07-23T08:26:26.262Z,101371.23
2018-07-23T08:28:54.596Z,101379.59
2018-07-23T08:31:22.893Z,101381.74
2018-07-23T08:33:51.145Z,101388.32
2018-07-23T08:36:19.429Z,101384.15
2018-07-23T08:38:47.731Z,101376.09
2018-07-23T08:41:18.154Z,101377.48
2018-07-23T08:43:46.451Z,101381.89
2018-07-23T08:46:14.844Z,101386.93
2018-07-23T08:48:43.167Z,101390.91
2018-07-23T08:51:11.430Z,101391.73
2018-07-23T08:53:39.777Z,101394.09
2018-07-23T08:56:08.088Z,101401.15
2018-07-23T08:58:36.409Z,101390.31
2018-07-23T09:01:04.652Z,101392.09
2018-07-23T09:03:32.912Z,101387.16
2018-07-23T09:06:01.218Z,101387.28
2018-07-23T09:08:29.723Z,101384.41
2018-07-23T09:10:57.996Z,101388.42
2018-07-23T09:13:26.256Z,101391.55
2018-07-23T09:15:54.569Z,101387.66
2018-07-23T09:18:22.898Z,101386.39
2018-07-23T09:20:51.179Z,101385.66
2018-07-23T09:23:19.493Z,101397.52
2018-07-23T09:25:48.281Z,101395.33
2018-07-23T09:28:17.874Z,101400.59
2018-07-23T09:30:56.173Z,101401.50
2018-07-23T09:33:25.166Z,101397.72
2018-07-23T09:35:53.977Z,101390.73
2018-07-23T09:38:23.096Z,101385.51
2018-07-23T09:40:52.212Z,101391.80
2018-07-23T09:43:20.488Z,101379.48
2018-07-23T09:45:48.741Z,101376.64
2018-07-23T09:48:17.292Z,101383.24
2018-07-23T09:50:45.556Z,101382.49
2018-07-23T09:53:13.891Z,101391.01
2018-07-23T09:55:42.309Z,101393.62
2018-07-23T09:58:10.656Z,101380.66
2018-07-23T10:00:44.412Z,101380.54
2018-07-23T10:03:12.810Z,101376.52
2018-07-23T10:05:40.981Z,101377.00
2018-07-23T10:08:09.251Z,101375.84
2018-07-23T10:10:37.513Z,101374.93
2018-07-23T10:13:05.896Z,101374.64
2018-07-23T10:15:34.177Z,101371.79
2018-07-23T10:18:02.514Z,101371.38
2018-07-23T10:20:32.279Z,101367.59
2018-07-23T10:23:00.559Z,101364.27
2018-07-23T10:25:29.041Z,101376.20
2018-07-23T10:27:57.372Z,101376.69
2018-07-23T10:30:25.622Z,101369.48
2018-07-23T10:32:54.025Z,101375.67
2018-07-23T10:35:22.699Z,101367.66
2018-07-23T10:37:50.960Z,101375.27
2018-07-23T10:40:19.287Z,101369.21
2018-07-23T10:42:47.832Z,101372.84
2018-07-23T10:45:16.265Z,101366.36
2018-07-23T10:47:44.589Z,101363.27
2018-07-23T10:50:13.160Z,101364.22
2018-07-23T10:52:41.444Z,101361.52
2018-07-23T10:55:09.887Z,101368.22
2018-07-23T10:57:38.546Z,101361.08
2018-07-23T11:00:07.180Z,101363.97
2018-07-23T11:02:35.976Z,101369.16
2018-07-23T11:05:04.256Z,101361.55
2018-07-23T11:07:32.607Z,101363.92
2018-07-23T11:10:00.953Z,101356.31
2018-07-23T11:12:29.253Z,101362.00
2018-07-23T11:14:57.660Z,101365.41
2018-07-23T11:17:25.995Z,101365.09
2018-07-23T11:19:54.467Z,101359.12
2018-07-23T11:22:22.756Z,101362.65
2018-07-23T11:24:51.115Z,101362.80
2018-07-23T11:27:19.444Z,101357.74
2018-07-23T11:29:47.833Z,101360.73
2018-07-23T11:32:38.675Z,101361.92
2018-07-23T11:35:07.162Z,101366.00
2018-07-23T11:37:35.462Z,101364.93
2018-07-23T11:40:03.771Z,101369.01
2018-07-23T11:42:32.025Z,101358.41
2018-07-23T11:45:00.337Z,101363.81
2018-07-23T11:47:28.633Z,101353.02
2018-07-23T11:49:56.899Z,101359.43
2018-07-23T11:52:25.191Z,101356.88
2018-07-23T11:54:53.479Z,101353.19
2018-07-23T11:57:21.759Z,101355.23
2018-07-23T11:59:50.065Z,101355.48
2018-07-23T12:02:18.385Z,101349.06
2018-07-23T12:04:46.685Z,101351.92
2018-07-23T12:07:14.922Z,101347.59
2018-07-23T12:09:43.187Z,101344.88
2018-07-23T12:12:11.646Z,101346.63
2018-07-23T12:14:40.036Z,101343.39
2018-07-23T12:17:08.357Z,101343.50
2018-07-23T12:19:36.660Z,101349.92
2018-07-23T12:22:04.956Z,101345.14
2018-07-23T12:24:34.009Z,101339.28
2018-07-23T12:27:02.557Z,101338.20
2018-07-23T12:29:30.830Z,101337.67
2018-07-23T12:31:59.070Z,101340.11
2018-07-23T12:34:27.419Z,101340.66
2018-07-23T12:36:55.805Z,101342.56
2018-07-23T12:39:24.242Z,101342.06
2018-07-23T12:41:52.624Z,101338.86
2018-07-23T12:44:21.005Z,101339.91
2018-07-23T12:46:49.284Z,101329.43
2018-07-23T12:49:17.595Z,101329.06
2018-07-23T12:51:45.923Z,101327.40
2018-07-23T12:54:14.193Z,101332.59
2018-07-23T12:56:42.534Z,101330.59
2018-07-23T12:59:10.958Z,101326.59
2018-07-23T13:01:39.333Z,101327.80
2018-07-23T13:04:07.639Z,101327.75
2018-07-23T13:06:35.926Z,101321.20
2018-07-23T13:09:06.290Z,101326.93
2018-07-23T13:11:35.701Z,101324.87
2018-07-23T13:14:03.994Z,101326.09
2018-07-23T13:16:32.250Z,101324.17
2018-07-23T13:19:00.814Z,101319.41
2018-07-23T13:21:29.105Z,101322.27
2018-07-23T13:23:57.445Z,101318.98
2018-07-23T13:26:26.441Z,101315.79
2018-07-23T13:28:54.883Z,101311.48
2018-07-23T13:31:23.516Z,101319.99
2018-07-23T13:33:51.802Z,101312.45
2018-07-23T13:36:20.054Z,101311.42
2018-07-23T13:38:48.379Z,101313.91
2018-07-23T13:41:16.665Z,101314.00
2018-07-23T13:43:44.941Z,101313.05
2018-07-23T13:46:13.424Z,101303.03
2018-07-23T13:48:41.794Z,101298.39
2018-07-23T13:51:10.266Z,101299.06
2018-07-23T13:53:38.536Z,101301.73
2018-07-23T13:56:06.862Z,101317.75
2018-07-23T13:58:35.491Z,101305.33
2018-07-23T14:01:04.295Z,101309.05
2018-07-23T14:03:32.780Z,101313.09
2018-07-23T14:06:01.172Z,101316.20
2018-07-23T14:08:29.796Z,101309.13
2018-07-23T14:10:58.273Z,101309.89
2018-07-23T14:13:26.521Z,101306.95
2018-07-23T14:15:55.059Z,101305.03
2018-07-23T14:18:23.338Z,101304.14
2018-07-23T14:20:51.595Z,101296.12
2018-07-23T14:23:19.960Z,101294.08
2018-07-23T14:25:48.517Z,101294.53
2018-07-23T14:28:16.808Z,101296.92
2018-07-23T14:30:45.063Z,101296.14
2018-07-23T14:33:14.219Z,101293.36
2018-07-23T14:35:42.565Z,101292.28
2018-07-23T14:38:10.839Z,101287.25
2018-07-23T14:40:39.129Z,101282.34
2018-07-23T14:43:07.402Z,101286.28
2018-07-23T14:45:35.843Z,101278.50
2018-07-23T14:48:04.260Z,101275.76
2018-07-23T14:50:32.912Z,101277.05
2018-07-23T14:53:01.186Z,101280.81
2018-07-23T14:55:29.482Z,101279.96
2018-07-23T14:57:57.749Z,101273.08
2018-07-23T15:00:26.014Z,101269.87
2018-07-23T15:02:54.517Z,101271.20
2018-07-23T15:05:23.137Z,101269.03
2018-07-23T15:07:51.441Z,101264.84
2018-07-23T15:10:19.756Z,101263.82
2018-07-23T15:12:48.088Z,101260.66
2018-07-23T15:15:16.397Z,101256.94
2018-07-23T15:17:44.732Z,101261.24
2018-07-23T15:20:13.029Z,101262.62
2018-07-23T15:22:41.305Z,101264.89
2018-07-23T15:25:09.682Z,101258.43
2018-07-23T15:27:37.976Z,101263.69
2018-07-23T15:30:06.311Z,101262.77
2018-07-23T15:32:34.712Z,101261.02
2018-07-23T15:35:03.005Z,101260.29
2018-07-23T15:37:31.363Z,101254.07
2018-07-23T15:39:59.664Z,101254.58
2018-07-23T15:42:27.978Z,101252.48
2018-07-23T15:44:56.653Z,101243.55
2018-07-23T15:47:25.274Z,101247.87
2018-07-23T15:49:53.578Z,101241.03
2018-07-23T15:52:21.922Z,101246.77
2018-07-23T15:54:50.392Z,101243.92
2018-07-23T15:57:18.712Z,101245.40
2018-07-23T15:59:47.116Z,101238.77
2018-07-23T16:02:15.437Z,101240.28
2018-07-23T16:04:43.736Z,101246.26
2018-07-23T16:07:12.041Z,101239.64
2018-07-23T16:09:40.338Z,101241.39
2018-07-23T16:12:08.663Z,101238.30
2018-07-23T16:14:37.010Z,101237.05
2018-07-23T16:17:05.340Z,101233.72
2018-07-23T16:19:33.708Z,101232.49
2018-07-23T16:22:02.020Z,101233.66
2018-07-23T16:24:30.310Z,101227.42
2018-07-23T16:26:58.789Z,101220.41
2018-07-23T16:29:27.069Z,101231.08
2018-07-23T16:31:55.388Z,101232.23
2018-07-23T16:34:23.891Z,101230.94
2018-07-23T16:36:52.197Z,101232.25
2018-07-23T16:39:20.581Z,101221.16
2018-07-23T16:41:48.872Z,101225.08
2018-07-23T16:44:17.198Z,101221.08
2018-07-23T16:46:45.671Z,101226.53
2018-07-23T16:49:13.945Z,101217.45
2018-07-23T16:51:42.238Z,101213.89
2018-07-23T16:54:10.633Z,101220.27
2018-07-23T16:56:38.911Z,101220.37
2018-07-23T16:59:07.206Z,101215.55
2018-07-23T17:01:35.551Z,101210.16
2018-07-23T17:04:03.887Z,101214.58
2018-07-23T17:06:32.132Z,101221.14
2018-07-23T17:09:01.306Z,101214.91
2018-07-23T17:11:31.781Z,101225.12
2018-07-23T17:14:00.110Z,101219.36
2018-07-23T17:16:28.813Z,101221.59
2018-07-23T17:18:57.060Z,101216.25
2018-07-23T17:21:25.360Z,101214.19
2018-07-23T17:23:53.593Z,101219.03
2018-07-23T17:26:22.035Z,101225.83
2018-07-23T17:28:50.394Z,101222.41
2018-07-23T17:31:18.698Z,101223.23
2018-07-23T17:33:47.031Z,101221.37
2018-07-23T17:36:15.399Z,101222.41
2018-07-23T17:38:43.706Z,101225.81
2018-07-23T17:41:11.996Z,101219.65
2018-07-23T17:43:40.270Z,101218.08
2018-07-23T17:46:08.552Z,101218.20
2018-07-23T17:48:36.946Z,101218.27
2018-07-23T17:51:11.701Z,101219.73
2018-07-23T17:53:40.062Z,101220.34
2018-07-23T17:56:08.404Z,101218.28
2018-07-23T17:58:36.905Z,101216.42
2018-07-23T18:01:05.186Z,101219.87
2018-07-23T18:03:33.461Z,101224.63
2018-07-23T18:06:01.924Z,101223.39
2018-07-23T18:08:30.316Z,101222.31
2018-07-23T18:10:58.657Z,101229.73
2018-07-23T18:13:26.962Z,101233.75
2018-07-23T18:15:55.277Z,101227.08
2018-07-23T18:18:23.907Z,101225.49
2018-07-23T18:20:52.261Z,101226.81
2018-07-23T18:23:20.512Z,101223.36
2018-07-23T18:25:49.067Z,101225.06
2018-07-23T18:28:17.342Z,101228.56
2018-07-23T18:30:45.625Z,101220.52
2018-07-23T18:33:13.936Z,101220.72
2018-07-23T18:35:42.192Z,101222.77
2018-07-23T18:38:10.528Z,101220.30
2018-07-23T18:40:39.000Z,101225.38
2018-07-23T18:43:07.293Z,101224.21
2018-07-23T18:45:35.805Z,101225.91
2018-07-23T18:48:12.315Z,101221.69
2018-07-23T18:50:40.681Z,101216.56
2018-07-23T18:53:09.102Z,101218.29
2018-07-23T18:55:37.417Z,101219.11
2018-07-23T18:58:05.866Z,101218.80
2018-07-23T19:00:34.182Z,101221.19
2018-07-23T19:03:02.498Z,101221.94
2018-07-23T19:05:30.807Z,101218.45
2018-07-23T19:07:59.142Z,101218.07
2018-07-23T19:10:27.450Z,101217.67
2018-07-23T19:12:55.736Z,101228.37
2018-07-23T19:15:24.055Z,101220.91
2018-07-23T19:17:52.335Z,101223.23
2018-07-23T19:20:20.793Z,101222.16
2018-07-23T19:22:49.026Z,101231.77
2018-07-23T19:25:17.557Z,101230.32
2018-07-23T19:27:45.826Z,101225.84
2018-07-23T19:30:14.118Z,101231.16
2018-07-23T19:32:42.419Z,101228.52
2018-07-23T19:35:10.736Z,101237.04
2018-07-23T19:37:38.950Z,101238.72
2018-07-23T19:40:07.316Z,101235.45
2018-07-23T19:42:35.655Z,101235.90
2018-07-23T19:45:03.950Z,101234.36
2018-07-23T19:47:32.275Z,101232.08
2018-07-23T19:50:00.550Z,101236.31
2018-07-23T19:52:28.857Z,101240.31
2018-07-23T19:54:57.482Z,101239.44
2018-07-23T19:57:25.763Z,101235.64
2018-07-23T19:59:54.035Z,101236.59
2018-07-23T20:02:24.389Z,101234.80
2018-07-23T20:04:52.716Z,101238.34
2018-07-23T20:07:21.001Z,101245.36
2018-07-23T20:09:50.018Z,101241.86
2018-07-23T20:12:18.408Z,101242.52
2018-07-23T20:14:46.761Z,101242.25
2018-07-23T20:17:21.208Z,101241.95
2018-07-23T20:19:49.718Z,101239.23
2018-07-23T20:22:18.438Z,101243.95
2018-07-23T20:24:46.775Z,101242.28
2018-07-23T20:27:15.080Z,101242.03
2018-07-23T20:29:43.367Z,101241.64
2018-07-23T20:32:11.771Z,101241.88
2018-07-23T20:34:40.125Z,101235.17
2018-07-23T20:37:09.657Z,101235.95
2018-07-23T20:39:38.354Z,101243.15
2018-07-23T20:42:06.622Z,101241.16
2018-07-23T20:44:34.886Z,101239.72
2018-07-23T20:47:03.195Z,101241.28
2018-07-23T20:49:31.474Z,101246.53
2018-07-23T20:51:59.741Z,101252.36
2018-07-23T20:54:27.988Z,101243.59
2018-07-23T20:56:56.616Z,101243.32
2018-07-23T20:59:24.877Z,101251.41
2018-07-23T21:01:53.243Z,101256.61
2018-07-23T21:04:21.590Z,101260.84
2018-07-23T21:06:49.940Z,101263.49
2018-07-23T21:09:18.369Z,101259.47
2018-07-23T21:11:46.604Z,101259.91
2018-07-23T21:14:14.913Z,101265.47
2018-07-23T21:16:43.213Z,101265.85
2018-07-23T21:19:11.497Z,101272.03
2018-07-23T21:21:39.872Z,101269.55
2018-07-23T21:24:08.156Z,101271.28
2018-07-23T21:26:36.435Z,101273.00
2018-07-23T21:29:04.752Z,101266.70
2018-07-23T21:31:33.014Z,101273.08
2018-07-23T21:34:01.302Z,101274.15
2018-07-23T21:36:29.656Z,101270.87
2018-07-23T21:38:57.946Z,101270.49
2018-07-23T21:41:26.259Z,101271.53
2018-07-23T21:43:54.620Z,101274.52
2018-07-23T21:46:22.896Z,101271.97
2018-07-23T21:48:51.209Z,101270.67
2018-07-23T21:51:19.490Z,101271.41
2018-07-23T21:53:47.815Z,101275.00
2018-07-23T21:56:16.489Z,101281.36
2018-07-23T21:58:44.732Z,101276.02
2018-07-23T22:01:12.975Z,101275.34
2018-07-23T22:03:41.273Z,101272.30
2018-07-23T22:06:09.747Z,101276.36
2018-07-23T22:08:37.983Z,101283.08
2018-07-23T22:11:06.423Z,101281.75
2018-07-23T22:13:34.757Z,101285.16
2018-07-23T22:16:03.301Z,101287.08
2018-07-23T22:18:31.565Z,101283.78
2018-07-23T22:20:59.795Z,101286.77
2018-07-23T22:23:28.218Z,101289.56
2018-07-23T22:25:56.449Z,101284.50
2018-07-23T22:28:24.812Z,101287.28
2018-07-23T22:30:53.063Z,101286.58
2018-07-23T22:33:21.301Z,101284.69
2018-07-23T22:35:49.598Z,101283.07
2018-07-23T22:38:17.850Z,101281.23
2018-07-23T22:40:46.150Z,101283.55
2018-07-23T22:43:14.396Z,101286.83
2018-07-23T22:45:42.708Z,101285.92
2018-07-23T22:48:10.969Z,101282.14
2018-07-23T22:50:39.248Z,101281.91
2018-07-23T22:53:07.610Z,101277.13
2018-07-23T22:55:36.072Z,101278.75
2018-07-23T22:58:04.678Z,101276.50
2018-07-23T23:00:33.205Z,101279.03
2018-07-23T23:03:01.499Z,101276.98
2018-07-23T23:05:29.796Z,101272.91
2018-07-23T23:07:58.061Z,101271.86
2018-07-23T23:10:26.357Z,101273.70
2018-07-23T23:12:54.750Z,101276.02
2018-07-23T23:15:22.992Z,101272.67
2018-07-23T23:17:51.420Z,101276.30
2018-07-23T23:20:19.660Z,101274.03
2018-07-23T23:22:47.933Z,101273.38
2018-07-23T23:25:16.196Z,101277.06
2018-07-23T23:27:44.448Z,101275.85
2018-07-23T23:30:12.758Z,101275.81
2018-07-23T23:32:41.040Z,101262.41
2018-07-23T23:35:09.629Z,101268.38
2018-07-23T23:37:37.870Z,101269.45
2018-07-23T23:40:06.347Z,101263.59
2018-07-23T23:42:34.732Z,101267.31
2018-07-23T23:45:03.220Z,101262.04
2018-07-23T23:47:31.525Z,101263.58
2018-07-23T23:49:59.827Z,101264.77
2018-07-23T23:52:28.135Z,101270.65
2018-07-23T23:54:56.397Z,101269.02
2018-07-23T23:57:24.762Z,101264.83
2018-07-23T23:59:53.070Z,101264.83
