createdAt,value
2022-11-24T00:01:18.547Z,21.16
2022-11-24T00:03:48.221Z,21.15
2022-11-24T00:06:17.144Z,21.14
2022-11-24T00:08:47.003Z,21.13
2022-11-24T00:11:18.551Z,21.13
2022-11-24T00:13:47.050Z,21.14
2022-11-24T00:16:16.924Z,21.12
2022-11-24T00:18:47.048Z,21.11
2022-11-24T00:21:15.597Z,21.10
2022-11-24T00:23:46.529Z,21.09
2022-11-24T00:26:17.953Z,21.09
2022-11-24T00:28:47.583Z,21.07
2022-11-24T00:31:18.024Z,21.08
2022-11-24T00:33:46.444Z,21.04
2022-11-24T00:36:15.270Z,21.05
2022-11-24T00:38:43.345Z,21.04
2022-11-24T00:41:11.339Z,21.04
2022-11-24T00:43:40.838Z,21.03
2022-11-24T00:46:08.962Z,21.02
2022-11-24T00:48:37.157Z,21.02
2022-11-24T00:51:07.560Z,21.02
2022-11-24T00:53:35.820Z,21.01
2022-11-24T00:56:04.539Z,21.01
2022-11-24T00:58:33.276Z,21.01
2022-11-24T01:01:06.559Z,21.00
2022-11-24T01:03:35.236Z,20.99
2022-11-24T01:06:07.694Z,20.99
2022-11-24T01:08:37.589Z,20.98
2022-11-24T01:11:13.624Z,20.98
2022-11-24T01:13:43.009Z,20.98
2022-11-24T01:16:22.461Z,20.97
2022-11-24T01:18:50.476Z,20.97
2022-11-24T01:21:20.143Z,20.96
2022-11-24T01:23:48.353Z,20.95
2022-11-24T01:26:18.008Z,20.95
2022-11-24T01:28:48.764Z,20.95
2022-11-24T01:31:18.083Z,20.94
2022-11-24T01:33:46.030Z,20.93
2022-11-24T01:36:14.440Z,20.94
2022-11-24T01:38:42.472Z,20.92
2022-11-24T01:45:45.306Z,20.92
2022-11-24T01:48:25.960Z,20.90
2022-11-24T01:51:01.251Z,20.89
2022-11-24T01:53:29.279Z,20.89
2022-11-24T01:55:57.256Z,20.89
2022-11-24T01:58:30.405Z,20.89
2022-11-24T02:00:58.491Z,20.88
2022-11-24T02:03:35.892Z,20.88
2022-11-24T02:06:08.705Z,20.86
2022-11-24T02:08:43.642Z,20.86
2022-11-24T02:11:14.609Z,20.84
2022-11-24T02:13:45.042Z,20.84
2022-11-24T02:16:13.641Z,20.83
2022-11-24T02:18:44.458Z,20.82
2022-11-24T02:21:14.613Z,20.82
2022-11-24T02:23:50.670Z,20.81
2022-11-24T02:26:29.436Z,20.79
2022-11-24T02:28:57.825Z,20.79
2022-11-24T02:31:25.762Z,20.78
2022-11-24T02:33:54.126Z,20.78
2022-11-24T02:36:22.017Z,20.76
2022-11-24T02:38:49.972Z,20.76
2022-11-24T02:41:20.969Z,20.75
2022-11-24T02:43:55.913Z,20.75
2022-11-24T02:46:23.939Z,20.72
2022-11-24T02:48:52.083Z,20.73
2022-11-24T02:51:20.381Z,20.72
2022-11-24T02:53:48.307Z,20.72
2022-11-24T02:56:16.320Z,20.71
2022-11-24T02:58:44.261Z,20.72
2022-11-24T03:01:13.647Z,20.69
2022-11-24T03:03:41.898Z,20.68
2022-11-24T03:06:12.251Z,20.68
2022-11-24T03:08:40.159Z,20.68
2022-11-24T03:11:08.094Z,20.67
2022-11-24T03:13:36.042Z,20.66
2022-11-24T03:16:03.992Z,20.67
2022-11-24T03:18:33.494Z,20.66
2022-11-24T03:21:01.486Z,20.65
2022-11-24T03:23:29.441Z,20.65
2022-11-24T03:26:10.604Z,20.65
2022-11-24T03:28:39.107Z,20.63
2022-11-24T03:31:07.460Z,20.64
2022-11-24T03:33:36.943Z,20.63
2022-11-24T03:36:06.179Z,20.62
2022-11-24T03:38:34.556Z,20.61
2022-11-24T03:41:02.448Z,20.60
2022-11-24T03:43:30.595Z,20.62
2022-11-24T03:45:58.574Z,20.62
2022-11-24T03:48:26.526Z,20.60
2022-11-24T03:50:58.136Z,20.61
2022-11-24T03:53:27.576Z,20.60
2022-11-24T03:55:56.276Z,20.59
2022-11-24T03:58:24.972Z,20.60
2022-11-24T04:00:55.975Z,20.59
2022-11-24T04:03:26.832Z,20.59
2022-11-24T04:05:56.153Z,20.58
2022-11-24T04:08:24.056Z,20.57
2022-11-24T04:10:53.569Z,20.57
2022-11-24T04:13:23.314Z,20.56
2022-11-24T04:15:54.012Z,20.55
2022-11-24T04:18:22.462Z,20.56
2022-11-24T04:20:51.471Z,20.55
2022-11-24T04:23:21.100Z,20.54
2022-11-24T04:25:49.018Z,20.54
2022-11-24T04:28:16.975Z,20.53
2022-11-24T04:30:45.414Z,20.52
2022-11-24T04:33:14.218Z,20.52
2022-11-24T04:35:42.247Z,20.52
2022-11-24T04:38:11.503Z,20.51
2022-11-24T04:40:40.838Z,20.50
2022-11-24T04:43:08.748Z,20.50
2022-11-24T04:45:36.712Z,20.50
2022-11-24T04:48:07.411Z,20.50
2022-11-24T04:50:35.325Z,20.49
2022-11-24T04:53:03.212Z,20.49
2022-11-24T04:55:31.155Z,20.48
2022-11-24T04:58:00.386Z,20.48
2022-11-24T05:00:28.386Z,20.49
2022-11-24T05:02:56.544Z,20.48
2022-11-24T05:05:24.431Z,20.48
2022-11-24T05:07:52.464Z,20.49
2022-11-24T05:10:38.660Z,20.47
2022-11-24T05:13:11.298Z,20.48
2022-11-24T05:15:40.346Z,20.47
2022-11-24T05:18:09.366Z,20.45
2022-11-24T05:20:37.509Z,20.46
2022-11-24T05:23:06.684Z,20.46
2022-11-24T05:25:37.452Z,20.47
2022-11-24T05:28:10.030Z,20.46
2022-11-24T05:30:39.455Z,20.45
2022-11-24T05:33:08.205Z,20.45
2022-11-24T05:35:37.067Z,20.45
2022-11-24T05:38:05.788Z,20.44
2022-11-24T05:40:33.680Z,20.44
2022-11-24T05:43:01.577Z,20.43
2022-11-24T05:45:31.282Z,20.43
2022-11-24T05:48:06.423Z,20.43
2022-11-24T05:50:35.377Z,20.43
2022-11-24T05:53:04.112Z,20.42
2022-11-24T05:55:32.065Z,20.42
2022-11-24T05:58:03.354Z,20.42
2022-11-24T06:00:34.141Z,20.41
2022-11-24T06:03:02.978Z,20.41
2022-11-24T06:05:31.470Z,20.41
2022-11-24T06:08:00.767Z,20.41
2022-11-24T06:10:29.438Z,20.40
2022-11-24T06:12:57.347Z,20.40
2022-11-24T06:15:25.355Z,20.40
2022-11-24T06:17:57.873Z,20.39
2022-11-24T06:20:32.280Z,20.39
2022-11-24T06:23:01.165Z,20.39
2022-11-24T06:25:29.973Z,20.40
2022-11-24T06:27:57.919Z,20.39
2022-11-24T06:30:26.655Z,20.39
2022-11-24T06:32:57.307Z,20.39
2022-11-24T06:35:25.341Z,20.39
2022-11-24T06:37:53.322Z,20.38
2022-11-24T06:40:21.285Z,20.37
2022-11-24T06:42:52.188Z,20.37
2022-11-24T06:45:20.226Z,20.39
2022-11-24T06:47:48.346Z,20.37
2022-11-24T06:50:17.863Z,20.37
2022-11-24T06:52:45.793Z,20.37
2022-11-24T06:55:14.002Z,20.37
2022-11-24T06:57:41.935Z,20.36
2022-11-24T07:00:11.873Z,20.36
2022-11-24T07:02:45.487Z,20.35
2022-11-24T07:05:17.988Z,20.36
2022-11-24T07:07:46.125Z,20.37
2022-11-24T07:10:14.169Z,20.36
2022-11-24T07:12:42.223Z,20.34
2022-11-24T07:15:11.325Z,20.35
2022-11-24T07:17:40.725Z,20.33
2022-11-24T07:20:10.432Z,20.34
2022-11-24T07:22:39.756Z,20.33
2022-11-24T07:25:09.888Z,20.33
2022-11-24T07:27:37.887Z,20.32
2022-11-24T07:30:06.824Z,20.32
2022-11-24T07:32:34.919Z,20.31
2022-11-24T07:35:02.900Z,20.32
2022-11-24T07:37:31.839Z,20.31
2022-11-24T07:40:03.135Z,20.31
2022-11-24T07:42:31.080Z,20.30
2022-11-24T07:44:59.093Z,20.32
2022-11-24T07:47:27.267Z,20.33
2022-11-24T07:49:55.220Z,20.35
2022-11-24T07:52:26.553Z,20.37
2022-11-24T07:54:54.617Z,20.35
2022-11-24T07:57:24.530Z,20.34
2022-11-24T07:59:52.519Z,20.34
2022-11-24T08:02:20.481Z,20.34
2022-11-24T08:04:48.510Z,20.33
2022-11-24T08:07:16.745Z,20.33
2022-11-24T08:09:46.884Z,20.31
2022-11-24T08:12:16.997Z,20.34
2022-11-24T08:14:46.419Z,20.33
2022-11-24T08:17:16.834Z,20.33
2022-11-24T08:19:44.753Z,20.33
2022-11-24T08:22:13.077Z,20.33
2022-11-24T08:24:46.319Z,20.32
2022-11-24T08:27:14.666Z,20.33
2022-11-24T08:29:46.382Z,20.32
2022-11-24T08:32:22.319Z,20.33
2022-11-24T08:34:59.490Z,20.31
2022-11-24T08:37:31.293Z,20.32
2022-11-24T08:39:59.185Z,20.32
2022-11-24T08:42:27.125Z,20.33
2022-11-24T08:44:59.014Z,20.34
2022-11-24T08:47:28.873Z,20.36
2022-11-24T08:49:58.863Z,20.39
2022-11-24T08:52:26.780Z,20.38
2022-11-24T08:54:54.740Z,20.38
2022-11-24T08:57:22.627Z,20.37
2022-11-24T08:59:50.604Z,20.36
2022-11-24T09:02:20.041Z,20.37
2022-11-24T09:04:47.974Z,20.36
2022-11-24T09:07:16.058Z,20.37
2022-11-24T09:09:44.051Z,20.35
2022-11-24T09:12:14.612Z,20.30
2022-11-24T09:14:45.186Z,20.18
2022-11-24T09:17:13.314Z,20.08
2022-11-24T09:19:42.666Z,20.01
2022-11-24T09:22:11.538Z,19.94
2022-11-24T09:24:39.520Z,19.88
2022-11-24T09:27:07.480Z,19.80
2022-11-24T09:29:35.806Z,19.79
2022-11-24T09:32:06.892Z,19.83
2022-11-24T09:34:35.349Z,19.85
2022-11-24T09:37:04.628Z,19.81
2022-11-24T09:39:34.440Z,19.77
2022-11-24T09:42:10.636Z,19.77
2022-11-24T09:45:02.348Z,19.74
2022-11-24T09:47:40.412Z,19.68
2022-11-24T09:50:14.644Z,19.64
2022-11-24T09:52:51.285Z,19.61
2022-11-24T09:55:43.606Z,19.61
2022-11-24T09:58:23.152Z,19.69
2022-11-24T10:00:54.472Z,19.75
2022-11-24T10:03:28.717Z,19.80
2022-11-24T10:05:56.914Z,19.84
2022-11-24T10:08:49.404Z,19.89
2022-11-24T10:11:21.736Z,19.91
2022-11-24T10:14:09.015Z,19.94
2022-11-24T10:16:48.216Z,19.98
2022-11-24T10:19:36.911Z,19.99
2022-11-24T10:22:31.203Z,20.00
2022-11-24T10:25:10.460Z,20.03
2022-11-24T10:27:42.833Z,20.04
2022-11-24T10:30:16.352Z,20.05
2022-11-24T10:32:47.882Z,20.06
2022-11-24T10:35:19.491Z,20.07
2022-11-24T10:37:56.749Z,20.08
2022-11-24T10:43:22.802Z,20.08
2022-11-24T10:45:51.713Z,20.11
2022-11-24T10:48:24.001Z,20.10
2022-11-24T10:50:54.289Z,20.11
2022-11-24T10:53:27.558Z,20.10
2022-11-24T10:56:12.053Z,20.11
2022-11-24T10:58:40.403Z,20.10
2022-11-24T11:01:29.649Z,19.90
2022-11-24T11:04:01.653Z,19.89
2022-11-24T11:06:31.089Z,19.66
2022-11-24T11:09:19.593Z,19.67
2022-11-24T11:11:49.499Z,19.64
2022-11-24T11:14:31.054Z,19.59
2022-11-24T11:16:59.921Z,19.61
2022-11-24T11:19:58.648Z,19.66
2022-11-24T11:22:28.308Z,19.70
2022-11-24T11:25:22.795Z,19.74
2022-11-24T11:27:52.282Z,19.77
2022-11-24T11:36:12.194Z,19.84
2022-11-24T11:38:44.257Z,19.87
2022-11-24T11:41:20.313Z,19.89
2022-11-24T11:43:56.140Z,19.89
2022-11-24T11:46:26.184Z,19.89
2022-11-24T11:48:54.238Z,19.88
2022-11-24T11:51:41.338Z,19.91
2022-11-24T11:54:23.831Z,19.92
2022-11-24T11:57:06.832Z,19.94
2022-11-24T11:59:59.104Z,19.95
2022-11-24T12:03:00.393Z,19.96
2022-11-24T12:05:32.503Z,19.98
2022-11-24T12:08:21.535Z,20.00
2022-11-24T12:10:57.516Z,20.01
2022-11-24T12:13:45.749Z,20.01
2022-11-24T12:16:30.913Z,20.02
2022-11-24T12:19:14.984Z,20.03
2022-11-24T12:21:53.210Z,20.04
2022-11-24T12:24:30.426Z,20.04
2022-11-24T12:27:03.094Z,20.05
2022-11-24T12:29:51.039Z,20.05
2022-11-24T12:32:44.381Z,20.06
2022-11-24T12:35:23.745Z,20.07
2022-11-24T12:38:02.310Z,20.08
2022-11-24T12:40:51.013Z,20.07
2022-11-24T12:43:26.743Z,20.08
2022-11-24T12:46:00.417Z,20.09
2022-11-24T12:48:44.523Z,20.10
2022-11-24T12:51:19.148Z,19.88
2022-11-24T12:53:49.285Z,19.72
2022-11-24T12:56:21.973Z,19.78
2022-11-24T12:58:56.701Z,19.83
2022-11-24T13:01:36.737Z,19.86
2022-11-24T13:04:16.490Z,19.89
2022-11-24T13:06:53.016Z,19.92
2022-11-24T13:09:21.346Z,19.93
2022-11-24T13:11:51.070Z,19.96
2022-11-24T13:14:22.182Z,19.98
2022-11-24T13:19:45.555Z,20.01
2022-11-24T13:22:19.486Z,20.01
2022-11-24T13:25:04.218Z,20.02
2022-11-24T13:27:44.248Z,20.03
2022-11-24T13:30:54.316Z,20.05
2022-11-24T13:33:39.511Z,20.06
2022-11-24T13:36:34.037Z,20.01
2022-11-24T13:39:03.940Z,20.02
2022-11-24T13:42:42.775Z,20.02
2022-11-24T13:44:59.969Z,20.02
2022-11-24T13:47:39.605Z,20.02
2022-11-24T13:50:10.720Z,20.04
2022-11-24T13:52:47.278Z,20.02
2022-11-24T13:55:26.552Z,20.04
2022-11-24T13:57:57.902Z,20.06
2022-11-24T14:00:27.560Z,20.05
2022-11-24T14:02:59.392Z,20.06
2022-11-24T14:05:36.726Z,20.06
2022-11-24T14:08:07.593Z,19.97
2022-11-24T14:10:38.997Z,19.96
2022-11-24T14:13:26.550Z,19.95
2022-11-24T14:16:03.095Z,19.96
2022-11-24T14:18:32.486Z,19.96
2022-11-24T14:21:02.600Z,19.98
2022-11-24T14:23:32.617Z,19.99
2022-11-24T14:26:00.648Z,20.00
2022-11-24T14:28:30.344Z,20.01
2022-11-24T14:31:09.113Z,20.03
2022-11-24T14:33:37.260Z,20.05
2022-11-24T14:36:05.869Z,20.03
2022-11-24T14:38:35.246Z,20.03
2022-11-24T14:41:23.000Z,20.05
2022-11-24T14:43:50.885Z,20.06
2022-11-24T14:46:20.741Z,20.06
2022-11-24T14:48:50.580Z,20.06
2022-11-24T14:51:22.528Z,20.03
2022-11-24T14:53:54.142Z,20.05
2022-11-24T14:56:27.539Z,20.05
2022-11-24T14:58:56.865Z,20.06
2022-11-24T15:01:32.751Z,20.06
2022-11-24T15:04:38.843Z,20.05
2022-11-24T15:07:14.448Z,20.05
2022-11-24T15:09:53.012Z,20.05
2022-11-24T15:12:28.888Z,20.06
2022-11-24T15:14:59.803Z,19.99
2022-11-24T15:17:29.345Z,19.97
2022-11-24T15:20:01.136Z,19.94
2022-11-24T15:22:40.244Z,19.97
2022-11-24T15:25:30.164Z,19.95
2022-11-24T15:27:58.412Z,19.97
2022-11-24T15:30:26.395Z,19.99
2022-11-24T15:32:56.390Z,19.99
2022-11-24T15:35:26.013Z,20.00
2022-11-24T15:37:54.069Z,19.99
2022-11-24T15:40:22.088Z,20.00
2022-11-24T15:42:54.068Z,20.00
2022-11-24T15:45:23.841Z,20.01
2022-11-24T15:47:52.204Z,20.01
2022-11-24T15:50:21.280Z,20.01
2022-11-24T15:52:50.036Z,20.00
2022-11-24T15:55:20.371Z,20.00
2022-11-24T15:57:48.983Z,19.99
2022-11-24T16:00:21.622Z,20.00
2022-11-24T16:02:49.995Z,20.01
2022-11-24T16:05:19.108Z,20.01
2022-11-24T16:07:47.151Z,20.01
2022-11-24T16:10:24.137Z,20.00
2022-11-24T16:12:52.260Z,20.01
2022-11-24T16:15:23.990Z,20.01
2022-11-24T16:17:52.311Z,20.01
2022-11-24T16:20:20.782Z,20.01
2022-11-24T16:22:48.722Z,20.01
2022-11-24T16:25:19.033Z,20.02
2022-11-24T16:27:47.050Z,20.00
2022-11-24T16:30:15.431Z,20.00
2022-11-24T16:32:45.051Z,20.01
2022-11-24T16:35:13.103Z,20.01
2022-11-24T16:37:43.277Z,20.00
2022-11-24T16:40:12.031Z,20.00
2022-11-24T16:42:39.927Z,20.01
2022-11-24T16:45:09.012Z,20.01
2022-11-24T16:47:40.066Z,20.00
2022-11-24T16:50:11.305Z,20.00
2022-11-24T16:52:39.497Z,20.01
2022-11-24T16:55:09.631Z,20.04
2022-11-24T16:57:37.812Z,20.04
2022-11-24T17:00:06.498Z,20.05
2022-11-24T17:02:35.457Z,20.03
2022-11-24T17:05:06.818Z,20.03
2022-11-24T17:07:36.201Z,20.03
2022-11-24T17:10:04.520Z,20.05
2022-11-24T17:12:32.421Z,20.07
2022-11-24T17:15:30.427Z,20.07
2022-11-24T17:18:16.169Z,20.08
2022-11-24T17:20:36.787Z,20.10
2022-11-24T17:23:06.205Z,20.11
2022-11-24T17:25:34.594Z,20.13
2022-11-24T17:28:02.643Z,20.15
2022-11-24T17:30:30.569Z,20.15
2022-11-24T17:32:58.539Z,20.18
2022-11-24T17:35:26.628Z,20.20
2022-11-24T17:37:56.352Z,20.22
2022-11-24T17:40:29.413Z,20.25
2022-11-24T17:42:59.624Z,20.28
2022-11-24T17:45:27.923Z,20.33
2022-11-24T17:47:56.151Z,20.34
2022-11-24T17:50:26.060Z,20.35
2022-11-24T17:52:54.920Z,20.36
2022-11-24T17:55:26.210Z,20.37
2022-11-24T17:57:54.184Z,20.39
2022-11-24T18:00:22.513Z,20.40
2022-11-24T18:02:50.464Z,20.40
2022-11-24T18:05:18.449Z,20.39
2022-11-24T18:07:46.471Z,20.37
2022-11-24T18:10:14.433Z,20.38
2022-11-24T18:12:43.723Z,20.37
2022-11-24T18:15:12.223Z,20.36
2022-11-24T18:17:40.407Z,20.36
2022-11-24T18:20:09.457Z,20.35
2022-11-24T18:23:03.878Z,20.34
2022-11-24T18:25:25.306Z,20.33
2022-11-24T18:27:54.917Z,20.32
2022-11-24T18:30:22.842Z,20.31
2022-11-24T18:32:50.785Z,20.30
2022-11-24T18:35:18.942Z,20.29
2022-11-24T18:37:46.889Z,20.29
2022-11-24T18:40:15.111Z,20.28
2022-11-24T18:42:43.027Z,20.26
2022-11-24T18:45:13.098Z,20.27
2022-11-24T18:47:41.129Z,20.26
2022-11-24T18:50:10.210Z,20.23
2022-11-24T18:52:40.719Z,20.27
2022-11-24T18:55:09.397Z,20.25
2022-11-24T18:57:37.372Z,20.25
2022-11-24T19:00:06.515Z,20.22
2022-11-24T19:02:35.872Z,20.20
2022-11-24T19:05:04.002Z,20.20
2022-11-24T19:07:34.999Z,20.20
2022-11-24T19:10:02.988Z,20.18
2022-11-24T19:12:30.904Z,20.18
2022-11-24T19:14:58.807Z,20.17
2022-11-24T19:17:26.820Z,20.15
2022-11-24T19:19:56.129Z,20.13
2022-11-24T19:22:24.091Z,20.14
2022-11-24T19:24:52.038Z,20.14
2022-11-24T19:27:21.191Z,20.13
2022-11-24T19:29:49.521Z,20.12
2022-11-24T19:32:19.505Z,20.12
2022-11-24T19:34:47.553Z,20.10
2022-11-24T19:37:19.181Z,20.12
2022-11-24T19:39:47.265Z,20.11
2022-11-24T19:42:15.236Z,20.10
2022-11-24T19:44:45.181Z,20.10
2022-11-24T19:47:13.113Z,20.08
2022-11-24T19:49:41.249Z,20.07
2022-11-24T19:52:09.219Z,20.07
2022-11-24T19:54:39.694Z,20.08
2022-11-24T19:57:07.649Z,20.07
2022-11-24T19:59:35.603Z,20.05
2022-11-24T20:02:03.604Z,20.06
2022-11-24T20:04:33.195Z,20.05
2022-11-24T20:07:01.512Z,20.05
2022-11-24T20:09:31.108Z,20.03
2022-11-24T20:12:00.425Z,20.05
2022-11-24T20:14:28.395Z,20.03
2022-11-24T20:16:58.413Z,20.04
2022-11-24T20:19:26.863Z,20.03
2022-11-24T20:21:54.822Z,20.03
2022-11-24T20:24:25.830Z,20.02
2022-11-24T20:26:56.330Z,20.02
2022-11-24T20:29:25.764Z,20.02
2022-11-24T20:31:55.967Z,20.01
2022-11-24T20:34:24.643Z,20.00
2022-11-24T20:36:53.793Z,19.99
2022-11-24T20:39:26.360Z,20.00
2022-11-24T20:41:55.081Z,19.99
2022-11-24T20:44:23.728Z,19.98
2022-11-24T20:46:56.106Z,19.99
2022-11-24T20:49:24.016Z,19.98
2022-11-24T20:51:54.590Z,19.99
2022-11-24T20:54:25.542Z,19.97
2022-11-24T20:56:53.450Z,19.97
2022-11-24T20:59:23.678Z,19.95
2022-11-24T21:01:55.274Z,19.97
2022-11-24T21:04:25.343Z,19.95
2022-11-24T21:06:53.324Z,19.95
2022-11-24T21:09:21.281Z,19.95
2022-11-24T21:11:49.658Z,19.94
2022-11-24T21:14:17.817Z,19.96
2022-11-24T21:16:48.177Z,19.96
2022-11-24T21:19:18.728Z,19.95
2022-11-24T21:21:47.813Z,19.94
2022-11-24T21:24:17.438Z,19.96
2022-11-24T21:26:48.009Z,19.96
2022-11-24T21:29:19.530Z,19.98
2022-11-24T21:31:47.668Z,19.96
2022-11-24T21:34:18.616Z,19.96
2022-11-24T21:36:46.946Z,19.96
2022-11-24T21:39:15.921Z,19.94
2022-11-24T21:41:44.698Z,19.93
2022-11-24T21:44:13.484Z,19.92
2022-11-24T21:46:46.230Z,19.91
2022-11-24T21:49:20.340Z,19.91
2022-11-24T21:51:55.358Z,19.92
2022-11-24T21:54:23.679Z,19.92
2022-11-24T21:56:51.615Z,19.91
2022-11-24T21:59:21.767Z,19.92
2022-11-24T22:01:49.700Z,19.92
2022-11-24T22:04:17.918Z,19.91
2022-11-24T22:06:49.700Z,19.91
2022-11-24T22:09:18.452Z,19.92
2022-11-24T22:11:49.172Z,19.92
2022-11-24T22:14:17.188Z,19.92
2022-11-24T22:16:45.127Z,19.92
2022-11-24T22:19:13.162Z,19.92
2022-11-24T22:21:41.114Z,19.93
2022-11-24T22:24:10.729Z,19.91
2022-11-24T22:26:38.756Z,19.93
2022-11-24T22:29:07.761Z,19.94
2022-11-24T22:31:35.735Z,19.94
2022-11-24T22:34:03.766Z,19.93
2022-11-24T22:36:31.969Z,19.94
2022-11-24T22:39:03.066Z,19.95
2022-11-24T22:41:34.083Z,19.94
2022-11-24T22:44:02.332Z,19.94
2022-11-24T22:46:32.012Z,19.95
2022-11-24T22:49:01.566Z,19.94
2022-11-24T22:51:31.270Z,19.94
2022-11-24T22:54:00.817Z,19.94
2022-11-24T22:56:32.058Z,19.93
2022-11-24T22:59:02.458Z,19.93
2022-11-24T23:01:31.965Z,19.92
2022-11-24T23:04:00.057Z,19.92
2022-11-24T23:06:30.015Z,19.92
2022-11-24T23:08:59.052Z,19.91
2022-11-24T23:11:34.857Z,19.91
2022-11-24T23:14:08.682Z,19.92
2022-11-24T23:16:36.799Z,19.92
2022-11-24T23:19:04.981Z,19.92
2022-11-24T23:21:34.427Z,19.93
2022-11-24T23:24:04.233Z,19.92
2022-11-24T23:26:34.684Z,19.91
2022-11-24T23:29:03.360Z,19.91
2022-11-24T23:31:32.900Z,19.89
2022-11-24T23:34:02.825Z,19.91
2022-11-24T23:36:31.967Z,19.91
2022-11-24T23:39:03.523Z,19.91
2022-11-24T23:41:32.524Z,19.89
2022-11-24T23:44:00.603Z,19.88
2022-11-24T23:46:29.525Z,19.89
2022-11-24T23:48:59.144Z,19.88
2022-11-24T23:51:28.345Z,19.87
2022-11-24T23:53:56.918Z,19.88
2022-11-24T23:56:26.264Z,19.86
2022-11-24T23:58:54.288Z,19.85
