createdAt,value
2023-08-11T00:01:45.335Z,76.14
2023-08-11T00:06:45.253Z,75.32
2023-08-11T00:11:45.286Z,74.68
2023-08-11T00:16:45.077Z,75.49
2023-08-11T00:21:45.060Z,74.78
2023-08-11T00:26:44.946Z,74.38
2023-08-11T00:31:48.133Z,74.38
2023-08-11T00:36:44.841Z,76.58
2023-08-11T00:41:45.108Z,75.63
2023-08-11T00:46:44.699Z,74.98
2023-08-11T00:51:45.080Z,76.07
2023-08-11T00:56:44.572Z,74.48
2023-08-11T01:01:44.587Z,74.51
2023-08-11T01:06:44.483Z,76.17
2023-08-11T01:11:44.484Z,77.33
2023-08-11T01:16:44.406Z,74.58
2023-08-11T01:21:44.306Z,74.92
2023-08-11T01:26:44.168Z,76.61
2023-08-11T01:31:47.170Z,78.31
2023-08-11T01:36:44.064Z,81.04
2023-08-11T01:41:45.048Z,78.92
2023-08-11T01:46:44.001Z,76.92
2023-08-11T01:51:44.232Z,73.57
2023-08-11T01:56:43.793Z,77.36
2023-08-11T02:01:43.804Z,77.12
2023-08-11T02:06:43.662Z,77.56
2023-08-11T02:11:43.630Z,76.82
2023-08-11T02:16:43.533Z,78.11
2023-08-11T02:21:43.493Z,77.67
2023-08-11T02:26:43.413Z,77.60
2023-08-11T02:31:46.418Z,78.76
2023-08-11T02:36:43.275Z,80.42
2023-08-11T02:41:43.223Z,76.28
2023-08-11T02:46:43.132Z,75.26
2023-08-11T02:51:43.235Z,78.96
2023-08-11T02:56:43.005Z,78.08
2023-08-11T03:01:43.290Z,75.40
2023-08-11T03:06:42.833Z,78.80
2023-08-11T03:11:42.855Z,78.31
2023-08-11T03:16:42.733Z,78.21
2023-08-11T03:21:42.731Z,78.66
2023-08-11T03:26:42.676Z,79.91
2023-08-11T03:31:45.675Z,78.45
2023-08-11T03:36:42.528Z,82.47
2023-08-11T03:41:42.453Z,77.77
2023-08-11T03:46:42.394Z,77.40
2023-08-11T03:51:42.419Z,79.00
2023-08-11T03:56:43.088Z,80.36
2023-08-11T04:01:42.209Z,78.62
2023-08-11T04:06:42.043Z,74.99
2023-08-11T04:11:42.281Z,74.75
2023-08-11T04:16:42.022Z,76.14
2023-08-11T04:21:41.910Z,75.05
2023-08-11T04:26:41.807Z,73.12
2023-08-11T04:31:44.822Z,70.45
2023-08-11T04:36:41.656Z,71.73
2023-08-11T04:41:41.622Z,67.93
2023-08-11T04:46:41.602Z,64.34
2023-08-11T04:51:41.518Z,62.58
2023-08-11T04:56:41.410Z,60.61
2023-08-11T05:01:41.416Z,57.26
2023-08-11T05:06:41.297Z,55.17
2023-08-11T05:11:41.225Z,53.17
2023-08-11T05:16:41.146Z,51.32
2023-08-11T05:21:41.326Z,50.15
2023-08-11T05:26:41.034Z,49.10
2023-08-11T05:31:44.051Z,47.14
2023-08-11T05:36:40.865Z,48.26
2023-08-11T05:41:40.856Z,46.19
2023-08-11T05:46:40.772Z,47.00
2023-08-11T05:51:40.708Z,45.64
2023-08-11T05:56:40.596Z,43.49
2023-08-11T06:01:40.631Z,43.35
2023-08-11T06:06:40.468Z,44.09
2023-08-11T06:11:40.470Z,42.35
2023-08-11T06:16:40.378Z,41.79
2023-08-11T06:21:40.295Z,42.11
2023-08-11T06:26:40.202Z,41.30
2023-08-11T06:31:43.493Z,40.98
2023-08-11T06:36:40.099Z,42.92
2023-08-11T06:41:40.088Z,43.71
2023-08-11T06:46:39.969Z,43.77
2023-08-11T06:51:39.932Z,43.83
2023-08-11T06:56:39.833Z,42.40
2023-08-11T07:01:39.840Z,41.38
2023-08-11T07:06:39.694Z,42.80
2023-08-11T07:11:39.710Z,41.59
2023-08-11T07:16:39.638Z,43.55
2023-08-11T07:21:39.548Z,44.27
2023-08-11T07:26:39.471Z,45.79
2023-08-11T07:31:42.500Z,46.93
2023-08-11T07:36:39.374Z,48.66
2023-08-11T07:41:39.578Z,46.69
2023-08-11T07:46:39.250Z,47.78
2023-08-11T07:51:39.175Z,45.79
2023-08-11T07:56:39.123Z,46.07
2023-08-11T08:01:39.153Z,47.61
2023-08-11T08:06:38.990Z,47.41
2023-08-11T08:11:38.952Z,48.22
2023-08-11T08:16:38.917Z,47.49
2023-08-11T08:21:38.841Z,48.02
2023-08-11T08:26:38.742Z,48.72
2023-08-11T08:31:41.750Z,48.20
2023-08-11T08:36:38.639Z,49.38
2023-08-11T08:41:38.832Z,47.23
2023-08-11T08:46:38.707Z,46.59
2023-08-11T08:51:38.679Z,44.09
2023-08-11T08:56:38.390Z,44.68
2023-08-11T09:01:38.378Z,45.79
2023-08-11T09:06:38.245Z,44.96
2023-08-11T09:11:38.207Z,45.71
2023-08-11T09:16:38.168Z,46.12
2023-08-11T09:21:38.063Z,45.19
2023-08-11T09:26:37.953Z,43.27
2023-08-11T09:31:41.097Z,42.64
2023-08-11T09:36:37.840Z,44.78
2023-08-11T09:41:37.781Z,42.94
2023-08-11T09:46:37.764Z,41.63
2023-08-11T09:51:37.708Z,42.01
2023-08-11T09:56:37.554Z,43.19
2023-08-11T10:01:37.600Z,41.67
2023-08-11T10:06:37.443Z,40.84
2023-08-11T10:11:37.370Z,39.83
2023-08-11T10:16:37.269Z,41.38
2023-08-11T10:21:37.251Z,39.68
2023-08-11T10:26:37.143Z,39.72
2023-08-11T10:31:40.148Z,40.23
2023-08-11T10:36:36.996Z,42.08
2023-08-11T10:41:36.982Z,39.73
2023-08-11T10:46:36.896Z,39.92
2023-08-11T10:51:36.838Z,39.72
2023-08-11T10:56:36.803Z,38.85
2023-08-11T11:01:36.945Z,38.85
2023-08-11T11:06:36.628Z,38.40
2023-08-11T11:11:36.624Z,40.31
2023-08-11T11:16:36.572Z,39.37
2023-08-11T11:21:36.437Z,40.56
2023-08-11T11:26:36.339Z,39.05
2023-08-11T11:31:39.346Z,38.56
2023-08-11T11:36:36.274Z,40.27
2023-08-11T11:41:36.173Z,39.40
2023-08-11T11:46:36.157Z,38.58
2023-08-11T11:51:36.056Z,38.78
2023-08-11T11:56:36.923Z,38.40
2023-08-11T12:01:35.994Z,38.78
2023-08-11T12:06:35.858Z,36.80
2023-08-11T12:11:35.855Z,38.19
2023-08-11T12:16:35.766Z,37.78
2023-08-11T12:21:35.695Z,38.46
2023-08-11T12:26:35.606Z,36.49
2023-08-11T12:31:39.516Z,37.68
2023-08-11T12:36:35.461Z,38.44
2023-08-11T12:41:35.405Z,37.52
2023-08-11T12:46:35.309Z,38.07
2023-08-11T12:51:35.253Z,37.50
2023-08-11T12:56:35.206Z,37.88
2023-08-11T13:01:35.182Z,36.57
2023-08-11T13:06:35.021Z,37.17
2023-08-11T13:11:34.998Z,38.68
2023-08-11T13:16:34.970Z,36.96
2023-08-11T13:21:35.068Z,37.35
2023-08-11T13:26:34.785Z,37.95
2023-08-11T13:31:37.860Z,37.24
2023-08-11T13:36:34.668Z,37.65
2023-08-11T13:41:34.650Z,35.73
2023-08-11T13:46:34.654Z,35.30
2023-08-11T13:51:34.572Z,35.38
2023-08-11T13:56:34.482Z,35.91
2023-08-11T14:01:34.528Z,35.58
2023-08-11T14:06:34.488Z,35.36
2023-08-11T14:11:34.321Z,34.92
2023-08-11T14:16:34.172Z,37.11
2023-08-11T14:21:34.179Z,33.85
2023-08-11T14:26:34.093Z,34.94
2023-08-11T14:31:37.087Z,34.47
2023-08-11T14:36:33.898Z,35.75
2023-08-11T14:41:33.936Z,32.89
2023-08-11T14:46:33.837Z,32.07
2023-08-11T14:51:33.788Z,31.07
2023-08-11T14:56:33.690Z,32.02
2023-08-11T15:01:33.671Z,29.83
2023-08-11T15:06:33.434Z,29.12
2023-08-11T15:11:33.433Z,27.83
2023-08-11T15:16:33.436Z,29.67
2023-08-11T15:21:33.251Z,30.04
2023-08-11T15:26:33.324Z,32.18
2023-08-11T15:31:36.214Z,34.24
2023-08-11T15:36:33.048Z,35.69
2023-08-11T15:41:33.105Z,29.74
2023-08-11T15:46:32.979Z,30.42
2023-08-11T15:51:32.952Z,30.98
2023-08-11T15:56:32.857Z,33.41
2023-08-11T16:01:32.885Z,34.61
2023-08-11T16:06:32.659Z,35.66
2023-08-11T16:11:32.631Z,35.87
2023-08-11T16:16:32.565Z,38.49
2023-08-11T16:21:32.527Z,38.70
2023-08-11T16:26:32.383Z,39.39
2023-08-11T16:31:35.495Z,39.07
2023-08-11T16:36:32.303Z,40.41
2023-08-11T16:41:32.257Z,39.04
2023-08-11T16:46:32.245Z,39.47
2023-08-11T16:51:32.207Z,39.69
2023-08-11T16:56:32.043Z,39.69
2023-08-11T17:01:32.059Z,40.72
2023-08-11T17:06:31.878Z,42.48
2023-08-11T17:11:31.870Z,45.56
2023-08-11T17:16:31.850Z,47.47
2023-08-11T17:21:31.728Z,47.86
2023-08-11T17:26:31.709Z,48.99
2023-08-11T17:31:34.587Z,53.59
2023-08-11T17:36:31.495Z,58.78
2023-08-11T17:41:31.478Z,56.51
2023-08-11T17:46:31.395Z,58.64
2023-08-11T17:51:31.315Z,60.81
2023-08-11T17:56:31.214Z,60.24
2023-08-11T18:01:31.935Z,59.97
2023-08-11T18:06:31.263Z,62.51
2023-08-11T18:11:31.590Z,60.60
2023-08-11T18:16:31.151Z,61.12
2023-08-11T18:21:31.000Z,61.65
2023-08-11T18:26:38.578Z,59.38
2023-08-11T18:31:33.688Z,62.70
2023-08-11T18:36:30.679Z,65.68
2023-08-11T18:41:30.559Z,63.43
2023-08-11T18:46:30.658Z,62.30
2023-08-11T18:51:30.544Z,62.21
2023-08-11T18:56:30.481Z,62.63
2023-08-11T19:01:30.385Z,64.18
2023-08-11T19:06:30.369Z,64.25
2023-08-11T19:11:30.205Z,64.48
2023-08-11T19:16:30.306Z,66.01
2023-08-11T19:21:30.091Z,67.07
2023-08-11T19:26:30.136Z,65.41
2023-08-11T19:31:33.009Z,67.17
2023-08-11T19:36:29.884Z,68.40
2023-08-11T19:41:29.936Z,66.24
2023-08-11T19:46:29.859Z,67.17
2023-08-11T19:51:32.195Z,66.24
2023-08-11T19:56:29.717Z,68.23
2023-08-11T20:01:29.642Z,69.26
2023-08-11T20:06:29.565Z,69.06
2023-08-11T20:11:29.650Z,69.26
2023-08-11T20:16:29.360Z,69.49
2023-08-11T20:21:29.331Z,69.79
2023-08-11T20:26:29.204Z,68.96
2023-08-11T20:31:32.209Z,70.32
2023-08-11T20:36:29.062Z,73.86
2023-08-11T20:41:29.099Z,71.66
2023-08-11T20:46:28.922Z,70.23
2023-08-11T20:51:28.893Z,67.10
2023-08-11T21:21:50.257Z,74.50
2023-08-11T21:26:50.138Z,74.70
2023-08-11T21:31:50.104Z,74.20
2023-08-11T21:36:49.972Z,74.30
2023-08-11T21:41:49.943Z,75.37
2023-08-11T21:46:49.932Z,75.23
2023-08-11T21:51:49.833Z,74.54
2023-08-11T21:56:49.669Z,77.15
2023-08-11T22:01:49.668Z,76.81
2023-08-11T22:06:49.538Z,76.41
2023-08-11T22:11:52.586Z,76.81
2023-08-11T22:16:49.524Z,79.97
2023-08-11T22:21:49.503Z,74.00
2023-08-11T22:26:49.283Z,73.53
2023-08-11T22:31:49.315Z,78.29
2023-08-11T22:36:51.174Z,78.73
2023-08-11T22:41:49.147Z,79.33
2023-08-11T22:46:49.037Z,77.35
2023-08-11T22:51:49.060Z,79.67
2023-08-11T22:56:48.953Z,79.73
2023-08-11T23:01:48.890Z,78.53
2023-08-11T23:06:48.756Z,78.29
2023-08-11T23:11:51.737Z,76.51
2023-08-11T23:16:48.628Z,81.56
2023-08-11T23:21:48.609Z,79.33
2023-08-11T23:26:48.488Z,78.93
2023-08-11T23:31:48.596Z,77.35
2023-08-11T23:36:48.391Z,76.41
2023-08-11T23:41:48.327Z,78.29
2023-08-11T23:46:48.222Z,78.79
2023-08-11T23:51:48.200Z,77.11
2023-08-11T23:56:48.121Z,77.35
