createdAt,value
2023-03-29T00:01:56.835Z,101534.06
2023-03-29T00:04:23.357Z,101534.94
2023-03-29T00:06:50.421Z,101526.03
2023-03-29T00:09:18.225Z,101518.06
2023-03-29T00:11:44.857Z,101514.53
2023-03-29T00:14:12.125Z,101513.66
2023-03-29T00:16:38.780Z,101509.22
2023-03-29T00:19:05.641Z,101515.50
2023-03-29T00:21:32.135Z,101503.94
2023-03-29T00:23:58.521Z,101503.97
2023-03-29T00:26:25.033Z,101502.19
2023-03-29T00:28:51.458Z,101498.69
2023-03-29T00:31:18.365Z,101496.97
2023-03-29T00:33:45.778Z,101491.59
2023-03-29T00:36:12.902Z,101495.19
2023-03-29T00:38:39.985Z,101490.81
2023-03-29T00:41:09.023Z,101482.84
2023-03-29T00:43:58.846Z,101477.47
2023-03-29T00:46:27.057Z,101475.75
2023-03-29T00:48:57.834Z,101473.88
2023-03-29T00:51:28.106Z,101476.50
2023-03-29T00:53:59.656Z,101477.41
2023-03-29T00:56:34.777Z,101475.44
2023-03-29T00:59:13.708Z,101461.13
2023-03-29T01:01:54.980Z,101465.47
2023-03-29T01:04:29.457Z,101468.97
2023-03-29T01:07:02.013Z,101467.09
2023-03-29T01:09:30.660Z,101465.22
2023-03-29T01:12:01.663Z,101460.72
2023-03-29T01:14:43.730Z,101463.41
2023-03-29T01:17:10.893Z,101466.00
2023-03-29T01:19:44.464Z,101468.50
2023-03-29T01:22:28.954Z,101465.78
2023-03-29T01:25:11.268Z,101453.31
2023-03-29T01:27:54.759Z,101453.31
2023-03-29T01:30:28.937Z,101448.81
2023-03-29T01:33:02.891Z,101445.25
2023-03-29T01:35:40.787Z,101441.69
2023-03-29T01:38:19.445Z,101434.47
2023-03-29T01:40:45.929Z,101435.38
2023-03-29T01:43:23.777Z,101424.66
2023-03-29T01:46:05.748Z,101436.19
2023-03-29T01:48:54.707Z,101429.81
2023-03-29T01:51:26.572Z,101428.84
2023-03-29T01:54:00.011Z,101441.34
2023-03-29T01:56:29.221Z,101427.88
2023-03-29T01:59:04.001Z,101424.25
2023-03-29T02:01:38.321Z,101424.06
2023-03-29T02:04:06.508Z,101426.56
2023-03-29T02:06:34.984Z,101427.25
2023-03-29T02:09:02.599Z,101428.97
2023-03-29T02:11:29.420Z,101412.56
2023-03-29T02:13:59.120Z,101416.81
2023-03-29T02:16:25.664Z,101410.50
2023-03-29T02:18:54.182Z,101403.16
2023-03-29T02:21:32.646Z,101402.09
2023-03-29T02:24:02.107Z,101408.25
2023-03-29T02:26:29.170Z,101392.91
2023-03-29T02:28:56.023Z,101391.09
2023-03-29T02:31:32.094Z,101384.75
2023-03-29T02:34:10.588Z,101387.28
2023-03-29T02:36:47.549Z,101391.63
2023-03-29T02:39:16.204Z,101385.41
2023-03-29T02:41:47.072Z,101376.50
2023-03-29T02:44:27.185Z,101365.81
2023-03-29T02:46:58.556Z,101363.09
2023-03-29T02:49:25.298Z,101363.00
2023-03-29T02:51:56.033Z,101362.94
2023-03-29T02:54:29.871Z,101361.22
2023-03-29T02:56:59.327Z,101357.47
2023-03-29T02:59:26.878Z,101347.50
2023-03-29T03:01:53.584Z,101357.09
2023-03-29T03:04:23.093Z,101353.38
2023-03-29T03:06:49.696Z,101350.59
2023-03-29T03:09:16.297Z,101345.16
2023-03-29T03:11:43.112Z,101338.91
2023-03-29T03:14:09.939Z,101338.91
2023-03-29T03:16:37.122Z,101332.56
2023-03-29T03:19:04.135Z,101338.59
2023-03-29T03:21:30.577Z,101333.19
2023-03-29T03:23:56.995Z,101327.81
2023-03-29T03:26:29.861Z,101333.13
2023-03-29T03:28:57.085Z,101333.94
2023-03-29T03:31:23.627Z,101324.94
2023-03-29T03:33:50.038Z,101325.72
2023-03-29T03:36:16.564Z,101323.16
2023-03-29T03:38:44.051Z,101315.00
2023-03-29T03:41:10.602Z,101318.50
2023-03-29T03:43:37.066Z,101317.53
2023-03-29T03:46:03.578Z,101318.38
2023-03-29T03:48:30.136Z,101327.31
2023-03-29T03:50:58.398Z,101323.75
2023-03-29T03:53:27.198Z,101330.75
2023-03-29T03:55:55.978Z,101328.06
2023-03-29T03:58:23.224Z,101316.38
2023-03-29T04:00:50.749Z,101313.63
2023-03-29T04:03:18.086Z,101311.81
2023-03-29T04:05:46.409Z,101317.88
2023-03-29T04:08:13.267Z,101310.69
2023-03-29T04:10:40.132Z,101321.25
2023-03-29T04:13:07.035Z,101322.72
2023-03-29T04:15:41.172Z,101332.41
2023-03-29T04:18:07.791Z,101329.47
2023-03-29T04:20:34.738Z,101322.16
2023-03-29T04:23:01.539Z,101321.09
2023-03-29T04:25:28.447Z,101320.13
2023-03-29T04:27:54.921Z,101327.28
2023-03-29T04:30:21.808Z,101308.28
2023-03-29T04:32:48.685Z,101312.72
2023-03-29T04:35:15.194Z,101301.91
2023-03-29T04:37:41.826Z,101293.00
2023-03-29T04:40:09.802Z,101303.72
2023-03-29T04:42:37.646Z,101304.66
2023-03-29T04:45:06.899Z,101300.09
2023-03-29T04:47:36.108Z,101310.72
2023-03-29T04:50:03.438Z,101310.72
2023-03-29T04:52:33.006Z,101307.06
2023-03-29T04:55:03.887Z,101315.06
2023-03-29T04:57:30.400Z,101315.66
2023-03-29T04:59:57.056Z,101303.13
2023-03-29T05:02:23.990Z,101312.88
2023-03-29T05:04:50.507Z,101311.91
2023-03-29T05:07:18.143Z,101310.94
2023-03-29T05:09:45.441Z,101310.97
2023-03-29T05:12:11.849Z,101308.31
2023-03-29T05:14:38.285Z,101310.06
2023-03-29T05:17:05.209Z,101302.94
2023-03-29T05:19:32.033Z,101307.38
2023-03-29T05:21:59.092Z,101307.38
2023-03-29T05:24:25.662Z,101303.78
2023-03-29T05:26:52.367Z,101294.88
2023-03-29T05:29:19.272Z,101303.94
2023-03-29T05:31:47.046Z,101297.56
2023-03-29T05:34:13.566Z,101299.22
2023-03-29T05:36:40.115Z,101299.16
2023-03-29T05:39:07.087Z,101295.66
2023-03-29T05:41:34.425Z,101299.16
2023-03-29T05:44:00.953Z,101303.53
2023-03-29T05:46:27.811Z,101308.91
2023-03-29T05:48:54.782Z,101307.00
2023-03-29T05:51:24.206Z,101304.25
2023-03-29T05:53:52.086Z,101301.41
2023-03-29T05:56:19.108Z,101308.50
2023-03-29T05:58:49.431Z,101310.16
2023-03-29T06:01:18.768Z,101310.84
2023-03-29T06:03:49.047Z,101310.69
2023-03-29T06:06:16.677Z,101310.56
2023-03-29T06:08:44.033Z,101313.03
2023-03-29T06:11:13.238Z,101306.69
2023-03-29T06:13:41.438Z,101317.16
2023-03-29T06:16:12.921Z,101309.84
2023-03-29T06:18:40.318Z,101313.22
2023-03-29T06:21:09.218Z,101312.13
2023-03-29T06:23:36.440Z,101315.56
2023-03-29T06:26:03.412Z,101311.00
2023-03-29T06:28:29.955Z,101314.47
2023-03-29T06:30:56.884Z,101317.03
2023-03-29T06:33:25.181Z,101318.88
2023-03-29T06:35:51.607Z,101332.22
2023-03-29T06:38:19.439Z,101329.47
2023-03-29T06:40:46.328Z,101323.16
2023-03-29T06:43:13.012Z,101317.63
2023-03-29T06:45:40.127Z,101324.59
2023-03-29T06:48:08.085Z,101318.22
2023-03-29T06:50:35.636Z,101327.91
2023-03-29T06:53:02.776Z,101332.19
2023-03-29T06:55:29.454Z,101329.28
2023-03-29T06:57:55.892Z,101323.59
2023-03-29T07:00:28.530Z,101326.06
2023-03-29T07:02:57.943Z,101322.22
2023-03-29T07:05:27.221Z,101321.28
2023-03-29T07:08:00.166Z,101328.41
2023-03-29T07:10:32.985Z,101330.78
2023-03-29T07:13:00.777Z,101330.72
2023-03-29T07:15:28.715Z,101336.91
2023-03-29T07:17:55.917Z,101330.53
2023-03-29T07:20:23.089Z,101331.16
2023-03-29T07:22:51.552Z,101334.50
2023-03-29T07:25:19.323Z,101334.22
2023-03-29T07:27:46.342Z,101323.28
2023-03-29T07:30:16.484Z,101332.81
2023-03-29T07:32:44.804Z,101334.31
2023-03-29T07:35:12.964Z,101331.31
2023-03-29T07:37:40.326Z,101338.22
2023-03-29T07:40:12.060Z,101333.38
2023-03-29T07:42:39.374Z,101340.19
2023-03-29T07:45:08.441Z,101337.19
2023-03-29T07:47:35.412Z,101342.41
2023-03-29T07:50:02.442Z,101329.50
2023-03-29T07:52:30.011Z,101329.91
2023-03-29T07:54:57.008Z,101331.56
2023-03-29T07:57:25.158Z,101329.72
2023-03-29T07:59:51.796Z,101336.25
2023-03-29T08:02:19.085Z,101336.72
2023-03-29T08:04:46.145Z,101320.22
2023-03-29T08:07:13.665Z,101330.13
2023-03-29T08:09:40.815Z,101325.72
2023-03-29T08:12:07.657Z,101328.41
2023-03-29T08:14:34.341Z,101332.41
2023-03-29T08:17:00.880Z,101337.81
2023-03-29T08:19:27.469Z,101337.50
2023-03-29T08:21:54.004Z,101334.78
2023-03-29T08:24:21.103Z,101338.13
2023-03-29T08:26:48.876Z,101339.72
2023-03-29T08:29:15.407Z,101339.19
2023-03-29T08:31:42.000Z,101338.88
2023-03-29T08:34:08.440Z,101332.34
2023-03-29T08:36:34.900Z,101322.72
2023-03-29T08:39:03.238Z,101323.78
2023-03-29T08:41:58.202Z,101324.09
2023-03-29T08:44:27.296Z,101319.38
2023-03-29T08:47:04.264Z,101313.38
2023-03-29T08:49:31.736Z,101323.47
2023-03-29T08:52:01.235Z,101330.28
2023-03-29T08:54:40.250Z,101328.78
2023-03-29T08:57:22.836Z,101329.41
2023-03-29T08:59:55.148Z,101334.09
2023-03-29T09:02:24.825Z,101337.66
2023-03-29T09:04:56.945Z,101339.09
2023-03-29T09:07:25.345Z,101337.31
2023-03-29T09:09:53.377Z,101329.78
2023-03-29T09:12:49.496Z,101331.06
2023-03-29T09:15:24.889Z,101325.31
2023-03-29T09:18:33.754Z,101326.78
2023-03-29T09:21:06.770Z,101337.09
2023-03-29T09:24:21.408Z,101334.81
2023-03-29T09:26:53.084Z,101331.06
2023-03-29T09:29:19.391Z,101328.19
2023-03-29T09:31:46.887Z,101327.84
2023-03-29T09:34:17.871Z,101342.81
2023-03-29T09:36:54.167Z,101337.25
2023-03-29T09:39:22.642Z,101326.28
2023-03-29T09:41:59.690Z,101335.53
2023-03-29T09:44:32.683Z,101320.34
2023-03-29T09:47:08.459Z,101316.19
2023-03-29T09:49:40.103Z,101304.88
2023-03-29T09:52:13.020Z,101304.50
2023-03-29T09:54:40.154Z,101312.84
2023-03-29T09:57:06.940Z,101315.22
2023-03-29T09:59:33.444Z,101311.88
2023-03-29T10:02:08.435Z,101318.66
2023-03-29T10:04:36.712Z,101314.75
2023-03-29T10:07:04.715Z,101328.72
2023-03-29T10:09:32.498Z,101314.69
2023-03-29T10:12:02.272Z,101321.75
2023-03-29T10:14:38.187Z,101318.50
2023-03-29T10:17:12.156Z,101320.59
2023-03-29T10:19:38.939Z,101319.28
2023-03-29T10:22:13.604Z,101322.09
2023-03-29T10:24:40.092Z,101311.88
2023-03-29T10:27:10.509Z,101315.53
2023-03-29T10:29:40.148Z,101320.34
2023-03-29T10:32:16.886Z,101321.81
2023-03-29T10:34:46.334Z,101324.59
2023-03-29T10:37:16.491Z,101326.72
2023-03-29T10:39:43.289Z,101326.78
2023-03-29T10:42:15.159Z,101326.09
2023-03-29T10:44:41.842Z,101313.00
2023-03-29T10:47:20.361Z,101307.81
2023-03-29T10:49:51.800Z,101302.84
2023-03-29T10:52:19.652Z,101310.50
2023-03-29T10:54:47.402Z,101308.31
2023-03-29T10:57:20.962Z,101311.44
2023-03-29T11:00:00.941Z,101297.84
2023-03-29T11:03:02.361Z,101303.25
2023-03-29T11:05:36.810Z,101302.91
2023-03-29T11:08:31.656Z,101290.34
2023-03-29T11:11:24.521Z,101291.75
2023-03-29T11:13:59.438Z,101294.97
2023-03-29T11:16:37.965Z,101299.78
2023-03-29T11:19:21.899Z,101290.19
2023-03-29T11:22:13.829Z,101299.94
2023-03-29T11:24:59.097Z,101301.19
2023-03-29T11:27:48.786Z,101296.56
2023-03-29T11:30:39.795Z,101296.31
2023-03-29T11:33:35.220Z,101293.88
2023-03-29T11:36:28.133Z,101299.16
2023-03-29T11:39:16.448Z,101291.75
2023-03-29T11:41:46.375Z,101298.59
2023-03-29T11:44:22.265Z,101283.75
2023-03-29T11:46:55.937Z,101301.94
2023-03-29T11:49:28.210Z,101291.91
2023-03-29T11:52:04.125Z,101292.38
2023-03-29T11:54:34.619Z,101291.53
2023-03-29T11:57:18.486Z,101274.94
2023-03-29T12:00:00.287Z,101274.06
2023-03-29T12:02:37.539Z,101264.09
2023-03-29T12:05:15.192Z,101268.78
2023-03-29T12:08:07.801Z,101263.44
2023-03-29T12:10:41.901Z,101275.59
2023-03-29T12:13:14.368Z,101279.44
2023-03-29T12:15:49.835Z,101270.41
2023-03-29T12:18:24.113Z,101271.31
2023-03-29T12:20:58.744Z,101272.25
2023-03-29T12:23:25.595Z,101271.69
2023-03-29T12:26:04.562Z,101275.72
2023-03-29T12:29:08.296Z,101267.34
2023-03-29T12:31:58.196Z,101272.09
2023-03-29T12:35:04.838Z,101265.28
2023-03-29T12:37:58.882Z,101270.34
2023-03-29T12:40:27.791Z,101263.47
2023-03-29T12:43:05.034Z,101262.00
2023-03-29T12:45:38.902Z,101247.34
2023-03-29T12:48:07.597Z,101241.66
2023-03-29T12:50:37.555Z,101241.41
2023-03-29T12:53:26.695Z,101223.44
2023-03-29T12:56:08.523Z,101220.44
2023-03-29T12:59:15.770Z,101220.03
2023-03-29T13:01:57.381Z,101219.97
2023-03-29T13:04:37.518Z,101208.38
2023-03-29T13:07:05.703Z,101201.31
2023-03-29T13:10:08.676Z,101188.16
2023-03-29T13:12:35.046Z,101194.16
2023-03-29T13:15:07.663Z,101191.81
2023-03-29T13:17:51.863Z,101191.47
2023-03-29T13:20:39.488Z,101202.75
2023-03-29T13:23:21.118Z,101197.03
2023-03-29T13:26:12.990Z,101174.28
2023-03-29T13:28:57.933Z,101174.03
2023-03-29T13:31:40.296Z,101191.88
2023-03-29T13:34:28.337Z,101188.19
2023-03-29T13:36:57.833Z,101208.75
2023-03-29T13:39:31.886Z,101197.63
2023-03-29T13:42:35.454Z,101192.22
2023-03-29T13:45:15.953Z,101193.97
2023-03-29T13:47:58.312Z,101192.81
2023-03-29T13:50:54.229Z,101192.63
2023-03-29T13:53:37.311Z,101195.41
2023-03-29T13:56:07.820Z,101184.50
2023-03-29T13:58:41.710Z,101174.72
2023-03-29T14:01:25.999Z,101177.91
2023-03-29T14:03:53.218Z,101167.78
2023-03-29T14:06:36.615Z,101175.75
2023-03-29T14:09:08.726Z,101174.72
2023-03-29T14:11:35.202Z,101169.44
2023-03-29T14:14:05.113Z,101165.84
2023-03-29T14:16:35.439Z,101166.06
2023-03-29T14:19:11.980Z,101158.50
2023-03-29T14:21:38.630Z,101158.50
2023-03-29T14:24:09.931Z,101158.59
2023-03-29T14:26:36.328Z,101151.66
2023-03-29T14:29:03.194Z,101155.72
2023-03-29T14:31:35.717Z,101148.53
2023-03-29T14:34:05.951Z,101143.75
2023-03-29T14:36:33.521Z,101141.91
2023-03-29T14:39:19.187Z,101150.50
2023-03-29T14:41:51.631Z,101132.94
2023-03-29T14:44:20.159Z,101126.84
2023-03-29T14:46:49.469Z,101121.72
2023-03-29T14:49:18.584Z,101112.06
2023-03-29T14:51:47.360Z,101119.22
2023-03-29T14:54:32.671Z,101106.28
2023-03-29T14:57:03.539Z,101113.44
2023-03-29T14:59:41.937Z,101101.63
2023-03-29T15:02:26.571Z,101098.56
2023-03-29T15:05:04.643Z,101088.72
2023-03-29T15:07:33.843Z,101084.44
2023-03-29T15:10:02.171Z,101072.69
2023-03-29T15:12:30.844Z,101067.97
2023-03-29T15:14:58.367Z,101059.16
2023-03-29T15:17:51.078Z,101050.09
2023-03-29T15:20:23.252Z,101048.16
2023-03-29T15:23:12.912Z,101042.25
2023-03-29T15:25:52.320Z,101043.88
2023-03-29T15:28:28.323Z,101038.28
2023-03-29T15:33:38.965Z,101025.19
2023-03-29T15:36:07.576Z,101026.03
2023-03-29T15:38:43.056Z,101026.81
2023-03-29T15:41:11.097Z,101019.00
2023-03-29T15:43:37.842Z,101017.56
2023-03-29T15:46:05.120Z,101013.56
2023-03-29T15:48:33.481Z,101005.44
2023-03-29T15:51:03.789Z,100993.72
2023-03-29T15:53:32.858Z,100995.56
2023-03-29T15:56:01.921Z,100995.97
2023-03-29T15:58:31.630Z,100981.13
2023-03-29T16:01:33.458Z,100977.88
2023-03-29T16:04:04.785Z,100965.31
2023-03-29T16:06:31.605Z,100969.94
2023-03-29T16:08:58.184Z,100980.84
2023-03-29T16:11:25.316Z,100976.53
2023-03-29T16:13:51.760Z,100974.81
2023-03-29T16:16:18.260Z,100974.81
2023-03-29T16:18:44.771Z,100961.16
2023-03-29T16:21:14.317Z,100953.63
2023-03-29T16:23:41.643Z,100952.78
2023-03-29T16:26:08.770Z,100947.38
2023-03-29T16:28:35.414Z,100941.94
2023-03-29T16:31:01.800Z,100944.75
2023-03-29T16:33:28.276Z,100951.13
2023-03-29T16:35:54.958Z,100944.06
2023-03-29T16:38:24.024Z,100948.63
2023-03-29T16:40:50.696Z,100936.94
2023-03-29T16:43:18.598Z,100934.25
2023-03-29T16:45:45.366Z,100927.84
2023-03-29T16:48:20.053Z,100921.50
2023-03-29T16:50:50.007Z,100921.38
2023-03-29T16:53:18.502Z,100911.44
2023-03-29T16:55:46.529Z,100902.25
2023-03-29T16:58:13.311Z,100895.78
2023-03-29T17:00:40.912Z,100894.81
2023-03-29T17:03:08.008Z,100897.44
2023-03-29T17:05:39.830Z,100882.16
2023-03-29T17:08:06.584Z,100876.75
2023-03-29T17:10:33.052Z,100873.09
2023-03-29T17:12:59.565Z,100874.16
2023-03-29T17:15:26.084Z,100870.47
2023-03-29T17:17:52.574Z,100866.94
2023-03-29T17:20:19.161Z,100864.00
2023-03-29T17:22:45.772Z,100864.84
2023-03-29T17:25:12.229Z,100867.56
2023-03-29T17:27:38.647Z,100862.16
2023-03-29T17:30:06.844Z,100857.63
2023-03-29T17:32:33.367Z,100848.53
2023-03-29T17:34:59.837Z,100846.69
2023-03-29T17:37:27.764Z,100836.88
2023-03-29T17:39:54.651Z,100836.88
2023-03-29T17:42:21.107Z,100829.94
2023-03-29T17:44:47.489Z,100827.50
2023-03-29T17:47:13.945Z,100823.41
2023-03-29T17:49:40.518Z,100816.69
2023-03-29T17:52:06.967Z,100814.28
2023-03-29T17:54:33.326Z,100815.34
2023-03-29T17:56:59.894Z,100830.94
2023-03-29T17:59:26.432Z,100814.03
2023-03-29T18:01:52.898Z,100810.47
2023-03-29T18:04:19.375Z,100810.78
2023-03-29T18:06:45.844Z,100808.53
2023-03-29T18:09:12.874Z,100811.75
2023-03-29T18:11:39.415Z,100808.09
2023-03-29T18:14:06.052Z,100797.06
2023-03-29T18:16:32.572Z,100801.41
2023-03-29T18:18:59.014Z,100802.19
2023-03-29T18:21:26.309Z,100799.19
2023-03-29T18:23:53.849Z,100804.03
2023-03-29T18:26:22.731Z,100808.09
2023-03-29T18:28:49.410Z,100802.47
2023-03-29T18:31:16.223Z,100803.44
2023-03-29T18:33:42.815Z,100808.09
2023-03-29T18:36:12.972Z,100796.63
2023-03-29T18:38:40.597Z,100793.16
2023-03-29T18:41:08.545Z,100791.31
2023-03-29T18:43:35.936Z,100781.25
2023-03-29T18:46:03.408Z,100778.69
2023-03-29T18:48:30.514Z,100773.56
2023-03-29T18:50:58.156Z,100778.44
2023-03-29T18:53:24.922Z,100780.56
2023-03-29T18:55:51.410Z,100778.94
2023-03-29T18:58:19.016Z,100766.50
2023-03-29T19:00:45.486Z,100770.91
2023-03-29T19:03:11.924Z,100774.88
2023-03-29T19:05:39.430Z,100775.38
2023-03-29T19:08:08.341Z,100759.63
2023-03-29T19:10:36.730Z,100757.88
2023-03-29T19:13:03.354Z,100759.63
2023-03-29T19:15:29.950Z,100753.13
2023-03-29T19:17:56.418Z,100747.19
2023-03-29T19:20:25.319Z,100740.63
2023-03-29T19:22:52.286Z,100733.28
2023-03-29T19:25:19.015Z,100737.59
2023-03-29T19:27:46.298Z,100738.69
2023-03-29T19:30:14.417Z,100736.75
2023-03-29T19:32:40.980Z,100729.41
2023-03-29T19:35:09.487Z,100715.31
2023-03-29T19:37:36.147Z,100713.59
2023-03-29T19:40:03.625Z,100706.03
2023-03-29T19:42:30.120Z,100696.56
2023-03-29T19:44:56.826Z,100703.94
2023-03-29T19:47:23.193Z,100693.25
2023-03-29T19:49:50.189Z,100698.53
2023-03-29T19:52:16.624Z,100689.19
2023-03-29T19:54:43.113Z,100686.28
2023-03-29T19:57:09.655Z,100688.41
2023-03-29T19:59:37.684Z,100688.22
2023-03-29T20:02:04.698Z,100684.53
2023-03-29T20:04:33.249Z,100684.53
2023-03-29T20:06:59.823Z,100668.31
2023-03-29T20:09:26.288Z,100661.97
2023-03-29T20:11:52.777Z,100656.56
2023-03-29T20:14:19.168Z,100651.06
2023-03-29T20:16:46.537Z,100643.81
2023-03-29T20:19:17.804Z,100633.53
2023-03-29T20:21:44.541Z,100635.28
2023-03-29T20:24:11.286Z,100639.50
2023-03-29T20:26:37.719Z,100624.03
2023-03-29T20:29:04.183Z,100625.13
2023-03-29T20:31:31.342Z,100613.97
2023-03-29T20:33:57.880Z,100601.13
2023-03-29T20:36:24.622Z,100599.16
2023-03-29T20:38:51.381Z,100599.28
2023-03-29T20:41:19.545Z,100588.25
2023-03-29T20:43:46.180Z,100592.56
2023-03-29T20:46:18.320Z,100590.41
2023-03-29T20:48:54.222Z,100580.97
2023-03-29T20:51:21.797Z,100584.44
2023-03-29T20:53:48.368Z,100584.44
2023-03-29T20:56:14.965Z,100573.41
2023-03-29T20:58:42.156Z,100569.50
2023-03-29T21:01:09.901Z,100560.53
2023-03-29T21:03:37.344Z,100566.34
2023-03-29T21:06:04.010Z,100558.03
2023-03-29T21:08:30.910Z,100546.56
2023-03-29T21:10:57.503Z,100543.31
2023-03-29T21:13:23.937Z,100540.75
2023-03-29T21:15:51.022Z,100536.50
2023-03-29T21:18:17.523Z,100530.34
2023-03-29T21:20:44.219Z,100525.19
2023-03-29T21:23:10.648Z,100523.69
2023-03-29T21:25:37.930Z,100517.28
2023-03-29T21:28:04.416Z,100518.94
2023-03-29T21:30:32.110Z,100516.31
2023-03-29T21:32:58.802Z,100505.50
2023-03-29T21:35:25.350Z,100503.78
2023-03-29T21:37:52.629Z,100504.66
2023-03-29T21:40:19.381Z,100496.88
2023-03-29T21:42:45.795Z,100496.88
2023-03-29T21:45:12.241Z,100485.41
2023-03-29T21:47:38.705Z,100486.50
2023-03-29T21:50:05.934Z,100484.91
2023-03-29T21:52:32.332Z,100496.47
2023-03-29T21:54:58.716Z,100495.81
2023-03-29T21:57:25.267Z,100489.53
2023-03-29T21:59:51.791Z,100494.09
2023-03-29T22:02:18.235Z,100481.34
2023-03-29T22:04:44.659Z,100490.69
2023-03-29T22:07:11.185Z,100489.41
2023-03-29T22:09:37.829Z,100486.47
2023-03-29T22:12:04.686Z,100482.56
2023-03-29T22:14:37.384Z,100485.78
2023-03-29T22:17:08.222Z,100484.75
2023-03-29T22:19:39.148Z,100468.06
2023-03-29T22:22:06.376Z,100472.06
2023-03-29T22:24:33.260Z,100466.19
2023-03-29T22:26:59.669Z,100464.22
2023-03-29T22:29:26.102Z,100460.31
2023-03-29T22:31:52.631Z,100462.06
2023-03-29T22:34:19.297Z,100453.78
2023-03-29T22:36:45.758Z,100452.84
2023-03-29T22:39:13.323Z,100451.22
2023-03-29T22:41:39.754Z,100447.53
2023-03-29T22:44:06.165Z,100442.13
2023-03-29T22:46:32.719Z,100448.06
2023-03-29T22:48:59.496Z,100445.34
2023-03-29T22:51:26.152Z,100437.72
2023-03-29T22:53:52.899Z,100435.31
2023-03-29T22:56:19.598Z,100433.56
2023-03-29T22:58:46.411Z,100426.94
2023-03-29T23:01:13.234Z,100427.22
2023-03-29T23:03:39.838Z,100423.06
2023-03-29T23:06:06.645Z,100421.84
2023-03-29T23:08:34.208Z,100420.97
2023-03-29T23:11:01.500Z,100421.38
2023-03-29T23:13:29.272Z,100407.34
2023-03-29T23:16:01.764Z,100407.75
2023-03-29T23:18:30.297Z,100410.72
2023-03-29T23:20:58.393Z,100411.19
2023-03-29T23:23:26.747Z,100411.19
2023-03-29T23:25:54.252Z,100401.94
2023-03-29T23:28:23.466Z,100394.03
2023-03-29T23:31:07.168Z,100397.34
2023-03-29T23:33:35.689Z,100394.84
2023-03-29T23:36:04.702Z,100395.22
2023-03-29T23:38:33.116Z,100395.47
2023-03-29T23:41:02.285Z,100408.00
2023-03-29T23:43:34.290Z,100394.22
2023-03-29T23:46:03.262Z,100392.53
2023-03-29T23:48:30.177Z,100398.47
2023-03-29T23:50:59.590Z,100413.25
2023-03-29T23:53:29.008Z,100416.38
2023-03-29T23:56:04.203Z,100412.31
2023-03-29T23:58:33.501Z,100414.03
