createdAt,value
2023-04-29T05:03:53.899Z,-146.51
2023-04-29T05:06:22.207Z,-146.51
2023-04-29T05:08:50.063Z,-146.51
2023-04-29T05:11:22.025Z,-146.51
2023-04-29T05:14:01.733Z,-146.51
2023-04-29T05:16:28.749Z,-43.33
2023-04-29T05:18:55.897Z,123.18
2023-04-29T05:21:23.869Z,130.72
2023-04-29T05:23:51.090Z,136.32
2023-04-29T05:26:18.129Z,141.34
2023-04-29T05:28:45.160Z,142.45
2023-04-29T05:31:13.135Z,143.05
2023-04-29T05:33:40.912Z,143.61
2023-04-29T05:36:08.386Z,143.49
2023-04-29T05:38:35.720Z,142.77
2023-04-29T05:41:04.909Z,142.72
2023-04-29T05:43:37.356Z,142.60
2023-04-29T05:46:04.699Z,142.49
2023-04-29T05:48:31.503Z,142.18
2023-04-29T05:50:58.374Z,142.21
2023-04-29T05:53:25.494Z,141.85
2023-04-29T05:55:52.653Z,141.55
2023-04-29T05:58:20.842Z,141.47
2023-04-29T06:00:49.595Z,141.52
2023-04-29T06:03:20.141Z,141.57
2023-04-29T06:05:50.505Z,141.48
2023-04-29T06:08:20.857Z,141.42
2023-04-29T06:10:53.834Z,141.27
2023-04-29T06:13:21.006Z,141.40
2023-04-29T06:15:49.040Z,141.34
2023-04-29T06:18:16.653Z,142.25
2023-04-29T06:20:43.388Z,142.65
2023-04-29T06:23:10.260Z,142.79
2023-04-29T06:25:37.248Z,142.50
2023-04-29T06:28:08.532Z,142.78
2023-04-29T06:30:36.687Z,144.44
2023-04-29T06:33:03.585Z,144.38
2023-04-29T06:35:30.608Z,143.68
2023-04-29T06:38:09.916Z,144.42
2023-04-29T06:40:39.619Z,146.49
2023-04-29T06:43:15.911Z,146.44
2023-04-29T06:46:01.602Z,146.20
2023-04-29T06:48:40.067Z,145.57
2023-04-29T06:51:07.261Z,145.12
2023-04-29T06:53:36.779Z,146.00
2023-04-29T06:56:03.592Z,145.54
2023-04-29T06:58:30.530Z,146.43
2023-04-29T07:00:57.432Z,146.20
2023-04-29T07:03:24.434Z,145.49
2023-04-29T07:05:51.347Z,144.63
2023-04-29T07:08:18.192Z,144.52
2023-04-29T07:10:54.748Z,144.41
2023-04-29T07:13:24.175Z,145.27
2023-04-29T07:15:51.114Z,146.51
2023-04-29T07:18:18.163Z,145.31
2023-04-29T07:20:46.140Z,143.89
2023-04-29T07:23:13.005Z,143.57
2023-04-29T07:25:41.280Z,143.39
2023-04-29T07:28:09.262Z,143.15
2023-04-29T07:30:36.599Z,142.52
2023-04-29T07:33:04.741Z,141.88
2023-04-29T07:35:32.307Z,142.00
2023-04-29T07:37:59.065Z,142.60
2023-04-29T07:40:26.384Z,142.87
2023-04-29T07:42:56.625Z,142.42
2023-04-29T07:45:23.382Z,142.04
2023-04-29T07:47:50.307Z,141.68
2023-04-29T07:50:17.578Z,141.42
2023-04-29T07:52:44.532Z,141.73
2023-04-29T07:55:11.561Z,142.23
2023-04-29T07:57:39.011Z,142.19
2023-04-29T08:00:07.777Z,141.64
2023-04-29T08:02:42.684Z,140.99
2023-04-29T08:05:16.707Z,140.69
2023-04-29T08:07:52.810Z,140.66
2023-04-29T08:10:22.622Z,140.50
2023-04-29T08:12:49.774Z,140.25
2023-04-29T08:15:18.618Z,140.19
2023-04-29T08:17:45.905Z,140.09
2023-04-29T08:20:13.409Z,140.97
2023-04-29T08:22:40.173Z,140.20
2023-04-29T08:25:07.804Z,140.08
2023-04-29T08:27:34.781Z,139.98
2023-04-29T08:30:01.618Z,140.01
2023-04-29T08:32:28.397Z,140.08
2023-04-29T08:34:55.434Z,140.07
2023-04-29T08:37:22.514Z,139.93
2023-04-29T08:39:49.291Z,139.75
2023-04-29T08:42:16.094Z,139.61
2023-04-29T08:44:42.914Z,139.65
2023-04-29T08:47:09.676Z,139.41
2023-04-29T08:49:38.440Z,139.24
2023-04-29T08:52:05.670Z,139.21
2023-04-29T08:54:33.021Z,139.38
2023-04-29T08:56:59.932Z,141.38
2023-04-29T08:59:26.635Z,142.43
2023-04-29T09:01:53.660Z,143.23
2023-04-29T09:04:46.456Z,143.02
2023-04-29T09:07:13.476Z,142.65
2023-04-29T09:09:40.210Z,143.10
2023-04-29T09:12:07.731Z,142.12
2023-04-29T09:14:34.627Z,141.47
2023-04-29T09:17:01.649Z,141.68
2023-04-29T09:19:32.250Z,141.30
2023-04-29T09:21:59.417Z,141.17
2023-04-29T09:24:30.348Z,141.34
2023-04-29T09:26:58.929Z,141.56
2023-04-29T09:29:25.964Z,141.68
2023-04-29T09:31:58.855Z,141.71
2023-04-29T09:34:33.170Z,141.08
2023-04-29T09:37:00.087Z,140.97
2023-04-29T09:39:26.953Z,140.42
2023-04-29T09:41:53.671Z,140.27
2023-04-29T09:44:24.738Z,140.45
2023-04-29T09:47:05.557Z,140.29
2023-04-29T09:49:40.827Z,140.54
2023-04-29T09:52:09.634Z,141.07
2023-04-29T09:54:37.087Z,141.35
2023-04-29T09:57:07.309Z,140.88
2023-04-29T09:59:36.373Z,141.12
2023-04-29T10:02:09.331Z,140.71
2023-04-29T10:04:38.813Z,140.49
2023-04-29T10:07:06.971Z,140.64
2023-04-29T10:09:33.742Z,140.27
2023-04-29T10:12:02.103Z,140.52
2023-04-29T10:14:28.997Z,141.10
2023-04-29T10:17:04.019Z,141.09
2023-04-29T10:19:35.675Z,141.01
2023-04-29T10:22:07.671Z,140.76
2023-04-29T10:24:37.767Z,141.04
2023-04-29T10:27:07.222Z,141.43
2023-04-29T10:29:35.075Z,141.55
2023-04-29T10:32:01.855Z,141.53
2023-04-29T10:34:28.592Z,141.26
2023-04-29T10:36:55.894Z,88.67
2023-04-29T10:40:02.510Z,-128.00
2023-04-29T10:42:39.379Z,-128.00
2023-04-29T10:45:32.903Z,-128.00
2023-04-29T10:48:02.978Z,-128.00
2023-04-29T10:50:30.595Z,-128.00
2023-04-29T10:52:57.966Z,-128.00
2023-04-29T10:55:25.118Z,-128.00
2023-04-29T10:57:58.412Z,-128.00
2023-04-29T11:00:29.658Z,-128.00
2023-04-29T11:02:57.375Z,-128.00
2023-04-29T11:05:34.837Z,-128.00
2023-04-29T11:08:23.219Z,-128.00
2023-04-29T11:10:53.712Z,-128.00
2023-04-29T11:13:28.320Z,-128.00
2023-04-29T11:16:11.304Z,-128.00
2023-04-29T11:19:08.708Z,-128.00
2023-04-29T11:21:38.117Z,-128.00
2023-04-29T11:24:06.784Z,-128.00
2023-04-29T11:26:37.068Z,-128.00
2023-04-29T11:29:05.510Z,-128.00
2023-04-29T11:31:33.013Z,-128.00
2023-04-29T11:34:00.456Z,-128.00
2023-04-29T11:36:30.248Z,-128.00
2023-04-29T11:38:57.482Z,-128.00
2023-04-29T11:41:24.391Z,-128.00
2023-04-29T11:43:58.900Z,-128.00
2023-04-29T11:46:26.613Z,-128.00
2023-04-29T11:48:53.757Z,-128.00
2023-04-29T11:51:21.156Z,-128.00
2023-04-29T11:53:48.195Z,-128.00
2023-04-29T11:56:15.011Z,-128.00
2023-04-29T11:58:42.666Z,-128.00
2023-04-29T12:01:09.433Z,-128.00
2023-04-29T12:03:37.032Z,-128.00
2023-04-29T12:06:04.487Z,-128.00
2023-04-29T12:08:33.597Z,-128.00
2023-04-29T12:11:01.053Z,-128.00
2023-04-29T12:13:29.790Z,-128.00
2023-04-29T12:15:57.636Z,-128.00
2023-04-29T12:18:24.561Z,-128.00
2023-04-29T12:20:56.185Z,-128.00
2023-04-29T12:23:24.252Z,-128.00
2023-04-29T12:25:55.908Z,-128.00
2023-04-29T12:28:23.008Z,-128.00
2023-04-29T12:30:51.540Z,-128.00
2023-04-29T12:33:25.645Z,-128.00
2023-04-29T12:35:57.651Z,-128.00
2023-04-29T12:38:28.792Z,-128.00
2023-04-29T12:40:56.504Z,-128.00
2023-04-29T12:43:30.098Z,-128.00
2023-04-29T12:46:03.252Z,-128.00
2023-04-29T12:48:34.246Z,-128.00
2023-04-29T12:51:01.767Z,-128.00
2023-04-29T12:53:32.099Z,-128.00
2023-04-29T12:55:58.894Z,-128.00
2023-04-29T12:58:28.963Z,-128.00
2023-04-29T13:00:56.182Z,-128.00
2023-04-29T13:03:24.013Z,-128.00
2023-04-29T13:05:51.568Z,-128.00
2023-04-29T13:08:19.402Z,-128.00
2023-04-29T13:10:46.400Z,-128.00
2023-04-29T13:13:13.279Z,-128.00
2023-04-29T13:15:40.402Z,-128.00
2023-04-29T13:18:07.428Z,-128.00
2023-04-29T13:20:41.058Z,-128.00
2023-04-29T13:23:09.457Z,-128.00
2023-04-29T13:25:36.290Z,-128.00
2023-04-29T13:28:05.808Z,-128.00
2023-04-29T13:30:33.439Z,-128.00
2023-04-29T13:33:07.905Z,-128.00
2023-04-29T13:35:40.445Z,-128.00
2023-04-29T13:38:08.307Z,-128.00
2023-04-29T13:40:39.520Z,-128.00
2023-04-29T13:43:13.756Z,-128.00
2023-04-29T13:45:45.570Z,-128.00
2023-04-29T13:48:25.929Z,-128.00
2023-04-29T13:54:20.453Z,-128.00
2023-04-29T13:59:36.261Z,-128.00
2023-04-29T14:02:21.418Z,-128.00
2023-04-29T14:04:28.258Z,-128.00
2023-04-29T14:06:55.981Z,-128.00
2023-04-29T14:09:23.033Z,-128.00
2023-04-29T14:11:50.126Z,-128.00
2023-04-29T14:14:17.485Z,-128.00
2023-04-29T14:16:44.267Z,-128.00
2023-04-29T14:19:11.770Z,-128.00
2023-04-29T14:21:38.653Z,-128.00
2023-04-29T14:24:05.708Z,-128.00
2023-04-29T14:26:32.646Z,-128.00
2023-04-29T14:29:00.048Z,-128.00
2023-04-29T14:31:30.662Z,-128.00
2023-04-29T14:33:58.209Z,-128.00
2023-04-29T14:36:25.420Z,-128.00
2023-04-29T14:38:53.092Z,-128.00
2023-04-29T14:41:22.000Z,-128.00
2023-04-29T14:43:49.228Z,-128.00
2023-04-29T14:46:16.677Z,-128.00
2023-04-29T14:48:43.909Z,-128.00
2023-04-29T14:51:10.853Z,-128.00
2023-04-29T14:53:37.722Z,-128.00
2023-04-29T14:56:04.503Z,-128.00
2023-04-29T14:58:31.262Z,-128.00
2023-04-29T15:00:58.026Z,-128.00
2023-04-29T15:03:24.964Z,-128.00
2023-04-29T15:05:52.114Z,-128.00
2023-04-29T15:08:19.358Z,-128.00
2023-04-29T15:10:47.722Z,-128.00
2023-04-29T15:13:15.045Z,-128.00
2023-04-29T15:15:42.099Z,-128.00
2023-04-29T15:18:09.248Z,-128.00
2023-04-29T15:20:37.416Z,-128.00
2023-04-29T15:23:05.546Z,-128.00
2023-04-29T15:25:36.178Z,-128.00
2023-04-29T15:28:04.964Z,-128.00
2023-04-29T15:30:32.544Z,-128.00
2023-04-29T15:32:59.533Z,-128.00
2023-04-29T15:35:26.551Z,-128.00
2023-04-29T15:37:54.037Z,-128.00
2023-04-29T15:40:21.300Z,-128.00
2023-04-29T15:42:48.068Z,-128.00
2023-04-29T15:45:14.868Z,-128.00
2023-04-29T15:47:41.674Z,-128.00
2023-04-29T15:50:10.594Z,-128.00
2023-04-29T15:52:37.410Z,-128.00
2023-04-29T15:55:05.724Z,-128.00
2023-04-29T15:57:32.636Z,-128.00
2023-04-29T15:59:59.533Z,-128.00
2023-04-29T16:02:26.651Z,-128.00
2023-04-29T16:04:53.865Z,-128.00
2023-04-29T16:07:20.693Z,-128.00
2023-04-29T16:09:48.332Z,-128.00
2023-04-29T16:12:15.353Z,-128.00
2023-04-29T16:14:42.355Z,-128.00
2023-04-29T16:17:09.175Z,-128.00
2023-04-29T16:19:36.785Z,-128.00
2023-04-29T16:22:04.621Z,-128.00
2023-04-29T16:24:31.648Z,-128.00
2023-04-29T16:26:59.131Z,-128.00
2023-04-29T16:29:26.229Z,-128.00
2023-04-29T16:31:53.128Z,-128.00
2023-04-29T16:34:20.488Z,-128.00
2023-04-29T16:36:47.516Z,-128.00
2023-04-29T16:39:14.449Z,-128.00
2023-04-29T16:41:41.652Z,-128.00
2023-04-29T16:44:09.139Z,-128.00
2023-04-29T16:46:36.248Z,-128.00
2023-04-29T16:49:03.402Z,-128.00
2023-04-29T16:51:30.352Z,-128.00
2023-04-29T16:53:57.163Z,-128.00
2023-04-29T16:56:23.964Z,-128.00
2023-04-29T16:58:51.213Z,-128.00
2023-04-29T17:01:21.052Z,-128.00
2023-04-29T17:03:48.026Z,-128.00
2023-04-29T17:06:15.699Z,-128.00
2023-04-29T17:08:43.138Z,-128.00
2023-04-29T17:11:10.494Z,-128.00
2023-04-29T17:13:37.354Z,-128.00
2023-04-29T17:16:04.845Z,-128.00
2023-04-29T17:21:24.942Z,-25.09
2023-04-29T17:23:53.486Z,-128.00
2023-04-29T17:26:21.303Z,-128.00
2023-04-29T17:28:48.492Z,-128.00
2023-04-29T17:31:15.797Z,-128.00
2023-04-29T17:33:54.864Z,-128.00
2023-04-29T17:36:22.605Z,-128.00
2023-04-29T17:38:49.379Z,-128.00
2023-04-29T17:41:16.093Z,-128.00
2023-04-29T17:43:42.893Z,-128.00
2023-04-29T17:46:09.658Z,-128.00
2023-04-29T17:48:36.605Z,-128.00
2023-04-29T17:51:03.516Z,-128.00
2023-04-29T17:53:33.132Z,-128.00
2023-04-29T17:55:59.948Z,-128.00
2023-04-29T17:58:29.058Z,-128.00
2023-04-29T18:00:56.784Z,-128.00
2023-04-29T18:03:24.188Z,-128.00
2023-04-29T18:05:51.212Z,-128.00
2023-04-29T18:08:17.910Z,-128.00
2023-04-29T18:10:44.589Z,-128.00
2023-04-29T18:13:11.734Z,-128.00
2023-04-29T18:15:38.550Z,-128.00
2023-04-29T18:18:05.415Z,-128.00
2023-04-29T18:20:32.324Z,-128.00
2023-04-29T18:22:59.055Z,-128.00
2023-04-29T18:25:26.479Z,-128.00
2023-04-29T18:28:07.676Z,-128.00
2023-04-29T18:30:42.392Z,-128.00
2023-04-29T18:33:09.229Z,-128.00
2023-04-29T18:35:36.056Z,-128.00
2023-04-29T18:38:03.782Z,-128.00
2023-04-29T18:40:30.846Z,-128.00
2023-04-29T18:42:57.619Z,-128.00
2023-04-29T18:45:24.409Z,-128.00
2023-04-29T18:47:51.313Z,-128.00
2023-04-29T18:50:18.182Z,-128.00
2023-04-29T18:52:45.081Z,-128.00
2023-04-29T18:55:13.463Z,-128.00
2023-04-29T18:57:40.567Z,-128.00
2023-04-29T19:00:08.573Z,-128.00
2023-04-29T19:02:36.155Z,-128.00
2023-04-29T19:05:09.288Z,-128.00
2023-04-29T19:07:36.200Z,-128.00
2023-04-29T19:10:03.642Z,-128.00
2023-04-29T19:12:30.601Z,-128.00
2023-04-29T19:14:57.432Z,-128.00
2023-04-29T19:17:24.350Z,-128.00
2023-04-29T19:19:51.379Z,-128.00
2023-04-29T19:22:18.503Z,-128.00
2023-04-29T19:24:45.240Z,-128.00
2023-04-29T19:27:12.256Z,-128.00
2023-04-29T19:29:38.970Z,-128.00
2023-04-29T19:32:05.848Z,-128.00
2023-04-29T19:34:32.615Z,-128.00
2023-04-29T19:36:59.731Z,-128.00
2023-04-29T19:39:28.181Z,-128.00
2023-04-29T19:41:56.074Z,-128.00
2023-04-29T19:44:23.010Z,-128.00
2023-04-29T19:46:51.409Z,-128.00
2023-04-29T19:49:18.506Z,-128.00
2023-04-29T19:51:45.257Z,-128.00
2023-04-29T19:54:12.969Z,-128.00
2023-04-29T19:56:39.834Z,-128.00
2023-04-29T19:59:06.586Z,-128.00
2023-04-29T20:01:33.440Z,-128.00
2023-04-29T20:04:00.788Z,-128.00
2023-04-29T20:06:28.734Z,-128.00
2023-04-29T20:08:56.203Z,-128.00
2023-04-29T20:11:24.091Z,-128.00
2023-04-29T20:13:50.849Z,-128.00
2023-04-29T20:16:17.692Z,-128.00
2023-04-29T20:18:44.586Z,-128.00
2023-04-29T20:21:12.268Z,-128.00
2023-04-29T20:23:39.036Z,-128.00
2023-04-29T20:26:06.024Z,-128.00
2023-04-29T20:28:32.833Z,-128.00
2023-04-29T20:30:59.691Z,-128.00
2023-04-29T20:33:26.524Z,-128.00
2023-04-29T20:35:54.348Z,-128.00
2023-04-29T20:38:22.607Z,-128.00
2023-04-29T20:40:54.513Z,-128.00
2023-04-29T20:43:21.646Z,-128.00
2023-04-29T20:45:48.627Z,-128.00
2023-04-29T20:48:16.080Z,-128.00
2023-04-29T20:50:42.920Z,-128.00
2023-04-29T20:53:10.374Z,-128.00
2023-04-29T20:55:37.518Z,-128.00
2023-04-29T20:58:04.275Z,-128.00
2023-04-29T21:00:31.012Z,-128.00
2023-04-29T21:02:57.827Z,-128.00
2023-04-29T21:05:25.036Z,-128.00
2023-04-29T21:07:51.822Z,-128.00
2023-04-29T21:10:18.597Z,-128.00
2023-04-29T21:12:45.708Z,-128.00
2023-04-29T21:15:12.828Z,-128.00
2023-04-29T21:17:39.795Z,-128.00
2023-04-29T21:20:07.886Z,-128.00
2023-04-29T21:28:57.285Z,-128.00
2023-04-29T21:35:30.824Z,-128.00
2023-04-29T21:45:14.972Z,-128.00
2023-04-29T21:55:24.410Z,-128.00
2023-04-29T22:05:15.868Z,-128.00
2023-04-29T22:12:43.325Z,-128.00
2023-04-29T22:19:16.914Z,-128.00
2023-04-29T22:28:59.310Z,-128.00
2023-04-29T22:39:08.817Z,-128.00
2023-04-29T22:49:00.408Z,-128.00
2023-04-29T22:56:28.985Z,-128.00
2023-04-29T23:03:03.108Z,-128.00
2023-04-29T23:12:45.564Z,-128.00
2023-04-29T23:22:54.958Z,-128.00
2023-04-29T23:32:46.419Z,-128.00
2023-04-29T23:40:15.993Z,-128.00
2023-04-29T23:46:49.402Z,-128.00
2023-04-29T23:56:33.725Z,-128.00
