createdAt,value
2023-04-15T00:00:59.861Z,13.60
2023-04-15T00:03:30.013Z,14.30
2023-04-15T00:05:58.793Z,13.90
2023-04-15T00:08:27.605Z,14.00
2023-04-15T00:10:56.163Z,14.20
2023-04-15T00:13:24.335Z,14.50
2023-04-15T00:15:52.749Z,15.00
2023-04-15T00:18:21.096Z,15.10
2023-04-15T00:20:49.229Z,13.70
2023-04-15T00:23:18.159Z,14.30
2023-04-15T00:25:47.149Z,14.90
2023-04-15T00:28:15.531Z,14.00
2023-04-15T00:30:44.900Z,14.10
2023-04-15T00:33:14.069Z,14.80
2023-04-15T00:35:42.441Z,14.40
2023-04-15T00:38:11.267Z,14.60
2023-04-15T00:40:39.690Z,14.00
2023-04-15T00:43:07.808Z,14.30
2023-04-15T00:45:36.026Z,15.00
2023-04-15T00:48:05.896Z,14.40
2023-04-15T00:50:34.398Z,15.00
2023-04-15T00:53:02.689Z,14.60
2023-04-15T00:55:30.804Z,14.90
2023-04-15T00:57:59.013Z,14.50
2023-04-15T01:00:27.557Z,13.70
2023-04-15T01:02:55.948Z,14.50
2023-04-15T01:05:25.173Z,14.50
2023-04-15T01:07:53.461Z,15.50
2023-04-15T01:10:22.285Z,13.30
2023-04-15T01:12:50.447Z,14.70
2023-04-15T01:15:18.680Z,14.20
2023-04-15T01:17:47.278Z,14.70
2023-04-15T01:20:16.904Z,13.10
2023-04-15T01:22:45.681Z,14.20
2023-04-15T01:25:20.510Z,14.60
2023-04-15T01:27:48.660Z,14.60
2023-04-15T01:30:17.716Z,14.60
2023-04-15T01:32:46.154Z,14.10
2023-04-15T01:35:14.345Z,13.50
2023-04-15T01:37:42.818Z,14.00
2023-04-15T01:40:11.404Z,13.50
2023-04-15T01:42:39.694Z,13.60
2023-04-15T01:45:08.502Z,13.60
2023-04-15T01:47:39.472Z,12.50
2023-04-15T01:50:08.668Z,14.00
2023-04-15T01:52:36.785Z,13.90
2023-04-15T01:55:06.391Z,13.30
2023-04-15T01:57:34.630Z,14.00
2023-04-15T02:00:04.677Z,14.10
2023-04-15T02:02:41.674Z,13.10
2023-04-15T02:05:10.032Z,13.70
2023-04-15T02:07:38.556Z,13.60
2023-04-15T02:10:06.965Z,13.30
2023-04-15T02:12:37.121Z,13.80
2023-04-15T02:15:06.078Z,13.20
2023-04-15T02:17:37.724Z,13.40
2023-04-15T02:20:06.506Z,13.80
2023-04-15T02:22:35.157Z,13.00
2023-04-15T02:25:03.483Z,13.10
2023-04-15T02:27:33.415Z,13.80
2023-04-15T02:30:01.853Z,13.90
2023-04-15T02:32:30.283Z,13.90
2023-04-15T02:35:03.152Z,14.30
2023-04-15T02:37:32.680Z,13.80
2023-04-15T02:40:01.604Z,13.90
2023-04-15T02:42:30.508Z,13.80
2023-04-15T02:45:01.545Z,12.10
2023-04-15T02:47:32.568Z,13.90
2023-04-15T02:50:01.897Z,14.30
2023-04-15T02:52:30.299Z,14.10
2023-04-15T02:55:00.901Z,14.40
2023-04-15T02:57:29.704Z,14.30
2023-04-15T02:59:59.185Z,13.40
2023-04-15T03:02:27.562Z,14.50
2023-04-15T03:04:55.849Z,14.60
2023-04-15T03:07:24.147Z,15.20
2023-04-15T03:09:52.674Z,15.10
2023-04-15T03:12:21.154Z,14.80
2023-04-15T03:14:49.577Z,14.70
2023-04-15T03:17:18.255Z,14.50
2023-04-15T03:19:46.561Z,15.50
2023-04-15T03:22:14.829Z,15.10
2023-04-15T03:24:43.195Z,15.10
2023-04-15T03:27:13.313Z,14.90
2023-04-15T03:29:41.518Z,15.00
2023-04-15T03:32:09.762Z,15.80
2023-04-15T03:34:37.897Z,16.40
2023-04-15T03:37:06.072Z,16.10
2023-04-15T03:39:34.601Z,16.50
2023-04-15T03:42:03.595Z,15.40
2023-04-15T03:44:32.027Z,16.20
2023-04-15T03:47:00.322Z,15.50
2023-04-15T03:49:28.729Z,15.50
2023-04-15T03:51:57.618Z,15.40
2023-04-15T03:54:25.791Z,16.00
2023-04-15T03:56:53.901Z,15.00
2023-04-15T03:59:22.144Z,15.40
2023-04-15T04:01:51.101Z,15.70
2023-04-15T04:04:19.456Z,15.70
2023-04-15T04:06:47.748Z,15.90
2023-04-15T04:09:15.930Z,14.70
2023-04-15T04:11:45.651Z,14.80
2023-04-15T04:14:13.736Z,15.50
2023-04-15T04:16:42.217Z,15.30
2023-04-15T04:19:10.538Z,15.60
2023-04-15T04:21:39.781Z,14.30
2023-04-15T04:24:07.967Z,15.00
2023-04-15T04:26:36.081Z,15.60
2023-04-15T04:29:04.300Z,15.10
2023-04-15T04:31:32.543Z,15.40
2023-04-15T04:34:01.154Z,15.40
2023-04-15T04:36:29.338Z,16.10
2023-04-15T04:38:57.498Z,14.90
2023-04-15T04:41:25.660Z,14.80
2023-04-15T04:43:53.789Z,14.80
2023-04-15T04:46:22.029Z,14.30
2023-04-15T04:48:50.402Z,16.00
2023-04-15T04:51:18.547Z,16.20
2023-04-15T04:53:46.832Z,16.60
2023-04-15T04:56:14.945Z,15.40
2023-04-15T04:58:43.011Z,15.80
2023-04-15T05:01:11.297Z,15.70
2023-04-15T05:03:39.689Z,15.20
2023-04-15T05:06:08.945Z,16.00
2023-04-15T05:08:39.169Z,15.00
2023-04-15T05:11:09.127Z,15.00
2023-04-15T05:13:38.839Z,15.50
2023-04-15T05:16:07.888Z,15.20
2023-04-15T05:18:36.839Z,15.20
2023-04-15T05:21:05.289Z,15.00
2023-04-15T05:23:34.039Z,15.50
2023-04-15T05:26:02.443Z,15.00
2023-04-15T05:28:31.059Z,14.40
2023-04-15T05:30:59.294Z,15.10
2023-04-15T05:33:27.676Z,14.70
2023-04-15T05:35:55.825Z,13.90
2023-04-15T05:38:24.093Z,14.60
2023-04-15T05:40:52.206Z,14.70
2023-04-15T05:43:21.065Z,15.00
2023-04-15T05:45:49.417Z,14.40
2023-04-15T05:48:17.591Z,14.40
2023-04-15T05:50:45.800Z,14.40
2023-04-15T05:53:13.906Z,14.40
2023-04-15T05:55:41.977Z,13.60
2023-04-15T05:58:10.100Z,13.30
2023-04-15T06:00:38.771Z,14.20
2023-04-15T06:03:08.083Z,13.60
2023-04-15T06:05:36.355Z,14.10
2023-04-15T06:08:04.845Z,13.40
2023-04-15T06:10:36.816Z,13.60
2023-04-15T06:13:05.267Z,13.70
2023-04-15T06:15:33.560Z,13.10
2023-04-15T06:18:02.125Z,13.20
2023-04-15T06:20:30.494Z,12.20
2023-04-15T06:22:58.630Z,12.40
2023-04-15T06:25:26.781Z,12.00
2023-04-15T06:27:54.967Z,12.00
2023-04-15T06:30:24.432Z,11.70
2023-04-15T06:32:52.837Z,11.50
2023-04-15T06:35:21.512Z,11.30
2023-04-15T06:37:49.751Z,11.30
2023-04-15T06:40:17.990Z,12.00
2023-04-15T06:42:46.171Z,11.80
2023-04-15T06:45:14.505Z,11.50
2023-04-15T06:47:43.759Z,10.90
2023-04-15T06:50:11.987Z,11.90
2023-04-15T06:52:40.290Z,10.90
2023-04-15T06:55:08.862Z,10.30
2023-04-15T06:57:37.037Z,11.00
2023-04-15T07:00:05.915Z,10.70
2023-04-15T07:02:34.251Z,9.60
2023-04-15T07:05:02.895Z,10.40
2023-04-15T07:07:31.285Z,9.70
2023-04-15T07:10:00.342Z,9.70
2023-04-15T07:12:28.497Z,9.20
2023-04-15T07:14:58.315Z,9.00
2023-04-15T07:17:26.656Z,8.80
2023-04-15T07:19:54.681Z,8.40
2023-04-15T07:22:22.847Z,8.40
2023-04-15T07:24:50.955Z,8.00
2023-04-15T07:27:19.060Z,7.50
2023-04-15T07:29:47.404Z,8.10
2023-04-15T07:32:15.524Z,8.10
2023-04-15T07:34:44.475Z,8.50
2023-04-15T07:37:12.805Z,8.20
2023-04-15T07:39:40.943Z,8.50
2023-04-15T07:42:09.034Z,8.70
2023-04-15T07:44:37.237Z,8.40
2023-04-15T07:47:05.553Z,8.40
2023-04-15T07:49:33.643Z,9.00
2023-04-15T07:52:01.803Z,8.90
2023-04-15T07:54:29.903Z,8.90
2023-04-15T07:56:58.210Z,8.80
2023-04-15T07:59:27.782Z,8.80
2023-04-15T08:01:55.932Z,9.00
2023-04-15T08:04:24.141Z,8.40
2023-04-15T08:06:53.106Z,9.10
2023-04-15T08:09:21.730Z,8.80
2023-04-15T08:11:50.985Z,9.30
2023-04-15T08:14:19.214Z,8.30
2023-04-15T08:16:50.309Z,8.60
2023-04-15T08:19:18.439Z,8.80
2023-04-15T08:21:47.026Z,9.30
2023-04-15T08:24:15.812Z,8.40
2023-04-15T08:26:43.969Z,8.10
2023-04-15T08:29:12.333Z,7.80
2023-04-15T08:31:40.637Z,8.00
2023-04-15T08:34:09.413Z,8.50
2023-04-15T08:36:37.479Z,8.10
2023-04-15T08:39:05.884Z,8.70
2023-04-15T08:41:48.382Z,8.30
2023-04-15T08:44:17.987Z,8.50
2023-04-15T08:46:46.607Z,9.00
2023-04-15T08:49:18.182Z,7.70
2023-04-15T08:51:46.647Z,7.50
2023-04-15T08:54:14.973Z,7.70
2023-04-15T08:56:43.383Z,7.70
2023-04-15T08:59:12.585Z,8.20
2023-04-15T09:01:41.831Z,7.30
2023-04-15T09:04:12.648Z,7.30
2023-04-15T09:06:41.623Z,7.70
2023-04-15T09:09:09.864Z,7.20
2023-04-15T09:11:38.000Z,6.80
2023-04-15T09:14:06.502Z,7.50
2023-04-15T09:16:57.778Z,6.70
2023-04-15T09:19:26.652Z,6.50
2023-04-15T09:21:59.562Z,6.20
2023-04-15T09:24:37.624Z,6.60
2023-04-15T09:27:06.663Z,6.40
2023-04-15T09:29:35.023Z,6.20
2023-04-15T09:32:11.635Z,6.20
2023-04-15T09:34:40.026Z,6.80
2023-04-15T09:37:10.992Z,6.60
2023-04-15T09:39:52.829Z,6.50
2023-04-15T09:42:24.684Z,6.70
2023-04-15T09:44:53.269Z,7.10
2023-04-15T09:47:31.701Z,7.30
2023-04-15T09:50:01.375Z,7.20
2023-04-15T09:52:30.355Z,7.20
2023-04-15T09:55:00.182Z,7.00
2023-04-15T09:57:36.675Z,7.20
2023-04-15T10:00:08.177Z,7.20
2023-04-15T10:02:38.209Z,6.80
2023-04-15T10:05:07.493Z,6.20
2023-04-15T10:07:36.052Z,7.00
2023-04-15T10:10:05.598Z,7.20
2023-04-15T10:12:33.942Z,7.00
2023-04-15T10:15:05.265Z,7.00
2023-04-15T10:17:45.850Z,7.00
2023-04-15T10:20:15.275Z,7.60
2023-04-15T10:22:45.537Z,6.50
2023-04-15T10:25:15.856Z,7.20
2023-04-15T10:27:44.330Z,6.90
2023-04-15T10:30:12.826Z,8.80
2023-04-15T10:32:42.113Z,8.90
2023-04-15T10:35:11.360Z,9.10
2023-04-15T10:37:39.732Z,9.30
2023-04-15T10:40:34.884Z,9.10
2023-04-15T10:43:03.552Z,9.10
2023-04-15T10:45:39.769Z,8.90
2023-04-15T10:48:09.279Z,7.40
2023-04-15T10:50:37.927Z,7.90
2023-04-15T10:53:06.180Z,7.80
2023-04-15T10:55:34.875Z,8.00
2023-04-15T10:58:03.413Z,7.60
2023-04-15T11:00:33.048Z,7.80
2023-04-15T11:03:11.186Z,7.70
2023-04-15T11:05:42.620Z,8.10
2023-04-15T11:08:12.063Z,8.40
2023-04-15T11:10:40.458Z,7.90
2023-04-15T11:13:11.814Z,8.60
2023-04-15T11:15:41.917Z,8.10
2023-04-15T11:18:12.830Z,8.00
2023-04-15T11:20:43.043Z,7.50
2023-04-15T11:23:14.326Z,7.60
2023-04-15T11:25:44.429Z,7.10
2023-04-15T11:28:13.390Z,7.90
2023-04-15T11:30:43.315Z,7.70
2023-04-15T11:33:12.727Z,7.90
2023-04-15T11:35:44.289Z,7.90
2023-04-15T11:38:16.727Z,7.80
2023-04-15T11:40:47.043Z,8.10
2023-04-15T11:43:21.237Z,8.00
2023-04-15T11:45:55.257Z,7.90
2023-04-15T11:48:34.992Z,8.00
2023-04-15T11:51:05.611Z,8.40
2023-04-15T11:53:46.169Z,8.30
2023-04-15T11:56:19.890Z,7.90
2023-04-15T12:01:18.872Z,7.90
2023-04-15T12:03:49.637Z,8.80
2023-04-15T12:06:25.350Z,8.40
2023-04-15T12:09:01.513Z,8.10
2023-04-15T12:11:35.464Z,8.60
2023-04-15T12:14:04.079Z,9.20
2023-04-15T12:16:37.031Z,9.10
2023-04-15T12:22:03.533Z,8.50
2023-04-15T12:27:08.621Z,8.90
2023-04-15T12:29:38.899Z,8.50
2023-04-15T12:32:15.644Z,9.10
2023-04-15T12:34:44.796Z,9.10
2023-04-15T12:37:16.345Z,9.60
2023-04-15T12:39:46.248Z,8.90
2023-04-15T12:42:15.810Z,9.00
2023-04-15T12:44:44.055Z,9.00
2023-04-15T12:47:13.210Z,9.10
2023-04-15T12:49:41.550Z,9.40
2023-04-15T12:52:09.915Z,8.90
2023-04-15T12:54:38.013Z,8.80
2023-04-15T12:57:07.429Z,8.70
2023-04-15T12:59:36.581Z,9.30
2023-04-15T13:02:04.845Z,8.60
2023-04-15T13:04:33.478Z,9.10
2023-04-15T13:07:02.595Z,8.30
2023-04-15T13:09:31.242Z,7.80
2023-04-15T13:11:59.678Z,7.60
2023-04-15T13:14:27.812Z,8.40
2023-04-15T13:16:55.968Z,8.30
2023-04-15T13:19:24.121Z,7.60
2023-04-15T13:21:52.305Z,8.10
2023-04-15T13:24:20.539Z,8.20
2023-04-15T13:26:50.363Z,8.00
2023-04-15T13:29:18.908Z,7.80
2023-04-15T13:31:47.164Z,7.70
2023-04-15T13:34:15.698Z,7.60
2023-04-15T13:36:43.769Z,8.00
2023-04-15T13:39:12.143Z,8.20
2023-04-15T13:41:40.640Z,8.20
2023-04-15T13:44:08.756Z,7.30
2023-04-15T13:46:37.985Z,7.70
2023-04-15T13:49:06.227Z,7.20
2023-04-15T13:51:37.016Z,7.50
2023-04-15T13:54:05.577Z,8.10
2023-04-15T13:56:33.994Z,7.00
2023-04-15T13:59:03.303Z,7.90
2023-04-15T14:01:31.593Z,7.50
2023-04-15T14:03:59.842Z,7.70
2023-04-15T14:06:29.020Z,7.40
2023-04-15T14:08:57.162Z,7.30
2023-04-15T14:11:25.247Z,7.50
2023-04-15T14:13:53.310Z,7.70
2023-04-15T14:16:21.784Z,7.30
2023-04-15T14:18:49.933Z,7.60
2023-04-15T14:21:18.116Z,7.60
2023-04-15T14:23:46.173Z,5.90
2023-04-15T14:26:14.861Z,5.70
2023-04-15T14:28:45.123Z,5.70
2023-04-15T14:31:14.345Z,5.10
2023-04-15T14:33:42.658Z,5.50
2023-04-15T14:36:10.944Z,4.40
2023-04-15T14:38:40.144Z,4.30
2023-04-15T14:41:08.904Z,4.20
2023-04-15T14:43:37.093Z,4.10
2023-04-15T14:46:05.587Z,4.10
2023-04-15T14:48:33.894Z,3.90
2023-04-15T14:51:02.282Z,4.30
2023-04-15T14:53:30.490Z,4.60
2023-04-15T14:55:58.793Z,4.80
2023-04-15T14:58:27.296Z,4.50
2023-04-15T15:00:55.606Z,4.60
2023-04-15T15:03:23.942Z,5.70
2023-04-15T15:05:52.331Z,4.40
2023-04-15T15:08:20.764Z,4.30
2023-04-15T15:10:49.908Z,4.00
2023-04-15T15:13:19.335Z,4.10
2023-04-15T15:15:49.865Z,4.30
2023-04-15T15:18:19.620Z,4.10
2023-04-15T15:20:48.093Z,4.00
2023-04-15T15:23:16.303Z,4.00
2023-04-15T15:25:44.739Z,3.90
2023-04-15T15:28:13.137Z,3.50
2023-04-15T15:30:41.334Z,3.60
2023-04-15T15:33:09.502Z,3.80
2023-04-15T15:35:37.628Z,3.80
2023-04-15T15:38:06.451Z,3.40
2023-04-15T15:40:34.606Z,3.90
2023-04-15T15:43:03.045Z,4.00
2023-04-15T15:45:31.435Z,4.00
2023-04-15T15:48:00.305Z,3.80
2023-04-15T15:50:28.627Z,3.80
2023-04-15T15:52:58.738Z,4.20
2023-04-15T15:55:27.407Z,4.20
2023-04-15T15:57:55.667Z,4.00
2023-04-15T16:00:23.878Z,4.00
2023-04-15T16:03:06.601Z,4.10
2023-04-15T16:05:36.276Z,4.00
2023-04-15T16:08:04.918Z,3.50
2023-04-15T16:10:33.495Z,4.30
2023-04-15T16:13:02.215Z,4.40
2023-04-15T16:15:30.567Z,4.40
2023-04-15T16:17:58.807Z,4.50
2023-04-15T16:20:28.490Z,4.20
2023-04-15T16:22:58.406Z,4.30
2023-04-15T16:25:26.749Z,4.70
2023-04-15T16:28:05.578Z,4.10
2023-04-15T16:30:41.395Z,5.10
2023-04-15T16:33:09.957Z,5.70
2023-04-15T16:35:38.062Z,5.10
2023-04-15T16:38:06.657Z,5.20
2023-04-15T16:40:35.110Z,5.10
2023-04-15T16:43:03.735Z,4.60
2023-04-15T16:45:31.829Z,5.00
2023-04-15T16:47:59.930Z,4.50
2023-04-15T16:50:28.097Z,4.60
2023-04-15T16:52:56.225Z,5.00
2023-04-15T16:55:24.363Z,4.90
2023-04-15T16:58:02.695Z,5.30
2023-04-15T17:00:32.093Z,5.60
2023-04-15T17:03:00.972Z,5.30
2023-04-15T17:05:30.988Z,4.80
2023-04-15T17:07:59.477Z,5.40
2023-04-15T17:10:28.145Z,4.90
2023-04-15T17:12:57.331Z,4.80
2023-04-15T17:15:26.228Z,5.00
2023-04-15T17:17:54.650Z,6.10
2023-04-15T17:20:23.002Z,5.20
2023-04-15T17:22:51.104Z,5.40
2023-04-15T17:25:19.551Z,5.40
2023-04-15T17:27:47.752Z,5.40
2023-04-15T17:30:16.309Z,5.70
2023-04-15T17:32:44.474Z,4.80
2023-04-15T17:35:12.751Z,5.30
2023-04-15T17:37:41.042Z,5.30
2023-04-15T17:40:09.689Z,5.40
2023-04-15T17:42:37.883Z,5.00
2023-04-15T17:45:06.625Z,5.40
2023-04-15T17:47:34.838Z,5.40
2023-04-15T17:50:02.998Z,5.60
2023-04-15T17:52:31.177Z,6.10
2023-04-15T17:54:59.535Z,6.10
2023-04-15T17:57:27.621Z,6.90
2023-04-15T17:59:55.910Z,7.10
2023-04-15T18:02:24.571Z,7.20
2023-04-15T18:04:53.152Z,7.40
2023-04-15T18:07:21.354Z,7.80
2023-04-15T18:09:50.840Z,8.20
2023-04-15T18:12:18.965Z,7.90
2023-04-15T18:14:47.108Z,8.20
2023-04-15T18:17:15.449Z,8.10
2023-04-15T18:19:43.679Z,8.20
2023-04-15T18:22:12.355Z,8.30
2023-04-15T18:24:40.795Z,8.40
2023-04-15T18:27:09.036Z,8.70
2023-04-15T18:29:37.264Z,8.40
2023-04-15T18:32:05.631Z,8.90
2023-04-15T18:34:33.799Z,9.40
2023-04-15T18:37:02.206Z,9.30
2023-04-15T18:39:30.998Z,9.10
2023-04-15T18:41:59.117Z,8.80
2023-04-15T18:44:28.475Z,9.80
2023-04-15T18:46:56.757Z,9.70
2023-04-15T18:49:25.922Z,9.60
2023-04-15T18:51:54.229Z,9.70
2023-04-15T18:54:22.476Z,10.30
2023-04-15T18:56:51.782Z,9.40
2023-04-15T18:59:29.042Z,9.50
2023-04-15T19:02:00.255Z,9.60
2023-04-15T19:04:31.033Z,9.80
2023-04-15T19:06:59.356Z,9.90
2023-04-15T19:09:28.952Z,10.10
2023-04-15T19:11:57.868Z,9.70
2023-04-15T19:14:26.074Z,9.00
2023-04-15T19:16:54.307Z,9.70
2023-04-15T19:19:22.734Z,8.60
2023-04-15T19:21:51.394Z,8.60
2023-04-15T19:24:19.981Z,9.10
2023-04-15T19:26:50.781Z,9.10
2023-04-15T19:29:19.092Z,9.50
2023-04-15T19:31:47.205Z,9.70
2023-04-15T19:34:15.472Z,9.80
2023-04-15T19:36:43.640Z,8.60
2023-04-15T19:39:12.107Z,8.70
2023-04-15T19:41:40.243Z,7.80
2023-04-15T19:44:08.522Z,7.40
2023-04-15T19:46:36.802Z,7.90
2023-04-15T19:49:05.460Z,7.00
2023-04-15T19:51:33.789Z,7.00
2023-04-15T19:54:01.864Z,7.10
2023-04-15T19:56:31.240Z,6.80
2023-04-15T19:59:02.017Z,7.40
2023-04-15T20:01:30.361Z,7.90
2023-04-15T20:03:59.160Z,7.40
2023-04-15T20:06:27.788Z,7.60
2023-04-15T20:08:56.467Z,8.20
2023-04-15T20:12:10.040Z,8.20
2023-04-15T20:14:17.914Z,8.80
2023-04-15T20:16:46.132Z,9.00
2023-04-15T20:19:14.779Z,8.90
2023-04-15T20:21:42.970Z,9.30
2023-04-15T20:24:11.261Z,9.40
2023-04-15T20:26:39.432Z,9.70
2023-04-15T20:29:07.925Z,7.70
2023-04-15T20:31:36.547Z,7.70
2023-04-15T20:34:04.721Z,6.90
2023-04-15T20:36:33.408Z,7.50
2023-04-15T20:39:01.668Z,7.40
2023-04-15T20:41:29.987Z,6.80
2023-04-15T20:43:58.111Z,6.20
2023-04-15T20:46:27.820Z,5.60
2023-04-15T20:48:56.238Z,6.20
2023-04-15T20:51:24.412Z,5.30
2023-04-15T20:53:52.490Z,5.30
2023-04-15T20:56:20.885Z,5.90
2023-04-15T20:58:49.018Z,5.60
2023-04-15T21:01:17.201Z,6.70
2023-04-15T21:03:45.474Z,6.00
2023-04-15T21:06:13.983Z,6.30
2023-04-15T21:08:42.106Z,6.10
2023-04-15T21:11:10.352Z,6.40
2023-04-15T21:13:38.543Z,5.50
2023-04-15T21:16:06.668Z,6.20
2023-04-15T21:18:34.893Z,6.10
2023-04-15T21:21:03.626Z,5.80
2023-04-15T21:23:31.909Z,6.50
2023-04-15T21:26:00.172Z,6.50
2023-04-15T21:28:30.021Z,6.70
2023-04-15T21:30:58.274Z,6.80
2023-04-15T21:33:27.279Z,7.50
2023-04-15T21:35:55.692Z,7.80
2023-04-15T21:38:24.012Z,8.50
2023-04-15T21:40:52.284Z,7.80
2023-04-15T21:43:22.976Z,8.50
2023-04-15T21:46:21.480Z,8.40
2023-04-15T21:48:39.953Z,9.40
2023-04-15T21:51:08.144Z,9.30
2023-04-15T21:53:36.322Z,8.60
2023-04-15T21:56:04.693Z,8.10
2023-04-15T21:58:32.951Z,8.40
2023-04-15T22:01:01.344Z,8.80
2023-04-15T22:03:33.483Z,9.00
2023-04-15T22:06:05.066Z,9.10
2023-04-15T22:08:38.538Z,9.30
2023-04-15T22:11:10.511Z,8.30
2023-04-15T22:13:38.553Z,7.50
2023-04-15T22:16:06.648Z,8.60
2023-04-15T22:18:34.840Z,7.50
2023-04-15T22:21:03.113Z,7.30
2023-04-15T22:23:31.186Z,7.20
2023-04-15T22:25:59.918Z,7.10
2023-04-15T22:28:28.054Z,6.90
2023-04-15T22:30:58.161Z,7.10
2023-04-15T22:33:26.318Z,7.10
2023-04-15T22:35:54.492Z,7.70
2023-04-15T22:38:22.834Z,7.70
2023-04-15T22:40:53.959Z,7.10
2023-04-15T22:43:22.717Z,7.30
2023-04-15T22:45:51.540Z,7.20
2023-04-15T22:48:19.671Z,7.30
2023-04-15T22:50:47.996Z,7.00
2023-04-15T22:53:17.382Z,7.10
2023-04-15T22:55:47.149Z,7.20
2023-04-15T22:58:17.257Z,7.00
2023-04-15T23:00:45.762Z,7.00
2023-04-15T23:03:14.124Z,7.10
2023-04-15T23:05:45.114Z,6.80
2023-04-15T23:08:13.219Z,6.60
2023-04-15T23:10:41.372Z,7.10
2023-04-15T23:13:09.475Z,7.00
2023-04-15T23:15:37.588Z,7.10
2023-04-15T23:18:05.900Z,7.10
2023-04-15T23:20:34.268Z,7.50
2023-04-15T23:23:02.313Z,7.00
2023-04-15T23:25:30.397Z,7.70
2023-04-15T23:27:58.593Z,7.60
2023-04-15T23:30:26.861Z,7.50
2023-04-15T23:32:55.203Z,7.50
2023-04-15T23:35:23.979Z,7.30
2023-04-15T23:37:52.113Z,7.70
2023-04-15T23:40:20.369Z,8.00
2023-04-15T23:42:48.540Z,7.80
2023-04-15T23:45:16.680Z,7.40
2023-04-15T23:47:44.850Z,7.60
2023-04-15T23:50:13.066Z,7.90
2023-04-15T23:52:41.181Z,7.80
2023-04-15T23:55:09.832Z,7.60
2023-04-15T23:57:37.979Z,7.90
