createdAt,value
2019-02-09T00:00:24.888Z,8.77
2019-02-09T00:02:53.158Z,8.74
2019-02-09T00:05:21.457Z,8.71
2019-02-09T00:07:49.835Z,8.70
2019-02-09T00:10:18.125Z,8.71
2019-02-09T00:12:46.436Z,8.73
2019-02-09T00:15:14.998Z,8.73
2019-02-09T00:17:43.354Z,8.76
2019-02-09T00:20:16.939Z,8.75
2019-02-09T00:22:45.245Z,8.75
2019-02-09T00:25:21.403Z,8.75
2019-02-09T00:27:49.730Z,8.72
2019-02-09T00:30:19.679Z,8.72
2019-02-09T00:32:48.062Z,8.72
2019-02-09T00:35:19.764Z,8.71
2019-02-09T00:37:48.072Z,8.71
2019-02-09T00:40:21.676Z,8.70
2019-02-09T00:42:50.233Z,8.65
2019-02-09T00:45:20.865Z,8.63
2019-02-09T00:47:49.158Z,8.62
2019-02-09T00:50:18.812Z,8.62
2019-02-09T00:52:47.092Z,8.61
2019-02-09T00:55:18.354Z,8.59
2019-02-09T00:57:46.704Z,8.57
2019-02-09T01:00:20.404Z,8.55
2019-02-09T01:02:48.846Z,8.52
2019-02-09T01:05:20.354Z,8.48
2019-02-09T01:07:48.631Z,8.48
2019-02-09T01:10:18.267Z,8.48
2019-02-09T01:12:46.560Z,8.50
2019-02-09T01:15:18.935Z,8.49
2019-02-09T01:17:47.703Z,8.43
2019-02-09T01:20:18.887Z,8.41
2019-02-09T01:22:47.182Z,8.40
2019-02-09T01:25:15.731Z,8.39
2019-02-09T01:27:44.033Z,8.39
2019-02-09T01:30:20.777Z,8.41
2019-02-09T01:32:49.416Z,8.42
2019-02-09T01:35:18.732Z,8.37
2019-02-09T01:37:47.686Z,8.37
2019-02-09T01:40:18.815Z,8.33
2019-02-09T01:42:47.099Z,8.31
2019-02-09T01:45:19.113Z,8.29
2019-02-09T01:47:47.391Z,8.29
2019-02-09T01:50:18.798Z,8.26
2019-02-09T01:52:47.433Z,8.24
2019-02-09T01:55:15.807Z,8.20
2019-02-09T01:57:44.095Z,8.19
2019-02-09T02:00:17.569Z,8.16
2019-02-09T02:02:46.303Z,8.15
2019-02-09T02:05:16.231Z,8.17
2019-02-09T02:07:44.648Z,8.10
2019-02-09T02:10:21.830Z,8.11
2019-02-09T02:12:50.197Z,8.03
2019-02-09T02:15:19.483Z,8.05
2019-02-09T02:17:47.831Z,8.07
2019-02-09T02:20:25.313Z,8.05
2019-02-09T02:22:53.593Z,8.07
2019-02-09T02:25:23.646Z,8.11
2019-02-09T02:27:51.989Z,8.15
2019-02-09T02:30:23.399Z,8.13
2019-02-09T02:32:52.038Z,8.15
2019-02-09T02:35:20.793Z,8.16
2019-02-09T02:37:49.111Z,8.19
2019-02-09T02:40:19.845Z,8.22
2019-02-09T02:42:48.585Z,8.20
2019-02-09T02:45:19.126Z,8.18
2019-02-09T02:47:47.569Z,8.15
2019-02-09T02:50:18.246Z,8.16
2019-02-09T02:52:46.634Z,8.18
2019-02-09T02:55:17.532Z,8.21
2019-02-09T02:57:45.915Z,8.22
2019-02-09T03:00:20.265Z,8.21
2019-02-09T03:02:48.559Z,8.21
2019-02-09T03:05:21.442Z,8.25
2019-02-09T03:07:49.930Z,8.27
2019-02-09T03:10:18.303Z,8.28
2019-02-09T03:12:46.658Z,8.22
2019-02-09T03:15:17.854Z,8.18
2019-02-09T03:17:46.489Z,8.19
2019-02-09T03:20:19.302Z,8.19
2019-02-09T03:22:48.335Z,8.20
2019-02-09T03:25:24.598Z,8.20
2019-02-09T03:27:52.941Z,8.19
2019-02-09T03:30:23.366Z,8.19
2019-02-09T03:32:51.727Z,8.19
2019-02-09T03:35:20.490Z,8.20
2019-02-09T03:37:48.766Z,8.24
2019-02-09T03:40:19.794Z,8.26
2019-02-09T03:42:48.164Z,8.28
2019-02-09T03:45:19.631Z,8.30
2019-02-09T03:47:47.925Z,8.31
2019-02-09T03:50:18.557Z,8.34
2019-02-09T03:52:47.120Z,8.34
2019-02-09T03:55:15.496Z,8.34
2019-02-09T03:57:43.887Z,8.33
2019-02-09T04:00:17.356Z,8.37
2019-02-09T04:02:45.725Z,8.39
2019-02-09T04:05:14.765Z,8.38
2019-02-09T04:07:43.222Z,8.39
2019-02-09T04:10:19.574Z,8.41
2019-02-09T04:12:48.171Z,8.45
2019-02-09T04:15:19.827Z,8.48
2019-02-09T04:17:48.408Z,8.50
2019-02-09T04:20:18.554Z,8.52
2019-02-09T04:22:47.122Z,8.55
2019-02-09T04:25:17.469Z,8.57
2019-02-09T04:27:45.815Z,8.57
2019-02-09T04:30:19.255Z,8.57
2019-02-09T04:32:47.803Z,8.57
2019-02-09T04:35:16.198Z,8.57
2019-02-09T04:37:44.545Z,8.58
2019-02-09T04:40:21.400Z,8.58
2019-02-09T04:42:49.690Z,8.59
2019-02-09T04:45:18.704Z,8.58
2019-02-09T04:47:47.081Z,8.56
2019-02-09T04:50:16.699Z,8.56
2019-02-09T04:52:45.480Z,8.56
2019-02-09T04:55:16.599Z,8.53
2019-02-09T04:57:44.879Z,8.43
2019-02-09T05:00:30.628Z,8.40
2019-02-09T05:02:59.407Z,8.33
2019-02-09T05:05:27.884Z,8.26
2019-02-09T05:07:56.257Z,8.25
2019-02-09T05:10:25.293Z,8.20
2019-02-09T05:12:53.621Z,8.22
2019-02-09T05:15:22.549Z,8.19
2019-02-09T05:17:50.825Z,8.20
2019-02-09T05:20:20.976Z,8.21
2019-02-09T05:22:49.416Z,8.19
2019-02-09T05:25:17.986Z,8.07
2019-02-09T05:27:46.280Z,7.95
2019-02-09T05:30:28.730Z,7.89
2019-02-09T05:32:57.208Z,7.84
2019-02-09T05:35:25.833Z,7.79
2019-02-09T05:37:54.107Z,7.80
2019-02-09T05:40:23.976Z,7.83
2019-02-09T05:42:52.680Z,7.83
2019-02-09T05:45:22.944Z,7.80
2019-02-09T05:47:51.590Z,7.83
2019-02-09T05:50:20.935Z,7.87
2019-02-09T05:52:49.265Z,7.92
2019-02-09T05:55:18.495Z,7.94
2019-02-09T05:57:47.351Z,7.97
2019-02-09T06:00:26.467Z,8.00
2019-02-09T06:02:54.761Z,8.01
2019-02-09T06:05:23.042Z,8.07
2019-02-09T06:07:51.338Z,8.06
2019-02-09T06:10:20.287Z,8.14
2019-02-09T06:12:48.988Z,8.15
2019-02-09T06:15:25.941Z,8.19
2019-02-09T06:17:54.261Z,8.22
2019-02-09T06:20:31.970Z,8.24
2019-02-09T06:23:00.269Z,8.21
2019-02-09T06:25:28.953Z,8.20
2019-02-09T06:27:58.008Z,8.21
2019-02-09T06:30:31.415Z,8.18
2019-02-09T06:32:59.701Z,8.21
2019-02-09T06:35:28.466Z,8.20
2019-02-09T06:37:57.573Z,8.21
2019-02-09T06:40:26.102Z,8.25
2019-02-09T06:42:55.295Z,8.26
2019-02-09T06:45:26.908Z,8.31
2019-02-09T06:48:16.311Z,8.31
2019-02-09T06:50:44.603Z,8.29
2019-02-09T06:53:12.899Z,8.34
2019-02-09T06:55:41.220Z,8.33
2019-02-09T06:58:09.523Z,8.35
2019-02-09T07:00:37.801Z,8.39
2019-02-09T07:03:06.079Z,8.38
2019-02-09T07:05:34.542Z,8.35
2019-02-09T07:08:03.113Z,8.29
2019-02-09T07:10:31.504Z,8.29
2019-02-09T07:12:59.839Z,8.32
2019-02-09T07:15:36.474Z,8.33
2019-02-09T07:18:06.324Z,8.33
2019-02-09T07:20:34.789Z,8.35
2019-02-09T07:23:03.083Z,8.34
2019-02-09T07:25:31.392Z,8.36
2019-02-09T07:27:59.672Z,8.38
2019-02-09T07:30:31.149Z,8.43
2019-02-09T07:33:00.234Z,8.41
2019-02-09T07:35:28.587Z,8.36
2019-02-09T07:37:56.921Z,8.29
2019-02-09T07:40:26.145Z,8.32
2019-02-09T07:42:54.930Z,8.32
2019-02-09T07:45:28.182Z,8.36
2019-02-09T07:47:56.917Z,8.32
2019-02-09T07:50:27.258Z,8.22
2019-02-09T07:52:55.627Z,8.08
2019-02-09T07:55:24.967Z,7.94
2019-02-09T07:57:53.330Z,7.92
2019-02-09T08:00:32.263Z,7.86
2019-02-09T08:03:00.812Z,7.83
2019-02-09T08:05:30.682Z,7.83
2019-02-09T08:07:59.320Z,7.85
2019-02-09T08:10:36.679Z,7.86
2019-02-09T08:13:08.964Z,7.84
2019-02-09T08:15:37.545Z,7.86
2019-02-09T08:18:07.590Z,7.96
2019-02-09T08:20:35.949Z,8.13
2019-02-09T08:23:10.378Z,8.18
2019-02-09T08:25:40.218Z,8.21
2019-02-09T08:28:11.091Z,8.24
2019-02-09T08:30:47.089Z,8.19
2019-02-09T08:33:15.376Z,8.23
2019-02-09T08:35:43.858Z,8.29
2019-02-09T08:38:13.480Z,8.43
2019-02-09T08:40:41.842Z,8.54
2019-02-09T08:43:10.206Z,8.57
2019-02-09T08:45:38.767Z,8.50
2019-02-09T08:48:07.486Z,8.44
2019-02-09T08:50:48.230Z,8.46
2019-02-09T08:53:16.822Z,8.42
2019-02-09T08:55:45.386Z,8.41
2019-02-09T08:58:13.691Z,8.41
2019-02-09T09:00:42.257Z,8.41
2019-02-09T09:03:10.560Z,8.38
2019-02-09T09:05:38.848Z,8.43
2019-02-09T09:08:07.228Z,8.42
2019-02-09T09:10:35.600Z,8.47
2019-02-09T09:13:04.641Z,8.53
2019-02-09T09:15:44.670Z,8.57
2019-02-09T09:18:13.409Z,8.62
2019-02-09T09:20:53.843Z,8.67
2019-02-09T09:23:22.133Z,8.73
2019-02-09T09:25:50.435Z,8.78
2019-02-09T09:28:18.716Z,8.80
2019-02-09T09:30:47.260Z,8.88
2019-02-09T09:33:15.956Z,9.05
2019-02-09T09:35:44.280Z,9.13
2019-02-09T09:38:12.745Z,9.23
2019-02-09T09:40:43.286Z,9.33
2019-02-09T09:43:11.842Z,9.41
2019-02-09T09:45:42.102Z,9.54
2019-02-09T09:48:19.758Z,9.67
2019-02-09T09:50:48.133Z,9.71
2019-02-09T09:53:16.437Z,9.87
2019-02-09T09:55:45.079Z,9.93
2019-02-09T09:58:13.544Z,9.90
2019-02-09T10:00:41.841Z,9.90
2019-02-09T10:03:10.428Z,9.91
2019-02-09T10:05:38.736Z,9.86
2019-02-09T10:08:07.188Z,9.86
2019-02-09T10:10:35.744Z,9.86
2019-02-09T10:13:04.601Z,9.82
2019-02-09T10:15:32.915Z,9.77
2019-02-09T10:18:01.211Z,9.79
2019-02-09T10:20:29.678Z,9.71
2019-02-09T10:22:58.289Z,9.83
2019-02-09T10:25:26.669Z,10.02
2019-02-09T10:27:56.695Z,10.19
2019-02-09T10:30:27.606Z,10.26
2019-02-09T10:32:56.189Z,10.23
2019-02-09T10:35:24.505Z,10.09
2019-02-09T10:37:53.168Z,10.15
2019-02-09T10:40:24.686Z,10.30
2019-02-09T10:42:53.329Z,10.37
2019-02-09T10:45:23.571Z,10.47
2019-02-09T10:47:51.860Z,10.43
2019-02-09T10:50:25.759Z,10.53
2019-02-09T10:52:54.127Z,10.56
2019-02-09T10:55:22.885Z,10.28
2019-02-09T10:57:51.560Z,10.38
2019-02-09T11:00:28.825Z,10.39
2019-02-09T11:02:57.297Z,10.42
2019-02-09T11:05:25.606Z,10.45
2019-02-09T11:07:53.920Z,10.44
2019-02-09T11:10:23.853Z,10.37
2019-02-09T11:12:52.233Z,10.39
2019-02-09T11:15:24.159Z,10.22
2019-02-09T11:17:52.917Z,10.18
2019-02-09T11:20:23.755Z,10.16
2019-02-09T11:22:52.545Z,10.30
2019-02-09T11:25:25.579Z,10.45
2019-02-09T11:27:54.079Z,10.63
2019-02-09T11:30:27.012Z,10.60
2019-02-09T11:33:01.646Z,10.55
2019-02-09T11:35:25.703Z,10.44
2019-02-09T11:37:54.037Z,10.39
2019-02-09T11:40:30.640Z,10.36
2019-02-09T11:43:00.027Z,10.32
2019-02-09T11:45:30.579Z,10.39
2019-02-09T11:47:58.884Z,10.42
2019-02-09T11:50:27.588Z,10.48
2019-02-09T11:52:55.882Z,10.62
2019-02-09T11:55:24.216Z,10.68
2019-02-09T11:57:52.675Z,10.77
2019-02-09T12:00:23.743Z,10.83
2019-02-09T12:02:52.112Z,10.97
2019-02-09T12:05:20.470Z,10.98
2019-02-09T12:07:49.023Z,11.02
2019-02-09T12:10:19.925Z,10.95
2019-02-09T12:12:48.398Z,10.90
2019-02-09T12:15:22.443Z,10.99
2019-02-09T12:17:50.750Z,10.98
2019-02-09T12:20:20.679Z,11.01
2019-02-09T12:22:49.378Z,11.05
2019-02-09T12:25:20.644Z,11.00
2019-02-09T12:27:49.198Z,11.00
2019-02-09T12:30:20.453Z,11.04
2019-02-09T12:32:49.134Z,11.05
2019-02-09T12:35:18.468Z,10.96
2019-02-09T12:37:46.944Z,11.00
2019-02-09T12:40:27.277Z,11.09
2019-02-09T12:42:55.584Z,10.99
2019-02-09T12:45:30.272Z,11.03
2019-02-09T12:47:58.581Z,11.11
2019-02-09T12:50:28.220Z,11.05
2019-02-09T12:52:56.609Z,11.06
2019-02-09T12:55:25.197Z,10.98
2019-02-09T12:57:53.722Z,11.00
2019-02-09T13:00:27.664Z,10.93
2019-02-09T13:02:57.301Z,10.82
2019-02-09T13:05:25.618Z,10.85
2019-02-09T13:07:53.915Z,10.87
2019-02-09T13:10:22.217Z,10.89
2019-02-09T13:12:50.525Z,10.90
2019-02-09T13:15:24.648Z,10.78
2019-02-09T13:17:53.100Z,10.56
2019-02-09T13:20:28.939Z,10.40
2019-02-09T13:22:58.072Z,10.02
2019-02-09T13:25:26.959Z,9.91
2019-02-09T13:27:55.529Z,9.75
2019-02-09T13:30:29.180Z,9.60
2019-02-09T13:32:57.753Z,9.57
2019-02-09T13:35:26.139Z,9.52
2019-02-09T13:37:54.443Z,9.43
2019-02-09T13:40:24.175Z,9.56
2019-02-09T13:42:52.548Z,9.64
2019-02-09T13:45:23.533Z,9.74
2019-02-09T13:47:51.845Z,9.86
2019-02-09T13:50:20.212Z,9.92
2019-02-09T13:52:48.497Z,9.91
2019-02-09T13:55:17.127Z,9.89
2019-02-09T13:57:45.425Z,9.92
2019-02-09T14:00:22.345Z,9.96
2019-02-09T14:02:50.813Z,9.92
2019-02-09T14:05:19.092Z,9.98
2019-02-09T14:07:47.406Z,10.06
2019-02-09T14:10:18.314Z,10.18
2019-02-09T14:12:46.956Z,10.31
2019-02-09T14:15:27.072Z,10.35
2019-02-09T14:17:55.920Z,10.33
2019-02-09T14:20:24.576Z,10.40
2019-02-09T14:22:52.952Z,10.43
2019-02-09T14:25:21.615Z,10.39
2019-02-09T14:27:51.771Z,10.40
2019-02-09T14:30:31.061Z,10.42
2019-02-09T14:33:00.218Z,10.38
2019-02-09T14:35:30.009Z,10.36
2019-02-09T14:37:58.405Z,10.47
2019-02-09T14:40:32.523Z,10.49
2019-02-09T14:43:01.557Z,10.51
2019-02-09T14:45:32.679Z,10.54
2019-02-09T14:48:00.972Z,10.56
2019-02-09T14:50:29.312Z,10.47
2019-02-09T14:52:57.661Z,10.49
2019-02-09T14:55:31.106Z,10.44
2019-02-09T14:57:59.959Z,10.33
2019-02-09T15:00:46.513Z,10.24
2019-02-09T15:03:15.447Z,10.25
2019-02-09T15:05:44.154Z,10.05
2019-02-09T15:08:12.527Z,10.03
2019-02-09T15:10:40.876Z,10.00
2019-02-09T15:13:12.143Z,9.91
2019-02-09T15:15:58.749Z,9.82
2019-02-09T15:18:27.060Z,9.67
2019-02-09T15:20:58.536Z,9.51
2019-02-09T15:23:27.160Z,9.44
2019-02-09T15:25:55.735Z,9.34
2019-02-09T15:28:24.044Z,9.36
2019-02-09T15:30:52.340Z,9.34
2019-02-09T15:33:20.981Z,9.34
2019-02-09T15:35:49.758Z,9.28
2019-02-09T15:38:18.136Z,9.24
2019-02-09T15:40:46.455Z,9.21
2019-02-09T15:43:14.783Z,9.21
2019-02-09T15:45:43.149Z,9.18
2019-02-09T15:48:11.435Z,9.15
2019-02-09T15:50:40.034Z,9.04
2019-02-09T15:53:08.329Z,9.01
2019-02-09T15:55:36.636Z,8.94
2019-02-09T15:58:05.153Z,8.94
2019-02-09T16:00:33.584Z,8.93
2019-02-09T16:03:02.044Z,8.93
2019-02-09T16:05:30.351Z,8.95
2019-02-09T16:07:59.416Z,8.95
2019-02-09T16:10:27.715Z,8.95
2019-02-09T16:12:56.357Z,8.93
2019-02-09T16:15:30.381Z,8.94
2019-02-09T16:17:58.670Z,8.92
2019-02-09T16:20:31.595Z,8.89
2019-02-09T16:22:59.894Z,8.83
2019-02-09T16:25:28.457Z,8.78
2019-02-09T16:27:56.772Z,8.75
2019-02-09T16:30:28.212Z,8.74
2019-02-09T16:32:56.542Z,8.73
2019-02-09T16:35:27.336Z,8.74
2019-02-09T16:37:56.013Z,8.75
2019-02-09T16:40:32.797Z,8.81
2019-02-09T16:43:01.177Z,8.89
2019-02-09T16:45:34.840Z,8.89
2019-02-09T16:48:03.600Z,8.90
2019-02-09T16:50:31.966Z,8.86
2019-02-09T16:53:00.347Z,8.84
2019-02-09T16:55:28.707Z,8.83
2019-02-09T16:57:56.991Z,8.85
2019-02-09T17:00:28.493Z,8.87
2019-02-09T17:02:56.922Z,8.88
2019-02-09T17:05:25.409Z,8.84
2019-02-09T17:07:53.696Z,8.80
2019-02-09T17:10:22.296Z,8.77
2019-02-09T17:12:50.599Z,8.75
2019-02-09T17:15:27.703Z,8.74
2019-02-09T17:17:56.056Z,8.75
2019-02-09T17:20:24.966Z,8.76
2019-02-09T17:22:53.431Z,8.80
2019-02-09T17:25:23.369Z,8.83
2019-02-09T17:27:52.181Z,8.90
2019-02-09T17:30:30.948Z,8.89
2019-02-09T17:32:59.236Z,8.75
2019-02-09T17:35:27.696Z,8.63
2019-02-09T17:37:56.472Z,8.59
2019-02-09T17:40:27.715Z,8.60
2019-02-09T17:42:56.041Z,8.60
2019-02-09T17:45:30.183Z,8.59
2019-02-09T17:47:58.524Z,8.54
2019-02-09T17:50:27.229Z,8.52
2019-02-09T17:52:55.547Z,8.51
2019-02-09T17:55:24.201Z,8.53
2019-02-09T17:57:52.524Z,8.53
2019-02-09T18:00:25.174Z,8.60
2019-02-09T18:02:53.725Z,8.65
2019-02-09T18:05:22.343Z,8.67
2019-02-09T18:07:50.996Z,8.66
2019-02-09T18:10:19.557Z,8.70
2019-02-09T18:12:48.182Z,8.73
2019-02-09T18:15:20.365Z,8.75
2019-02-09T18:17:48.650Z,8.75
2019-02-09T18:20:17.690Z,8.77
2019-02-09T18:22:46.261Z,8.76
2019-02-09T18:25:22.652Z,8.74
2019-02-09T18:27:51.215Z,8.71
2019-02-09T18:30:22.798Z,8.68
2019-02-09T18:32:51.165Z,8.67
2019-02-09T18:35:19.836Z,8.63
2019-02-09T18:37:48.457Z,8.60
2019-02-09T18:40:21.443Z,8.60
2019-02-09T18:42:49.800Z,8.59
2019-02-09T18:45:20.721Z,8.58
2019-02-09T18:47:49.101Z,8.56
2019-02-09T18:50:20.054Z,8.57
2019-02-09T18:52:48.446Z,8.55
2019-02-09T18:55:19.140Z,8.59
2019-02-09T18:57:47.617Z,8.59
2019-02-09T19:00:18.690Z,8.64
2019-02-09T19:02:46.990Z,8.66
2019-02-09T19:05:15.457Z,8.67
2019-02-09T19:07:43.889Z,8.73
2019-02-09T19:10:20.201Z,8.74
2019-02-09T19:12:48.986Z,8.73
2019-02-09T19:15:19.543Z,8.73
2019-02-09T19:17:48.102Z,8.78
2019-02-09T19:20:21.780Z,8.81
2019-02-09T19:22:50.387Z,8.80
2019-02-09T19:25:21.422Z,8.83
2019-02-09T19:27:49.847Z,8.83
2019-02-09T19:30:20.545Z,8.84
2019-02-09T19:32:49.036Z,8.86
2019-02-09T19:35:17.894Z,8.86
2019-02-09T19:37:46.792Z,8.88
2019-02-09T19:40:17.389Z,8.86
2019-02-09T19:42:46.933Z,8.83
2019-02-09T19:45:30.503Z,8.83
2019-02-09T19:47:58.785Z,8.83
2019-02-09T19:50:27.209Z,8.81
2019-02-09T19:52:55.924Z,8.81
2019-02-09T19:55:31.892Z,8.79
2019-02-09T19:58:00.226Z,8.77
2019-02-09T20:00:31.285Z,8.78
2019-02-09T20:02:59.602Z,8.77
2019-02-09T20:05:27.880Z,8.75
2019-02-09T20:07:59.343Z,8.72
2019-02-09T20:10:30.865Z,8.72
2019-02-09T20:12:59.428Z,8.70
2019-02-09T20:15:27.784Z,8.70
2019-02-09T20:17:56.086Z,8.71
2019-02-09T20:20:24.374Z,8.73
2019-02-09T20:22:52.697Z,8.77
2019-02-09T20:25:25.291Z,8.79
2019-02-09T20:28:03.969Z,8.79
2019-02-09T20:30:35.143Z,8.77
2019-02-09T20:33:03.754Z,8.74
2019-02-09T20:35:32.139Z,8.70
2019-02-09T20:38:00.771Z,8.68
2019-02-09T20:40:37.339Z,8.69
2019-02-09T20:43:08.168Z,8.68
2019-02-09T20:45:36.494Z,8.67
2019-02-09T20:48:05.557Z,8.64
2019-02-09T20:50:33.928Z,8.63
2019-02-09T20:53:02.376Z,8.67
2019-02-09T20:55:30.700Z,8.68
2019-02-09T20:57:59.114Z,8.70
2019-02-09T21:00:31.912Z,8.67
2019-02-09T21:03:00.609Z,8.62
2019-02-09T21:05:36.203Z,8.60
2019-02-09T21:07:59.292Z,8.61
2019-02-09T21:10:29.457Z,8.62
2019-02-09T21:12:57.824Z,8.62
2019-02-09T21:15:28.331Z,8.60
2019-02-09T21:17:56.655Z,8.56
2019-02-09T21:20:25.375Z,8.55
2019-02-09T21:22:53.688Z,8.58
2019-02-09T21:25:33.508Z,8.64
2019-02-09T21:28:02.193Z,8.64
2019-02-09T21:30:30.997Z,8.62
2019-02-09T21:32:59.407Z,8.63
2019-02-09T21:35:35.373Z,8.63
2019-02-09T21:38:15.298Z,8.65
2019-02-09T21:40:44.149Z,8.63
2019-02-09T21:43:12.489Z,8.66
2019-02-09T21:45:45.480Z,8.69
2019-02-09T21:48:15.120Z,8.71
2019-02-09T21:50:43.427Z,8.68
2019-02-09T21:53:11.993Z,8.67
2019-02-09T21:55:40.299Z,8.67
2019-02-09T21:58:09.081Z,8.67
2019-02-09T22:00:42.406Z,8.64
2019-02-09T22:03:11.365Z,8.66
2019-02-09T22:05:39.845Z,8.67
2019-02-09T22:08:10.738Z,8.71
2019-02-09T22:10:39.279Z,8.73
2019-02-09T22:13:07.938Z,8.75
2019-02-09T22:15:38.631Z,8.79
2019-02-09T22:18:06.429Z,8.82
2019-02-09T22:20:34.727Z,8.86
2019-02-09T22:23:03.013Z,8.88
2019-02-09T22:25:31.380Z,8.90
2019-02-09T22:27:59.942Z,8.92
2019-02-09T22:30:29.850Z,8.91
2019-02-09T22:32:58.766Z,8.89
2019-02-09T22:35:27.147Z,8.89
2019-02-09T22:37:55.546Z,8.89
2019-02-09T22:40:29.913Z,8.89
2019-02-09T22:42:58.228Z,8.88
2019-02-09T22:45:27.467Z,8.88
2019-02-09T22:47:56.714Z,8.89
2019-02-09T22:50:27.360Z,8.89
2019-02-09T22:52:55.815Z,8.92
2019-02-09T22:55:24.202Z,8.94
2019-02-09T22:57:52.787Z,8.90
2019-02-09T23:00:44.913Z,8.89
2019-02-09T23:03:13.288Z,8.85
2019-02-09T23:06:13.549Z,8.82
2019-02-09T23:08:48.121Z,8.82
2019-02-09T23:11:16.723Z,8.79
2019-02-09T23:13:45.134Z,8.78
2019-02-09T23:16:13.424Z,8.80
2019-02-09T23:18:41.708Z,8.82
2019-02-09T23:21:10.024Z,8.85
2019-02-09T23:23:38.306Z,8.88
2019-02-09T23:26:06.685Z,8.88
2019-02-09T23:28:34.995Z,8.91
2019-02-09T23:31:03.551Z,8.92
2019-02-09T23:33:32.125Z,8.94
2019-02-09T23:36:00.717Z,8.91
2019-02-09T23:38:29.289Z,8.91
2019-02-09T23:40:57.606Z,8.91
2019-02-09T23:43:25.889Z,8.92
2019-02-09T23:45:54.553Z,8.90
2019-02-09T23:48:22.859Z,8.89
2019-02-09T23:50:51.143Z,8.88
2019-02-09T23:53:19.446Z,8.86
2019-02-09T23:55:47.738Z,8.86
2019-02-09T23:58:16.050Z,8.84
