createdAt,value
2022-11-17T00:05:04.215Z,4.10
2022-11-17T00:15:25.736Z,3.80
2022-11-17T00:25:47.179Z,3.90
2022-11-17T00:36:08.779Z,3.70
2022-11-17T00:46:30.507Z,3.70
2022-11-17T00:56:52.004Z,3.90
2022-11-17T01:07:13.588Z,4.33
2022-11-17T01:17:35.151Z,4.07
2022-11-17T01:27:56.629Z,4.43
2022-11-17T01:38:18.087Z,4.50
2022-11-17T01:48:43.434Z,4.70
2022-11-17T01:59:14.275Z,4.25
2022-11-17T02:09:38.910Z,4.03
2022-11-17T02:20:13.242Z,3.53
2022-11-17T02:30:49.119Z,3.53
2022-11-17T02:41:22.963Z,2.95
2022-11-17T02:51:48.162Z,2.72
2022-11-17T03:02:36.237Z,2.30
2022-11-17T03:13:10.808Z,2.38
2022-11-17T03:23:44.890Z,2.22
2022-11-17T03:34:11.796Z,2.10
2022-11-17T03:44:36.817Z,2.58
2022-11-17T03:54:58.831Z,2.97
2022-11-17T04:15:56.828Z,3.45
2022-11-17T04:26:36.826Z,4.18
2022-11-17T04:36:58.360Z,3.75
2022-11-17T04:47:19.827Z,3.77
2022-11-17T04:57:41.281Z,4.10
2022-11-17T05:08:05.325Z,3.90
2022-11-17T05:18:26.768Z,4.32
2022-11-17T05:28:48.345Z,5.17
2022-11-17T05:39:10.319Z,5.27
2022-11-17T05:59:59.588Z,5.68
2022-11-17T06:10:21.159Z,4.97
2022-11-17T06:20:48.405Z,5.43
2022-11-17T06:31:10.211Z,5.63
2022-11-17T06:41:31.691Z,5.97
2022-11-17T06:51:55.910Z,5.73
2022-11-17T07:02:17.385Z,6.60
2022-11-17T07:12:38.995Z,6.77
2022-11-17T07:23:00.468Z,8.17
2022-11-17T07:33:22.788Z,6.80
2022-11-17T07:43:44.230Z,7.18
2022-11-17T07:54:05.830Z,6.93
2022-11-17T08:04:27.302Z,6.90
2022-11-17T08:14:48.957Z,6.10
2022-11-17T08:25:10.499Z,6.30
2022-11-17T08:35:37.483Z,6.87
2022-11-17T08:45:59.327Z,6.43
2022-11-17T08:56:21.155Z,6.77
2022-11-17T09:06:42.678Z,6.22
2022-11-17T09:17:04.155Z,7.70
2022-11-17T09:27:25.705Z,6.33
2022-11-17T09:37:47.215Z,6.80
2022-11-17T09:48:43.571Z,6.30
2022-11-17T09:59:06.032Z,6.10
2022-11-17T10:09:42.266Z,6.18
2022-11-17T10:20:17.289Z,6.05
2022-11-17T10:30:38.833Z,5.75
2022-11-17T10:41:03.137Z,5.80
2022-11-17T10:51:26.626Z,5.63
2022-11-17T11:01:51.010Z,5.28
2022-11-17T11:12:18.970Z,5.07
2022-11-17T11:22:52.610Z,4.95
2022-11-17T11:33:35.090Z,5.05
2022-11-17T11:44:24.521Z,5.25
2022-11-17T11:55:03.747Z,3.58
2022-11-17T12:05:37.440Z,3.58
2022-11-17T12:16:19.276Z,3.63
2022-11-17T12:37:16.472Z,3.30
2022-11-17T12:47:59.199Z,3.58
2022-11-17T12:58:51.756Z,3.10
2022-11-17T13:09:13.280Z,3.15
2022-11-17T13:19:37.584Z,2.50
2022-11-17T13:30:22.522Z,2.42
2022-11-17T13:40:45.710Z,2.20
2022-11-17T13:51:28.932Z,2.33
2022-11-17T14:02:16.133Z,2.35
2022-11-17T14:12:37.607Z,2.20
2022-11-17T14:23:16.540Z,2.40
2022-11-17T14:33:37.987Z,2.20
2022-11-17T14:43:59.480Z,2.30
2022-11-17T14:54:21.110Z,2.33
2022-11-17T15:04:50.669Z,2.47
2022-11-17T15:15:12.832Z,2.22
2022-11-17T15:25:34.341Z,2.20
2022-11-17T15:36:03.453Z,2.10
2022-11-17T15:46:25.030Z,1.98
2022-11-17T15:56:46.540Z,2.70
2022-11-17T16:07:08.166Z,2.47
2022-11-17T16:17:29.681Z,2.67
2022-11-17T16:27:51.163Z,2.63
2022-11-17T16:38:14.899Z,2.23
2022-11-17T16:48:36.349Z,2.40
2022-11-17T16:58:58.760Z,3.07
2022-11-17T17:09:24.903Z,2.55
2022-11-17T17:19:49.205Z,2.88
2022-11-17T17:30:11.354Z,3.17
2022-11-17T17:40:33.954Z,2.90
2022-11-17T17:51:07.944Z,3.70
2022-11-17T18:01:33.182Z,3.85
2022-11-17T18:11:54.769Z,3.80
2022-11-17T18:22:16.297Z,3.47
2022-11-17T18:32:37.754Z,3.10
2022-11-17T18:43:01.493Z,3.50
2022-11-17T18:53:22.945Z,3.58
2022-11-17T19:03:46.579Z,3.03
2022-11-17T19:14:08.068Z,4.00
2022-11-17T19:24:29.525Z,4.17
2022-11-17T19:34:51.851Z,4.17
2022-11-17T19:45:13.444Z,4.60
2022-11-17T19:55:35.030Z,3.00
2022-11-17T20:06:00.031Z,4.43
2022-11-17T20:16:26.466Z,4.40
2022-11-17T20:26:49.039Z,5.00
2022-11-17T20:37:10.496Z,4.45
2022-11-17T20:47:32.042Z,4.57
2022-11-17T20:57:53.523Z,4.70
2022-11-17T21:08:14.995Z,5.20
2022-11-17T21:18:38.526Z,5.00
2022-11-17T21:29:06.013Z,4.18
2022-11-17T21:39:28.078Z,4.00
2022-11-17T21:49:49.658Z,3.33
2022-11-17T22:00:11.659Z,3.50
2022-11-17T22:20:56.439Z,3.28
2022-11-17T22:31:18.426Z,3.63
2022-11-17T22:52:04.179Z,3.30
2022-11-17T23:02:25.718Z,3.88
2022-11-17T23:12:47.230Z,4.27
2022-11-17T23:23:08.743Z,3.67
2022-11-17T23:33:35.529Z,3.80
2022-11-17T23:43:57.007Z,3.72
2022-11-17T23:54:18.480Z,4.13
