createdAt,value
2023-01-13T00:01:08.222Z,7.96
2023-01-13T00:03:38.891Z,7.90
2023-01-13T00:06:08.330Z,7.79
2023-01-13T00:08:36.832Z,7.59
2023-01-13T00:11:05.210Z,7.55
2023-01-13T00:13:35.319Z,7.49
2023-01-13T00:16:06.074Z,7.49
2023-01-13T00:18:36.829Z,7.39
2023-01-13T00:21:08.626Z,7.46
2023-01-13T00:23:37.055Z,7.46
2023-01-13T00:26:07.933Z,7.39
2023-01-13T00:28:37.158Z,7.38
2023-01-13T00:31:07.044Z,7.47
2023-01-13T00:33:36.109Z,7.31
2023-01-13T00:36:08.004Z,7.32
2023-01-13T00:38:37.764Z,7.49
2023-01-13T00:41:08.096Z,7.48
2023-01-13T00:43:37.139Z,7.41
2023-01-13T00:46:06.882Z,7.52
2023-01-13T00:48:35.793Z,7.40
2023-01-13T00:51:08.588Z,7.29
2023-01-13T00:53:38.905Z,7.42
2023-01-13T00:56:09.929Z,7.42
2023-01-13T00:58:38.446Z,7.42
2023-01-13T01:01:08.998Z,7.42
2023-01-13T01:03:37.908Z,7.32
2023-01-13T01:06:09.241Z,7.28
2023-01-13T01:08:37.591Z,7.08
2023-01-13T01:11:08.805Z,6.86
2023-01-13T01:13:37.761Z,6.76
2023-01-13T01:16:07.973Z,6.82
2023-01-13T01:18:38.222Z,6.76
2023-01-13T01:21:08.930Z,6.65
2023-01-13T01:23:38.460Z,6.66
2023-01-13T01:26:09.607Z,6.59
2023-01-13T01:28:37.993Z,6.62
2023-01-13T01:31:10.655Z,6.41
2023-01-13T01:33:40.975Z,6.39
2023-01-13T01:36:12.238Z,6.28
2023-01-13T01:38:40.677Z,6.29
2023-01-13T01:41:09.179Z,6.12
2023-01-13T01:43:59.684Z,6.17
2023-01-13T01:46:29.287Z,6.16
2023-01-13T01:49:03.364Z,6.19
2023-01-13T01:51:37.915Z,6.12
2023-01-13T01:54:10.303Z,6.02
2023-01-13T01:56:42.516Z,6.04
2023-01-13T01:59:11.349Z,5.98
2023-01-13T02:01:41.501Z,6.05
2023-01-13T02:04:16.336Z,6.12
2023-01-13T02:06:48.111Z,6.14
2023-01-13T02:09:17.865Z,6.05
2023-01-13T02:12:03.736Z,6.12
2023-01-13T02:14:35.342Z,6.12
2023-01-13T02:17:24.158Z,6.03
2023-01-13T02:20:31.288Z,5.96
2023-01-13T02:26:14.166Z,5.97
2023-01-13T02:29:22.169Z,5.83
2023-01-13T02:31:56.540Z,5.75
2023-01-13T02:34:33.797Z,5.75
2023-01-13T02:37:08.261Z,5.73
2023-01-13T02:39:44.551Z,5.77
2023-01-13T02:42:37.615Z,5.76
2023-01-13T02:45:12.548Z,5.75
2023-01-13T02:47:45.997Z,5.84
2023-01-13T02:50:18.329Z,5.87
2023-01-13T02:52:51.712Z,5.86
2023-01-13T02:55:27.022Z,5.68
2023-01-13T02:57:59.349Z,5.59
2023-01-13T03:00:29.096Z,5.50
2023-01-13T03:02:59.225Z,5.42
2023-01-13T03:05:28.684Z,5.54
2023-01-13T03:08:08.807Z,5.52
2023-01-13T03:10:56.584Z,5.53
2023-01-13T03:14:09.706Z,5.55
2023-01-13T03:16:49.735Z,5.62
2023-01-13T03:19:31.374Z,5.64
2023-01-13T03:22:09.176Z,5.72
2023-01-13T03:24:41.256Z,5.74
2023-01-13T03:27:16.149Z,5.75
2023-01-13T03:29:50.764Z,5.80
2023-01-13T03:32:24.241Z,5.76
2023-01-13T03:34:57.973Z,5.81
2023-01-13T03:37:31.670Z,5.78
2023-01-13T03:40:03.083Z,5.69
2023-01-13T03:42:35.062Z,5.57
2023-01-13T03:45:07.831Z,5.46
2023-01-13T03:47:42.214Z,5.31
2023-01-13T03:50:16.260Z,5.25
2023-01-13T03:52:48.480Z,5.20
2023-01-13T03:55:19.327Z,5.29
2023-01-13T03:57:51.997Z,5.25
2023-01-13T04:00:23.891Z,5.20
2023-01-13T04:02:57.009Z,5.04
2023-01-13T04:05:28.340Z,4.92
2023-01-13T04:08:04.539Z,4.83
2023-01-13T04:10:39.558Z,4.93
2023-01-13T04:13:12.569Z,4.95
2023-01-13T04:15:44.098Z,4.91
2023-01-13T04:18:17.860Z,5.01
2023-01-13T04:20:49.980Z,5.00
2023-01-13T04:23:19.409Z,5.04
2023-01-13T04:25:48.612Z,5.02
2023-01-13T04:28:18.418Z,5.02
2023-01-13T04:30:47.855Z,5.08
2023-01-13T04:33:18.279Z,5.09
2023-01-13T04:35:49.105Z,5.13
2023-01-13T04:38:19.177Z,5.15
2023-01-13T04:40:48.322Z,5.16
2023-01-13T04:43:17.445Z,5.21
2023-01-13T04:45:46.014Z,5.26
2023-01-13T04:48:14.595Z,5.32
2023-01-13T04:50:43.112Z,5.33
2023-01-13T04:53:12.966Z,5.34
2023-01-13T04:55:41.622Z,5.36
2023-01-13T04:58:11.544Z,5.45
2023-01-13T05:00:40.408Z,5.54
2023-01-13T05:03:09.236Z,5.58
2023-01-13T05:05:38.013Z,5.66
2023-01-13T05:08:06.983Z,5.66
2023-01-13T05:10:37.014Z,5.68
2023-01-13T05:13:23.066Z,5.63
2023-01-13T05:16:17.551Z,5.71
2023-01-13T05:18:46.252Z,5.76
2023-01-13T05:21:28.650Z,5.75
2023-01-13T05:24:14.621Z,5.82
2023-01-13T05:26:44.785Z,5.83
2023-01-13T05:29:13.254Z,5.84
2023-01-13T05:31:41.913Z,5.84
2023-01-13T05:34:10.633Z,5.84
2023-01-13T05:36:39.472Z,5.85
2023-01-13T05:39:08.026Z,5.78
2023-01-13T05:41:53.998Z,5.75
2023-01-13T05:44:24.905Z,5.80
2023-01-13T05:46:53.475Z,5.83
2023-01-13T05:49:22.035Z,5.89
2023-01-13T05:51:50.457Z,5.85
2023-01-13T05:54:18.828Z,5.89
2023-01-13T05:56:47.333Z,5.85
2023-01-13T05:59:15.756Z,5.90
2023-01-13T06:01:45.572Z,5.92
2023-01-13T06:04:14.319Z,5.89
2023-01-13T06:06:43.399Z,5.88
2023-01-13T06:09:11.827Z,5.87
2023-01-13T06:11:40.248Z,5.90
2023-01-13T06:14:08.667Z,5.86
2023-01-13T06:16:37.042Z,5.93
2023-01-13T06:19:08.942Z,5.92
2023-01-13T06:21:37.639Z,6.02
2023-01-13T06:24:07.079Z,5.99
2023-01-13T06:26:39.716Z,6.00
2023-01-13T06:29:10.074Z,5.91
2023-01-13T06:31:40.200Z,5.80
2023-01-13T06:34:15.116Z,5.66
2023-01-13T06:36:46.861Z,5.56
2023-01-13T06:39:18.858Z,5.50
2023-01-13T06:42:07.866Z,5.51
2023-01-13T06:44:36.252Z,5.55
2023-01-13T06:47:04.815Z,5.52
2023-01-13T06:49:34.653Z,5.51
2023-01-13T06:52:03.164Z,5.51
2023-01-13T06:54:31.519Z,5.53
2023-01-13T06:57:00.046Z,5.57
2023-01-13T06:59:29.184Z,5.51
2023-01-13T07:01:57.882Z,5.39
2023-01-13T07:04:26.792Z,5.22
2023-01-13T07:06:56.931Z,5.37
2023-01-13T07:09:25.364Z,5.31
2023-01-13T07:11:53.720Z,5.16
2023-01-13T07:14:39.750Z,5.02
2023-01-13T07:17:08.145Z,4.89
2023-01-13T07:19:36.536Z,4.84
2023-01-13T07:22:06.337Z,4.73
2023-01-13T07:24:34.667Z,4.78
2023-01-13T07:27:02.999Z,4.75
2023-01-13T07:29:31.466Z,4.72
2023-01-13T07:31:59.899Z,4.78
2023-01-13T07:34:28.208Z,4.82
2023-01-13T07:36:56.599Z,4.76
2023-01-13T07:39:26.359Z,4.82
2023-01-13T07:42:12.346Z,4.79
2023-01-13T07:44:41.268Z,4.81
2023-01-13T07:47:11.099Z,4.81
2023-01-13T07:49:39.509Z,4.88
2023-01-13T07:52:07.848Z,4.96
2023-01-13T07:54:41.070Z,5.09
2023-01-13T07:57:10.050Z,5.18
2023-01-13T07:59:38.535Z,5.21
2023-01-13T08:02:07.473Z,5.39
2023-01-13T08:04:36.125Z,5.50
2023-01-13T08:07:05.731Z,5.60
2023-01-13T08:09:34.066Z,5.59
2023-01-13T08:12:21.371Z,5.73
2023-01-13T08:14:51.651Z,5.82
2023-01-13T08:17:20.686Z,5.82
2023-01-13T08:19:49.176Z,5.86
2023-01-13T08:22:17.512Z,6.04
2023-01-13T08:24:45.891Z,6.06
2023-01-13T08:27:15.631Z,6.14
2023-01-13T08:29:44.026Z,6.23
2023-01-13T08:32:12.408Z,6.24
2023-01-13T08:34:40.931Z,6.20
2023-01-13T08:37:09.522Z,6.19
2023-01-13T08:39:37.915Z,6.16
2023-01-13T08:42:06.416Z,6.31
2023-01-13T08:44:36.459Z,6.26
2023-01-13T08:47:05.245Z,6.28
2023-01-13T08:49:33.636Z,6.33
2023-01-13T08:52:02.030Z,6.29
2023-01-13T08:54:30.590Z,6.29
2023-01-13T08:56:59.074Z,6.38
2023-01-13T08:59:27.432Z,6.52
2023-01-13T09:01:57.540Z,6.66
2023-01-13T09:04:28.610Z,6.77
2023-01-13T09:06:57.482Z,6.96
2023-01-13T09:09:27.615Z,7.33
2023-01-13T09:12:12.796Z,7.04
2023-01-13T09:14:41.309Z,6.92
2023-01-13T09:17:11.155Z,6.97
2023-01-13T09:19:39.641Z,6.83
2023-01-13T09:22:11.096Z,6.78
2023-01-13T09:24:39.501Z,6.81
2023-01-13T09:27:08.001Z,6.80
2023-01-13T09:29:36.353Z,6.77
2023-01-13T09:32:05.043Z,6.80
2023-01-13T09:34:52.421Z,6.87
2023-01-13T09:37:20.781Z,7.00
2023-01-13T09:39:49.241Z,6.96
2023-01-13T09:42:42.747Z,6.91
2023-01-13T09:45:16.791Z,7.11
2023-01-13T09:47:51.173Z,7.06
2023-01-13T09:50:30.633Z,6.99
2023-01-13T09:53:00.586Z,7.08
2023-01-13T09:55:34.642Z,6.95
2023-01-13T09:58:08.842Z,6.99
2023-01-13T10:00:44.389Z,7.13
2023-01-13T10:03:22.180Z,7.15
2023-01-13T10:05:58.455Z,7.06
2023-01-13T10:08:30.384Z,7.13
2023-01-13T10:11:21.353Z,7.31
2023-01-13T10:13:52.210Z,7.34
2023-01-13T10:16:29.219Z,7.37
2023-01-13T10:19:06.440Z,7.18
2023-01-13T10:22:19.618Z,7.14
2023-01-13T10:25:18.236Z,7.10
2023-01-13T10:27:49.944Z,7.27
2023-01-13T10:30:21.635Z,7.33
2023-01-13T10:32:55.121Z,7.52
2023-01-13T10:35:56.548Z,7.52
2023-01-13T10:38:29.539Z,7.58
2023-01-13T10:40:59.832Z,7.62
2023-01-13T10:43:29.707Z,7.62
2023-01-13T10:46:01.631Z,7.83
2023-01-13T10:48:35.217Z,7.89
2023-01-13T10:51:28.804Z,7.78
2023-01-13T10:54:03.615Z,7.96
2023-01-13T10:56:33.877Z,7.93
2023-01-13T10:59:18.461Z,7.85
2023-01-13T11:02:02.421Z,7.67
2023-01-13T11:04:35.928Z,7.62
2023-01-13T11:07:07.543Z,7.58
2023-01-13T11:09:37.228Z,7.50
2023-01-13T11:12:05.873Z,7.55
2023-01-13T11:14:39.706Z,7.59
2023-01-13T11:17:23.039Z,7.64
2023-01-13T11:19:56.621Z,7.69
2023-01-13T11:22:29.342Z,7.49
2023-01-13T11:25:02.550Z,7.49
2023-01-13T11:27:41.555Z,7.56
2023-01-13T11:30:22.953Z,7.45
2023-01-13T11:33:04.673Z,7.33
2023-01-13T11:35:36.935Z,7.23
2023-01-13T11:38:14.430Z,7.18
2023-01-13T11:40:49.637Z,7.20
2023-01-13T11:43:27.450Z,7.27
2023-01-13T11:45:58.584Z,7.23
2023-01-13T11:48:30.400Z,7.11
2023-01-13T11:51:04.373Z,7.15
2023-01-13T11:53:48.840Z,7.27
2023-01-13T11:56:33.791Z,7.31
2023-01-13T11:59:15.795Z,7.34
2023-01-13T12:01:56.584Z,7.41
2023-01-13T12:04:29.455Z,7.34
2023-01-13T12:07:12.729Z,7.39
2023-01-13T12:09:53.441Z,7.38
2023-01-13T12:12:34.674Z,7.33
2023-01-13T12:15:29.063Z,7.30
2023-01-13T12:18:12.257Z,7.39
2023-01-13T12:20:48.698Z,7.46
2023-01-13T12:23:27.922Z,7.41
2023-01-13T12:26:01.139Z,7.45
2023-01-13T12:28:44.576Z,7.52
2023-01-13T12:31:14.524Z,7.53
2023-01-13T12:33:56.880Z,7.53
2023-01-13T12:36:33.528Z,7.43
2023-01-13T12:39:10.803Z,7.34
2023-01-13T12:41:59.828Z,7.26
2023-01-13T12:44:29.636Z,7.17
2023-01-13T12:46:59.652Z,7.11
2023-01-13T12:49:31.017Z,7.05
2023-01-13T12:52:16.146Z,7.01
2023-01-13T12:55:10.856Z,6.97
2023-01-13T12:57:40.155Z,6.94
2023-01-13T13:00:17.555Z,6.87
2023-01-13T13:03:24.268Z,6.74
2023-01-13T13:05:59.310Z,6.63
2023-01-13T13:08:46.191Z,6.62
2023-01-13T13:11:52.676Z,6.61
2023-01-13T13:15:01.215Z,6.60
2023-01-13T13:17:44.345Z,6.53
2023-01-13T13:20:53.830Z,6.45
2023-01-13T13:23:36.072Z,6.37
2023-01-13T13:26:16.205Z,6.21
2023-01-13T13:28:54.751Z,6.14
2023-01-13T13:31:37.279Z,6.19
2023-01-13T13:34:21.734Z,6.30
2023-01-13T13:37:12.226Z,6.32
2023-01-13T13:40:00.791Z,6.34
2023-01-13T13:43:00.478Z,6.33
2023-01-13T13:45:46.635Z,6.25
2023-01-13T13:48:26.731Z,6.12
2023-01-13T13:51:01.762Z,6.12
2023-01-13T13:53:33.953Z,6.04
2023-01-13T13:56:04.840Z,6.06
2023-01-13T13:58:36.979Z,6.09
2023-01-13T14:01:06.340Z,6.14
2023-01-13T14:03:39.894Z,6.12
2023-01-13T14:06:23.575Z,6.15
2023-01-13T14:08:52.080Z,6.14
2023-01-13T14:11:27.961Z,6.16
2023-01-13T14:14:04.678Z,6.23
2023-01-13T14:16:35.018Z,6.23
2023-01-13T14:19:05.087Z,6.28
2023-01-13T14:21:34.827Z,6.30
2023-01-13T14:24:13.631Z,6.31
2023-01-13T14:26:42.449Z,6.34
2023-01-13T14:29:17.861Z,6.41
2023-01-13T14:31:46.433Z,6.45
2023-01-13T14:34:32.332Z,6.48
2023-01-13T14:37:03.781Z,6.51
2023-01-13T14:39:38.876Z,6.60
2023-01-13T14:42:14.102Z,6.59
2023-01-13T14:44:49.625Z,6.53
2023-01-13T14:47:27.642Z,6.54
2023-01-13T14:50:03.336Z,6.43
2023-01-13T14:52:36.574Z,6.45
2023-01-13T14:55:30.313Z,6.48
2023-01-13T14:58:28.330Z,6.52
2023-01-13T15:01:32.361Z,6.48
2023-01-13T15:04:17.295Z,6.28
2023-01-13T15:06:48.248Z,6.22
2023-01-13T15:09:29.793Z,6.08
2023-01-13T15:11:58.817Z,6.13
2023-01-13T15:14:35.969Z,6.14
2023-01-13T15:17:04.494Z,6.10
2023-01-13T15:19:36.426Z,6.04
2023-01-13T15:22:05.526Z,5.96
2023-01-13T15:24:35.273Z,5.95
2023-01-13T15:27:12.078Z,5.89
2023-01-13T15:29:51.666Z,5.79
2023-01-13T15:32:23.658Z,5.63
2023-01-13T15:34:53.016Z,5.63
2023-01-13T15:37:21.405Z,5.44
2023-01-13T15:39:51.232Z,5.08
2023-01-13T15:42:37.161Z,4.90
2023-01-13T15:45:24.032Z,5.00
2023-01-13T15:47:53.185Z,5.01
2023-01-13T15:50:23.028Z,5.02
2023-01-13T15:52:51.522Z,5.09
2023-01-13T15:55:21.219Z,5.16
2023-01-13T15:57:51.169Z,5.14
2023-01-13T16:00:22.203Z,5.18
2023-01-13T16:02:50.878Z,5.27
2023-01-13T16:05:19.308Z,5.31
2023-01-13T16:07:49.453Z,5.36
2023-01-13T16:10:20.136Z,5.46
2023-01-13T16:12:50.010Z,5.45
2023-01-13T16:15:22.212Z,5.57
2023-01-13T16:17:57.181Z,5.68
2023-01-13T16:20:25.844Z,5.62
2023-01-13T16:22:54.246Z,5.66
2023-01-13T16:25:24.547Z,5.65
2023-01-13T16:27:55.336Z,5.70
2023-01-13T16:30:27.272Z,5.72
2023-01-13T16:32:56.007Z,5.76
2023-01-13T16:35:25.327Z,5.73
2023-01-13T16:37:53.904Z,5.74
2023-01-13T16:40:31.117Z,5.77
2023-01-13T16:43:03.391Z,5.78
2023-01-13T16:45:32.976Z,5.74
2023-01-13T16:48:01.404Z,5.70
2023-01-13T16:50:35.949Z,5.67
2023-01-13T16:53:05.223Z,5.70
2023-01-13T16:55:33.931Z,5.63
2023-01-13T16:58:04.315Z,5.65
2023-01-13T17:00:34.425Z,5.68
2023-01-13T17:03:03.330Z,5.70
2023-01-13T17:05:31.736Z,5.75
2023-01-13T17:08:00.271Z,5.72
2023-01-13T17:10:28.810Z,5.76
2023-01-13T17:13:00.068Z,5.72
2023-01-13T17:15:34.083Z,5.81
2023-01-13T17:18:03.150Z,5.84
2023-01-13T17:20:31.694Z,5.88
2023-01-13T17:23:00.342Z,5.94
2023-01-13T17:25:28.725Z,6.12
2023-01-13T17:27:57.737Z,5.99
2023-01-13T17:30:26.244Z,5.97
2023-01-13T17:32:56.314Z,5.98
2023-01-13T17:35:25.417Z,5.97
2023-01-13T17:37:55.179Z,5.94
2023-01-13T17:40:24.128Z,6.04
2023-01-13T17:42:52.773Z,6.05
2023-01-13T17:45:21.185Z,6.00
2023-01-13T17:47:49.670Z,6.05
2023-01-13T17:50:19.656Z,6.07
2023-01-13T17:52:48.047Z,6.00
2023-01-13T17:55:16.768Z,5.99
2023-01-13T17:57:45.145Z,6.02
2023-01-13T18:00:14.423Z,5.95
2023-01-13T18:02:42.970Z,6.00
2023-01-13T18:05:12.489Z,6.06
2023-01-13T18:07:42.268Z,6.13
2023-01-13T18:10:12.284Z,6.13
2023-01-13T18:12:41.165Z,6.12
2023-01-13T18:15:10.197Z,6.08
2023-01-13T18:17:38.592Z,6.15
2023-01-13T18:20:24.829Z,6.10
2023-01-13T18:23:12.359Z,6.07
2023-01-13T18:25:58.841Z,6.06
2023-01-13T18:28:27.302Z,6.27
2023-01-13T18:30:55.639Z,6.21
2023-01-13T18:33:24.534Z,6.24
2023-01-13T18:35:52.953Z,6.24
2023-01-13T18:38:22.983Z,6.22
2023-01-13T18:40:51.959Z,6.28
2023-01-13T18:43:19.438Z,6.26
2023-01-13T18:45:51.590Z,6.29
2023-01-13T18:48:19.990Z,6.26
2023-01-13T18:50:48.383Z,6.25
2023-01-13T18:53:16.780Z,6.25
2023-01-13T18:55:46.477Z,6.27
2023-01-13T18:58:14.961Z,6.28
2023-01-13T19:00:43.415Z,6.24
2023-01-13T19:03:12.759Z,6.27
2023-01-13T19:05:41.266Z,6.26
2023-01-13T19:08:09.863Z,6.22
2023-01-13T19:10:40.383Z,6.06
2023-01-13T19:13:10.102Z,6.24
2023-01-13T19:15:38.478Z,6.14
2023-01-13T19:18:06.885Z,6.14
2023-01-13T19:20:35.264Z,6.19
2023-01-13T19:23:03.648Z,6.18
2023-01-13T19:25:32.100Z,6.06
2023-01-13T19:28:00.546Z,6.05
2023-01-13T19:30:30.394Z,6.03
2023-01-13T19:32:58.875Z,5.96
2023-01-13T19:35:27.263Z,5.97
2023-01-13T19:37:56.257Z,6.10
2023-01-13T19:40:24.684Z,6.02
2023-01-13T19:43:10.781Z,6.10
2023-01-13T19:45:40.536Z,6.16
2023-01-13T19:48:08.905Z,6.17
2023-01-13T19:50:39.546Z,6.15
2023-01-13T19:53:08.902Z,6.23
2023-01-13T19:55:37.343Z,6.17
2023-01-13T19:58:08.006Z,6.25
2023-01-13T20:00:36.555Z,6.23
2023-01-13T20:03:10.601Z,6.26
2023-01-13T20:05:39.007Z,6.24
2023-01-13T20:08:07.493Z,6.24
2023-01-13T20:10:36.816Z,6.31
2023-01-13T20:13:06.538Z,6.34
2023-01-13T20:15:35.095Z,6.32
2023-01-13T20:18:03.512Z,6.34
2023-01-13T20:20:33.398Z,6.35
2023-01-13T20:23:01.997Z,6.32
2023-01-13T20:25:30.533Z,6.33
2023-01-13T20:28:01.652Z,6.38
2023-01-13T20:30:30.044Z,6.34
2023-01-13T20:32:58.440Z,6.38
2023-01-13T20:35:29.559Z,6.39
2023-01-13T20:37:59.656Z,6.34
2023-01-13T20:40:28.063Z,6.36
2023-01-13T20:42:56.463Z,6.31
2023-01-13T20:45:25.985Z,6.29
2023-01-13T20:47:55.205Z,6.29
2023-01-13T20:50:23.628Z,6.36
2023-01-13T20:52:52.547Z,6.34
2023-01-13T20:55:22.329Z,6.41
2023-01-13T20:57:50.795Z,6.39
2023-01-13T21:00:20.254Z,6.40
2023-01-13T21:02:48.580Z,6.40
2023-01-13T21:05:17.012Z,6.32
2023-01-13T21:07:45.485Z,6.40
2023-01-13T21:10:13.888Z,6.39
2023-01-13T21:13:00.924Z,6.44
2023-01-13T21:15:29.427Z,6.40
2023-01-13T21:18:15.510Z,6.40
2023-01-13T21:20:43.706Z,6.37
2023-01-13T21:23:12.083Z,6.37
2023-01-13T21:25:41.065Z,6.35
2023-01-13T21:28:13.345Z,6.34
2023-01-13T21:30:41.674Z,6.31
2023-01-13T21:33:14.200Z,6.29
2023-01-13T21:35:42.629Z,6.27
2023-01-13T21:38:12.388Z,6.27
2023-01-13T21:40:40.824Z,6.25
2023-01-13T21:43:31.021Z,6.32
2023-01-13T21:46:31.336Z,6.31
2023-01-13T21:48:59.779Z,6.19
2023-01-13T21:51:28.467Z,6.16
2023-01-13T21:53:57.162Z,6.22
2023-01-13T21:56:25.660Z,6.19
2023-01-13T21:58:57.002Z,6.25
2023-01-13T22:01:26.235Z,6.21
2023-01-13T22:04:12.408Z,6.19
2023-01-13T22:06:40.792Z,6.07
2023-01-13T22:09:09.322Z,6.11
2023-01-13T22:11:37.688Z,6.06
2023-01-13T22:14:08.769Z,6.01
2023-01-13T22:16:41.429Z,6.00
2023-01-13T22:19:10.982Z,6.02
2023-01-13T22:21:39.956Z,5.95
2023-01-13T22:24:08.768Z,5.97
2023-01-13T22:26:37.265Z,5.98
2023-01-13T22:29:07.006Z,5.90
2023-01-13T22:31:35.436Z,5.92
2023-01-13T22:34:03.862Z,5.90
2023-01-13T22:36:32.221Z,5.91
2023-01-13T22:39:01.279Z,5.91
2023-01-13T22:41:29.710Z,5.92
2023-01-13T22:43:58.151Z,5.85
2023-01-13T22:46:27.932Z,5.92
2023-01-13T22:48:56.290Z,5.89
2023-01-13T22:51:26.397Z,5.88
2023-01-13T22:53:55.106Z,5.89
2023-01-13T22:56:25.140Z,5.90
2023-01-13T22:58:57.962Z,5.98
2023-01-13T23:01:29.774Z,5.92
2023-01-13T23:03:58.707Z,5.96
2023-01-13T23:06:28.479Z,5.94
2023-01-13T23:08:57.403Z,5.94
2023-01-13T23:11:28.015Z,5.97
2023-01-13T23:14:00.951Z,6.00
2023-01-13T23:16:33.250Z,5.90
2023-01-13T23:19:02.230Z,5.78
2023-01-13T23:21:32.530Z,5.72
2023-01-13T23:24:01.198Z,5.65
2023-01-13T23:26:30.415Z,5.61
2023-01-13T23:29:00.190Z,5.66
2023-01-13T23:31:30.540Z,5.67
2023-01-13T23:33:59.231Z,5.68
2023-01-13T23:36:28.572Z,5.66
2023-01-13T23:38:59.265Z,5.65
2023-01-13T23:41:28.862Z,5.62
2023-01-13T23:43:59.601Z,5.73
2023-01-13T23:46:31.160Z,5.66
2023-01-13T23:48:59.639Z,5.68
2023-01-13T23:51:30.062Z,5.63
2023-01-13T23:53:59.692Z,5.61
2023-01-13T23:56:29.918Z,5.50
2023-01-13T23:58:58.698Z,5.52
