createdAt,value
2023-05-05T18:25:25.826Z,0
2023-05-05T18:26:31.914Z,0
2023-05-05T18:53:37.242Z,0
2023-05-05T19:04:22.488Z,47.44
2023-05-05T19:04:53.143Z,42.73
2023-05-05T19:06:05.570Z,42.93
2023-05-05T19:07:14.461Z,43.29
2023-05-05T19:08:23.888Z,43.54
2023-05-05T19:09:29.991Z,43.64
2023-05-05T19:10:42.225Z,44.06
2023-05-05T19:11:54.392Z,44.07
2023-05-05T19:13:06.794Z,44.28
2023-05-05T19:14:18.952Z,44.91
2023-05-05T19:15:25.042Z,45.3
2023-05-05T19:16:31.106Z,45.65
2023-05-05T19:17:37.291Z,46.3
2023-05-05T19:22:05.126Z,41.59
2023-05-05T19:23:23.415Z,44.56
2023-05-05T19:41:32.913Z,50.69
2023-05-05T19:42:44.157Z,50.7
2023-05-05T19:43:56.444Z,50.93
2023-05-05T19:45:02.491Z,51.11
2023-05-05T19:46:14.748Z,51.19
2023-05-05T19:47:27.006Z,51.56
2023-05-05T19:48:39.198Z,51.34
2023-05-05T20:01:54.703Z,50.71
2023-05-05T20:04:53.074Z,48.95
2023-05-05T20:06:07.420Z,49.67
2023-05-05T20:14:05.601Z,46.55
2023-05-05T20:15:24.074Z,47.12
2023-05-05T20:16:30.193Z,50.2
2023-05-05T20:17:42.390Z,47.56
2023-05-05T20:18:48.667Z,48.11
2023-05-05T20:20:00.672Z,48.44
2023-05-05T20:21:12.902Z,47.97
2023-05-05T20:22:25.144Z,48.06
2023-05-05T20:23:31.266Z,47.93
2023-05-05T20:24:43.498Z,47.76
2023-05-05T20:25:49.577Z,47.61
2023-05-05T20:26:55.659Z,46.75
2023-05-05T20:28:01.762Z,46.44
2023-05-05T20:29:07.860Z,48.25
2023-05-05T20:30:13.987Z,47.23
2023-05-05T20:31:20.078Z,46.76
2023-05-05T20:32:26.119Z,47.34
2023-05-05T20:33:32.220Z,48.58
2023-05-05T20:34:38.346Z,47.71
