createdAt,value
2022-10-31T00:01:26.839Z,10.14
2022-10-31T00:09:53.631Z,9.99
2022-10-31T00:13:29.172Z,9.96
2022-10-31T00:17:27.923Z,9.95
2022-10-31T00:21:27.634Z,9.94
2022-10-31T00:25:41.253Z,9.89
2022-10-31T00:29:39.616Z,9.81
2022-10-31T00:33:39.272Z,9.77
2022-10-31T00:37:38.096Z,9.73
2022-10-31T00:41:36.506Z,9.74
2022-10-31T00:45:34.809Z,9.77
2022-10-31T00:49:32.687Z,9.83
2022-10-31T00:53:30.710Z,9.88
2022-10-31T00:57:28.876Z,9.93
2022-10-31T01:01:27.536Z,9.96
2022-10-31T01:05:26.050Z,9.96
2022-10-31T01:09:24.505Z,9.99
2022-10-31T01:13:23.138Z,10.01
2022-10-31T01:17:21.993Z,10.03
2022-10-31T01:21:23.675Z,10.06
2022-10-31T01:25:22.006Z,10.10
2022-10-31T01:29:21.568Z,10.12
2022-10-31T01:33:22.694Z,10.16
2022-10-31T01:36:58.208Z,10.18
2022-10-31T01:40:56.922Z,10.19
2022-10-31T01:45:11.644Z,10.19
2022-10-31T01:49:35.199Z,10.20
2022-10-31T01:53:34.783Z,10.19
2022-10-31T01:57:34.491Z,10.19
2022-10-31T02:01:51.318Z,10.18
2022-10-31T02:06:07.948Z,10.17
2022-10-31T02:10:06.923Z,10.16
2022-10-31T02:14:05.783Z,10.14
2022-10-31T02:18:06.058Z,10.13
2022-10-31T02:22:12.103Z,10.14
2022-10-31T02:26:48.263Z,10.15
2022-10-31T02:30:50.544Z,10.17
2022-10-31T02:34:54.214Z,10.17
2022-10-31T02:39:13.097Z,10.20
2022-10-31T02:43:36.447Z,10.21
2022-10-31T02:47:43.064Z,10.26
2022-10-31T02:51:41.447Z,10.33
2022-10-31T02:55:39.775Z,10.39
2022-10-31T02:59:43.774Z,10.40
2022-10-31T03:03:45.031Z,10.45
2022-10-31T03:07:49.573Z,10.51
2022-10-31T03:12:08.398Z,10.53
2022-10-31T03:16:50.573Z,10.52
2022-10-31T03:21:11.373Z,10.53
2022-10-31T03:25:24.494Z,10.54
2022-10-31T03:29:31.057Z,10.54
2022-10-31T03:33:32.990Z,10.54
2022-10-31T03:37:34.041Z,10.53
2022-10-31T03:41:37.123Z,10.53
2022-10-31T03:45:40.584Z,10.53
2022-10-31T03:49:39.531Z,10.52
2022-10-31T03:54:01.861Z,10.53
2022-10-31T03:58:39.418Z,10.54
2022-10-31T04:02:42.884Z,10.55
2022-10-31T04:06:44.293Z,10.60
2022-10-31T04:10:45.181Z,10.64
2022-10-31T04:14:47.235Z,10.69
2022-10-31T04:18:46.243Z,10.72
2022-10-31T04:22:44.825Z,10.74
2022-10-31T04:26:43.233Z,10.75
2022-10-31T04:30:41.326Z,10.77
2022-10-31T04:34:39.592Z,10.76
2022-10-31T04:38:38.583Z,10.76
2022-10-31T04:43:01.960Z,10.76
2022-10-31T04:47:00.963Z,10.74
2022-10-31T04:51:00.807Z,10.73
2022-10-31T04:54:59.309Z,10.71
2022-10-31T04:59:16.792Z,10.70
2022-10-31T05:03:22.219Z,10.68
2022-10-31T05:07:20.429Z,10.65
2022-10-31T05:11:18.333Z,10.64
2022-10-31T05:15:17.493Z,10.63
2022-10-31T05:24:22.883Z,10.62
2022-10-31T05:28:21.345Z,10.63
2022-10-31T05:32:19.424Z,10.64
2022-10-31T05:36:40.463Z,10.63
2022-10-31T05:40:48.264Z,10.62
2022-10-31T05:44:46.834Z,10.61
2022-10-31T05:49:05.565Z,10.61
2022-10-31T05:53:24.868Z,10.61
2022-10-31T05:57:00.687Z,10.61
2022-10-31T06:00:58.944Z,10.61
2022-10-31T06:04:57.610Z,10.61
2022-10-31T06:08:57.668Z,10.61
2022-10-31T06:12:56.828Z,10.63
2022-10-31T06:17:21.466Z,10.63
2022-10-31T06:21:19.495Z,10.64
2022-10-31T06:25:19.705Z,10.66
2022-10-31T06:29:21.398Z,10.69
2022-10-31T06:33:42.997Z,10.71
2022-10-31T06:37:43.396Z,10.75
2022-10-31T06:41:55.509Z,10.79
2022-10-31T06:45:54.132Z,10.79
2022-10-31T06:50:04.366Z,10.77
2022-10-31T06:54:02.709Z,10.76
2022-10-31T06:58:03.267Z,10.77
2022-10-31T07:02:03.454Z,10.81
2022-10-31T07:06:01.758Z,10.81
2022-10-31T07:10:00.606Z,10.80
2022-10-31T07:14:22.216Z,10.81
2022-10-31T07:18:35.838Z,10.82
2022-10-31T07:22:38.861Z,10.84
2022-10-31T07:26:53.298Z,10.90
2022-10-31T07:30:56.733Z,10.92
2022-10-31T07:39:33.977Z,10.99
2022-10-31T07:43:32.898Z,11.01
2022-10-31T07:48:11.364Z,11.00
2022-10-31T07:52:30.703Z,11.01
2022-10-31T07:56:48.394Z,11.04
2022-10-31T08:01:01.385Z,11.22
2022-10-31T08:05:06.045Z,11.32
2022-10-31T08:09:37.337Z,11.31
2022-10-31T08:13:44.377Z,11.30
2022-10-31T08:17:46.356Z,11.27
2022-10-31T08:21:59.485Z,11.23
2022-10-31T08:26:11.705Z,11.22
2022-10-31T08:30:10.950Z,11.22
2022-10-31T08:34:11.128Z,11.24
2022-10-31T08:38:28.584Z,11.25
2022-10-31T08:42:27.120Z,11.26
2022-10-31T08:46:25.644Z,11.28
2022-10-31T08:54:40.013Z,11.24
2022-10-31T08:59:11.298Z,11.21
2022-10-31T09:03:34.544Z,11.17
2022-10-31T09:07:33.433Z,11.17
2022-10-31T09:11:34.109Z,11.21
2022-10-31T09:15:10.466Z,11.24
2022-10-31T09:19:16.077Z,11.27
2022-10-31T09:23:19.917Z,11.31
2022-10-31T09:27:18.550Z,11.33
2022-10-31T09:31:19.554Z,11.34
2022-10-31T09:35:48.089Z,11.35
2022-10-31T09:39:48.357Z,11.38
2022-10-31T09:44:23.397Z,11.40
2022-10-31T09:48:18.837Z,11.41
2022-10-31T09:53:04.874Z,11.42
2022-10-31T09:57:07.130Z,11.43
2022-10-31T10:01:07.164Z,11.43
2022-10-31T10:05:28.840Z,11.40
2022-10-31T10:09:30.566Z,11.41
2022-10-31T10:14:05.646Z,11.43
2022-10-31T10:18:11.016Z,11.44
2022-10-31T10:22:13.565Z,11.46
2022-10-31T10:26:19.205Z,11.49
2022-10-31T10:30:28.373Z,11.51
2022-10-31T10:34:38.565Z,11.52
2022-10-31T10:38:51.264Z,11.54
2022-10-31T10:43:28.184Z,11.53
2022-10-31T10:47:38.675Z,11.53
2022-10-31T10:56:29.378Z,11.57
2022-10-31T11:00:35.932Z,11.57
2022-10-31T11:04:37.039Z,11.59
2022-10-31T11:08:37.042Z,11.61
2022-10-31T11:13:21.511Z,11.61
2022-10-31T11:17:41.811Z,11.60
2022-10-31T11:21:40.092Z,11.58
2022-10-31T11:26:04.002Z,11.58
2022-10-31T11:34:34.166Z,11.59
2022-10-31T11:38:42.332Z,11.61
2022-10-31T11:42:42.781Z,11.64
2022-10-31T11:47:00.153Z,11.65
2022-10-31T11:51:00.012Z,11.67
2022-10-31T11:55:04.048Z,11.69
2022-10-31T11:58:36.014Z,11.73
2022-10-31T12:02:34.864Z,11.77
2022-10-31T12:06:38.795Z,11.81
2022-10-31T12:11:04.926Z,11.85
2022-10-31T12:15:22.268Z,11.87
2022-10-31T12:19:39.455Z,11.89
2022-10-31T12:23:49.635Z,11.90
2022-10-31T12:28:10.790Z,11.91
2022-10-31T12:32:30.300Z,11.91
2022-10-31T12:36:51.129Z,11.92
2022-10-31T12:41:09.518Z,11.92
2022-10-31T12:45:13.414Z,11.94
2022-10-31T12:49:53.835Z,11.97
2022-10-31T12:54:14.646Z,12.02
2022-10-31T12:58:37.988Z,12.05
2022-10-31T13:02:54.889Z,12.05
2022-10-31T13:07:03.397Z,12.07
2022-10-31T13:11:19.668Z,12.10
2022-10-31T13:15:40.428Z,12.12
2022-10-31T13:19:46.329Z,12.14
2022-10-31T13:23:51.776Z,12.14
2022-10-31T13:28:30.949Z,12.14
2022-10-31T13:32:50.110Z,12.14
2022-10-31T13:37:18.775Z,12.16
2022-10-31T13:41:34.761Z,12.15
2022-10-31T13:45:55.390Z,12.16
2022-10-31T13:50:07.112Z,12.19
2022-10-31T13:54:23.234Z,12.19
2022-10-31T13:58:30.927Z,12.23
2022-10-31T14:02:36.957Z,12.25
2022-10-31T14:06:39.223Z,12.28
2022-10-31T14:10:48.077Z,12.31
2022-10-31T14:15:20.118Z,12.35
2022-10-31T14:19:21.070Z,12.40
2022-10-31T14:23:31.515Z,12.45
2022-10-31T14:27:29.805Z,12.45
2022-10-31T14:31:42.603Z,12.45
2022-10-31T14:36:42.759Z,12.46
2022-10-31T14:41:40.998Z,12.46
2022-10-31T14:45:03.845Z,12.47
2022-10-31T14:49:24.317Z,12.45
2022-10-31T14:53:29.335Z,12.45
2022-10-31T14:58:06.021Z,12.45
2022-10-31T15:02:35.772Z,12.44
2022-10-31T15:06:43.755Z,12.45
2022-10-31T15:10:47.078Z,12.44
2022-10-31T15:14:44.718Z,12.43
2022-10-31T15:19:05.562Z,12.42
2022-10-31T15:23:03.806Z,12.40
2022-10-31T15:27:05.121Z,12.40
2022-10-31T15:31:22.842Z,12.40
2022-10-31T15:35:26.956Z,12.40
2022-10-31T15:39:25.408Z,12.38
2022-10-31T15:43:24.296Z,12.34
2022-10-31T15:47:27.363Z,12.31
2022-10-31T15:51:32.823Z,12.26
2022-10-31T15:56:01.777Z,12.22
2022-10-31T16:00:28.543Z,12.18
2022-10-31T16:04:50.782Z,12.16
2022-10-31T16:09:05.059Z,12.13
2022-10-31T16:13:17.356Z,12.13
2022-10-31T16:17:17.856Z,12.16
2022-10-31T16:21:36.599Z,12.16
2022-10-31T16:25:39.474Z,12.15
2022-10-31T16:29:40.917Z,12.15
2022-10-31T16:33:41.602Z,12.10
2022-10-31T16:37:55.074Z,12.07
2022-10-31T16:41:58.411Z,12.05
2022-10-31T16:45:57.458Z,12.05
2022-10-31T16:50:01.171Z,12.04
2022-10-31T16:54:00.488Z,12.05
2022-10-31T16:58:01.321Z,12.05
2022-10-31T17:02:01.466Z,12.07
2022-10-31T17:06:01.005Z,12.08
2022-10-31T17:10:00.009Z,12.08
2022-10-31T17:13:59.229Z,12.09
2022-10-31T17:17:58.055Z,12.10
2022-10-31T17:21:56.602Z,12.07
2022-10-31T17:25:56.165Z,12.08
2022-10-31T17:29:54.791Z,12.08
2022-10-31T17:34:01.797Z,12.07
2022-10-31T17:38:02.598Z,12.07
2022-10-31T17:42:01.270Z,12.07
2022-10-31T17:46:00.979Z,12.07
2022-10-31T17:49:58.863Z,12.07
2022-10-31T17:53:58.513Z,12.07
2022-10-31T17:57:57.095Z,12.09
2022-10-31T18:01:55.727Z,12.08
2022-10-31T18:05:59.288Z,12.09
2022-10-31T18:09:58.036Z,12.07
2022-10-31T18:13:58.162Z,12.08
2022-10-31T18:17:56.315Z,12.07
2022-10-31T18:21:54.915Z,12.07
2022-10-31T18:25:54.689Z,12.06
2022-10-31T18:29:53.793Z,12.06
2022-10-31T18:34:05.956Z,12.07
2022-10-31T18:38:06.435Z,12.08
2022-10-31T18:42:05.497Z,12.09
2022-10-31T18:46:06.909Z,12.08
2022-10-31T18:50:06.423Z,12.08
2022-10-31T18:54:06.606Z,12.08
2022-10-31T18:58:06.473Z,12.02
2022-10-31T19:02:15.407Z,11.93
2022-10-31T19:06:15.525Z,11.87
2022-10-31T19:10:14.070Z,11.84
2022-10-31T19:14:15.157Z,11.83
2022-10-31T19:18:15.449Z,11.79
2022-10-31T19:21:51.877Z,11.75
2022-10-31T19:25:50.239Z,11.68
2022-10-31T19:29:49.255Z,11.63
2022-10-31T19:33:48.309Z,11.58
2022-10-31T19:38:00.827Z,11.53
2022-10-31T19:41:59.882Z,11.48
2022-10-31T19:46:22.357Z,11.45
2022-10-31T19:50:32.121Z,11.39
2022-10-31T19:54:32.207Z,11.37
2022-10-31T19:58:33.029Z,11.37
2022-10-31T20:02:45.549Z,11.37
2022-10-31T20:06:57.689Z,11.35
2022-10-31T20:10:57.256Z,11.34
2022-10-31T20:14:56.310Z,11.33
2022-10-31T20:18:56.821Z,11.34
2022-10-31T20:22:55.399Z,11.35
2022-10-31T20:26:54.117Z,11.36
2022-10-31T20:31:18.515Z,11.37
2022-10-31T20:35:17.757Z,11.37
2022-10-31T20:39:16.548Z,11.37
2022-10-31T20:43:16.743Z,11.36
2022-10-31T20:47:15.147Z,11.36
2022-10-31T20:55:15.871Z,11.38
2022-10-31T20:59:15.469Z,11.37
2022-10-31T21:03:27.617Z,11.37
2022-10-31T21:07:26.498Z,11.36
2022-10-31T21:11:27.353Z,11.37
2022-10-31T21:15:39.651Z,11.37
2022-10-31T21:19:37.969Z,11.35
2022-10-31T21:23:37.198Z,11.34
2022-10-31T21:27:35.704Z,11.32
2022-10-31T21:31:36.328Z,11.29
2022-10-31T21:35:35.030Z,11.28
2022-10-31T21:39:33.929Z,11.28
2022-10-31T21:43:36.289Z,11.28
2022-10-31T21:47:34.959Z,11.28
2022-10-31T21:51:36.515Z,11.28
2022-10-31T21:55:34.419Z,11.29
2022-10-31T21:59:32.929Z,11.30
2022-10-31T22:03:45.256Z,11.30
2022-10-31T22:07:43.992Z,11.29
2022-10-31T22:11:43.723Z,11.30
2022-10-31T22:15:41.723Z,11.29
2022-10-31T22:19:54.682Z,11.29
2022-10-31T22:24:01.894Z,11.30
2022-10-31T22:28:08.097Z,11.30
2022-10-31T22:32:06.785Z,11.32
2022-10-31T22:36:09.070Z,11.31
2022-10-31T22:40:08.542Z,11.30
2022-10-31T22:44:06.748Z,11.29
2022-10-31T22:48:05.629Z,11.29
2022-10-31T22:52:19.932Z,11.29
2022-10-31T22:56:21.649Z,11.29
2022-10-31T23:00:24.155Z,11.28
2022-10-31T23:03:58.688Z,11.27
2022-10-31T23:07:56.889Z,11.28
2022-10-31T23:12:15.436Z,11.29
2022-10-31T23:16:14.350Z,11.29
2022-10-31T23:20:12.516Z,11.30
2022-10-31T23:24:12.416Z,11.30
2022-10-31T23:28:11.000Z,11.29
2022-10-31T23:32:35.530Z,11.28
2022-10-31T23:36:48.571Z,11.26
2022-10-31T23:41:00.759Z,11.27
2022-10-31T23:45:12.475Z,11.26
2022-10-31T23:49:24.898Z,11.26
2022-10-31T23:53:23.743Z,11.26
2022-10-31T23:57:22.137Z,11.23
