createdAt,value
2023-03-27T00:00:38.076Z,8.80
2023-03-27T00:01:38.054Z,10.00
2023-03-27T00:02:38.093Z,8.40
2023-03-27T00:03:38.063Z,8.90
2023-03-27T00:04:37.947Z,9.10
2023-03-27T00:05:37.959Z,9.30
2023-03-27T00:06:37.949Z,8.70
2023-03-27T00:07:37.953Z,8.50
2023-03-27T00:08:37.916Z,10.50
2023-03-27T00:09:37.887Z,10.60
2023-03-27T00:10:37.876Z,8.90
2023-03-27T00:11:37.868Z,8.60
2023-03-27T00:12:37.851Z,9.30
2023-03-27T00:13:42.443Z,9.10
2023-03-27T00:14:37.828Z,8.90
2023-03-27T00:15:37.812Z,9.10
2023-03-27T00:16:37.856Z,8.80
2023-03-27T00:17:37.820Z,9.50
2023-03-27T00:18:37.783Z,9.90
2023-03-27T00:19:37.812Z,8.40
2023-03-27T00:20:37.777Z,10.10
2023-03-27T00:21:37.745Z,9.50
2023-03-27T00:22:37.738Z,10.50
2023-03-27T00:23:37.722Z,11.40
2023-03-27T00:24:37.695Z,11.30
2023-03-27T00:25:37.712Z,11.30
2023-03-27T00:26:37.700Z,12.60
2023-03-27T00:27:37.670Z,13.10
2023-03-27T00:28:37.677Z,14.60
2023-03-27T00:29:37.639Z,10.90
2023-03-27T00:30:37.645Z,10.90
2023-03-27T00:31:37.638Z,14.50
2023-03-27T00:32:37.610Z,13.80
2023-03-27T00:33:37.590Z,15.60
2023-03-27T00:34:37.614Z,13.40
2023-03-27T00:35:37.558Z,12.50
2023-03-27T00:36:37.537Z,15.00
2023-03-27T00:37:37.580Z,12.20
2023-03-27T00:38:37.516Z,12.20
2023-03-27T00:39:37.523Z,12.10
2023-03-27T00:40:37.509Z,13.30
2023-03-27T00:41:37.492Z,12.30
2023-03-27T00:42:37.461Z,13.80
2023-03-27T00:43:37.506Z,13.50
2023-03-27T00:44:39.307Z,12.90
2023-03-27T00:45:37.423Z,13.70
2023-03-27T00:46:37.539Z,14.00
2023-03-27T00:47:37.493Z,14.50
2023-03-27T00:48:37.393Z,15.80
2023-03-27T00:49:37.439Z,14.30
2023-03-27T00:50:37.379Z,13.70
2023-03-27T00:51:37.345Z,13.10
2023-03-27T00:52:37.372Z,14.10
2023-03-27T00:53:37.337Z,13.90
2023-03-27T00:54:37.334Z,14.90
2023-03-27T00:55:37.329Z,16.80
2023-03-27T00:56:37.335Z,14.70
2023-03-27T00:57:37.291Z,13.70
2023-03-27T00:58:37.271Z,14.90
2023-03-27T00:59:37.296Z,13.40
2023-03-27T01:00:37.233Z,14.20
2023-03-27T01:01:37.299Z,14.50
2023-03-27T01:02:37.280Z,14.70
2023-03-27T01:03:43.657Z,14.40
2023-03-27T01:04:37.185Z,17.10
2023-03-27T01:05:37.180Z,18.80
2023-03-27T01:06:37.170Z,16.40
2023-03-27T01:07:37.187Z,15.50
2023-03-27T01:08:37.168Z,18.20
2023-03-27T01:09:37.130Z,14.90
2023-03-27T01:10:37.110Z,17.70
2023-03-27T01:11:37.106Z,17.30
2023-03-27T01:12:37.118Z,16.50
2023-03-27T01:13:37.146Z,18.90
2023-03-27T01:14:37.057Z,16.00
2023-03-27T01:15:37.067Z,17.50
2023-03-27T01:16:37.036Z,16.70
2023-03-27T01:17:37.041Z,17.00
2023-03-27T01:18:37.028Z,15.00
2023-03-27T01:19:37.022Z,15.00
2023-03-27T01:20:36.986Z,17.20
2023-03-27T01:21:36.976Z,16.60
2023-03-27T01:22:36.969Z,16.50
2023-03-27T01:24:00.004Z,16.10
2023-03-27T01:24:36.935Z,17.10
2023-03-27T01:25:36.951Z,16.30
2023-03-27T01:26:37.252Z,16.90
2023-03-27T01:27:36.903Z,14.50
2023-03-27T01:28:36.910Z,15.10
2023-03-27T01:29:36.869Z,15.40
2023-03-27T01:30:36.884Z,14.50
2023-03-27T01:31:36.918Z,15.00
2023-03-27T01:32:36.905Z,19.20
2023-03-27T01:33:36.871Z,16.60
2023-03-27T01:34:36.815Z,14.50
2023-03-27T01:35:36.832Z,13.80
2023-03-27T01:36:36.790Z,14.80
2023-03-27T01:37:36.804Z,17.50
2023-03-27T01:38:36.785Z,14.10
2023-03-27T01:39:36.751Z,14.80
2023-03-27T01:40:36.732Z,14.10
2023-03-27T01:41:36.708Z,14.60
2023-03-27T01:42:36.728Z,15.60
2023-03-27T01:43:36.714Z,15.70
2023-03-27T01:44:43.713Z,14.80
2023-03-27T01:45:36.709Z,16.80
2023-03-27T01:46:36.672Z,17.70
2023-03-27T01:47:36.689Z,15.70
2023-03-27T01:48:36.643Z,16.70
2023-03-27T01:49:36.649Z,15.40
2023-03-27T01:50:36.622Z,19.80
2023-03-27T01:51:36.593Z,16.70
2023-03-27T01:52:36.582Z,17.40
2023-03-27T01:53:36.578Z,16.10
2023-03-27T01:54:36.566Z,15.30
2023-03-27T01:55:36.567Z,14.60
2023-03-27T01:56:36.556Z,16.40
2023-03-27T01:57:38.594Z,16.10
2023-03-27T01:58:36.510Z,15.00
2023-03-27T01:59:36.505Z,15.40
2023-03-27T02:01:03.611Z,16.00
2023-03-27T02:01:36.522Z,13.90
2023-03-27T02:02:36.473Z,15.90
2023-03-27T02:03:36.449Z,15.70
2023-03-27T02:04:36.468Z,14.60
2023-03-27T02:05:36.429Z,13.90
2023-03-27T02:06:36.398Z,13.90
2023-03-27T02:07:36.442Z,14.20
2023-03-27T02:08:36.386Z,14.20
2023-03-27T02:09:36.376Z,13.80
2023-03-27T02:10:36.346Z,14.60
2023-03-27T02:11:36.339Z,15.80
2023-03-27T02:12:36.320Z,15.80
2023-03-27T02:13:36.350Z,16.70
2023-03-27T02:14:36.317Z,14.40
2023-03-27T02:15:36.322Z,16.00
2023-03-27T02:16:36.315Z,16.20
2023-03-27T02:17:36.297Z,14.70
2023-03-27T02:18:36.264Z,14.50
2023-03-27T02:19:36.267Z,16.40
2023-03-27T02:20:36.231Z,17.30
2023-03-27T02:21:36.207Z,15.00
2023-03-27T02:22:37.616Z,18.50
2023-03-27T02:23:36.190Z,17.90
2023-03-27T02:24:36.173Z,15.10
2023-03-27T02:25:36.196Z,16.10
2023-03-27T02:26:36.159Z,15.60
2023-03-27T02:27:36.133Z,16.40
2023-03-27T02:28:36.125Z,15.30
2023-03-27T02:29:36.118Z,16.50
2023-03-27T02:30:36.104Z,16.40
2023-03-27T02:31:36.462Z,15.20
2023-03-27T02:32:36.172Z,15.80
2023-03-27T02:33:36.088Z,14.60
2023-03-27T02:34:36.055Z,15.70
2023-03-27T02:35:36.077Z,14.90
2023-03-27T02:36:36.023Z,16.20
2023-03-27T02:37:36.060Z,15.00
2023-03-27T02:38:36.005Z,14.10
2023-03-27T02:39:36.019Z,14.50
2023-03-27T02:40:40.390Z,16.40
2023-03-27T02:41:35.961Z,12.90
2023-03-27T02:42:35.941Z,13.10
2023-03-27T02:43:35.995Z,13.40
2023-03-27T02:44:35.928Z,12.20
2023-03-27T02:45:35.960Z,13.10
2023-03-27T02:46:35.910Z,13.40
2023-03-27T02:47:35.903Z,10.90
2023-03-27T02:48:35.884Z,11.00
2023-03-27T02:49:35.902Z,12.20
2023-03-27T02:50:35.864Z,10.90
2023-03-27T02:51:35.844Z,12.40
2023-03-27T02:52:35.824Z,9.90
2023-03-27T02:53:35.843Z,10.60
2023-03-27T02:54:35.813Z,10.90
2023-03-27T02:55:35.823Z,11.10
2023-03-27T02:56:35.790Z,10.90
2023-03-27T02:57:35.760Z,12.10
2023-03-27T02:58:36.475Z,13.20
2023-03-27T02:59:35.805Z,13.20
2023-03-27T03:00:35.755Z,12.80
2023-03-27T03:01:35.761Z,10.40
2023-03-27T03:02:35.790Z,10.90
2023-03-27T03:03:35.743Z,9.40
2023-03-27T03:04:35.694Z,8.00
2023-03-27T03:05:35.687Z,8.90
2023-03-27T03:06:35.664Z,9.00
2023-03-27T03:07:35.729Z,8.40
2023-03-27T03:08:35.645Z,8.20
2023-03-27T03:09:40.423Z,6.60
2023-03-27T03:10:35.622Z,6.80
2023-03-27T03:11:35.605Z,8.10
2023-03-27T03:12:35.575Z,5.20
2023-03-27T03:13:35.606Z,6.10
2023-03-27T03:14:35.569Z,6.10
2023-03-27T03:15:35.535Z,5.40
2023-03-27T03:16:35.566Z,6.70
2023-03-27T03:17:35.545Z,5.30
2023-03-27T03:18:35.507Z,5.20
2023-03-27T03:19:35.534Z,5.50
2023-03-27T03:20:35.505Z,5.50
2023-03-27T03:21:35.468Z,6.00
2023-03-27T03:22:35.445Z,5.70
2023-03-27T03:23:35.461Z,5.50
2023-03-27T03:24:35.447Z,6.40
2023-03-27T03:25:35.449Z,6.10
2023-03-27T03:26:35.415Z,5.40
2023-03-27T03:27:35.381Z,4.80
2023-03-27T03:28:35.380Z,4.90
2023-03-27T03:29:35.399Z,4.40
2023-03-27T03:30:35.377Z,4.70
2023-03-27T03:31:35.372Z,5.30
2023-03-27T03:32:35.376Z,4.80
2023-03-27T03:33:35.307Z,4.10
2023-03-27T03:34:35.312Z,3.40
2023-03-27T03:35:35.346Z,4.10
2023-03-27T03:36:36.022Z,3.90
2023-03-27T03:37:35.307Z,3.10
2023-03-27T03:38:37.593Z,3.60
2023-03-27T03:39:35.239Z,4.00
2023-03-27T03:40:35.229Z,3.00
2023-03-27T03:41:35.232Z,3.00
2023-03-27T03:42:35.191Z,2.00
2023-03-27T03:43:35.256Z,2.20
2023-03-27T03:44:35.163Z,2.30
2023-03-27T03:45:35.170Z,2.20
2023-03-27T03:46:35.183Z,2.60
2023-03-27T03:47:35.152Z,2.70
2023-03-27T03:48:35.137Z,2.20
2023-03-27T03:49:35.148Z,2.10
2023-03-27T03:50:35.094Z,2.70
2023-03-27T03:51:35.081Z,1.70
2023-03-27T03:52:35.117Z,2.10
2023-03-27T03:53:35.068Z,2.30
2023-03-27T03:54:35.045Z,2.10
2023-03-27T03:55:35.057Z,3.10
2023-03-27T03:56:35.065Z,2.40
2023-03-27T03:57:35.013Z,2.50
2023-03-27T03:58:35.279Z,2.60
2023-03-27T03:59:34.989Z,2.80
2023-03-27T04:00:34.987Z,2.60
2023-03-27T04:01:35.011Z,3.40
2023-03-27T04:02:35.008Z,2.90
2023-03-27T04:03:34.968Z,2.80
2023-03-27T04:04:34.931Z,3.70
2023-03-27T04:05:34.899Z,4.60
2023-03-27T04:06:34.923Z,4.90
2023-03-27T04:07:34.916Z,4.40
2023-03-27T04:08:34.867Z,4.80
2023-03-27T04:09:34.856Z,4.40
2023-03-27T04:10:34.862Z,4.50
2023-03-27T04:11:34.830Z,3.50
2023-03-27T04:12:34.821Z,3.90
2023-03-27T04:13:34.847Z,3.30
2023-03-27T04:14:34.814Z,3.70
2023-03-27T04:15:34.793Z,4.30
2023-03-27T04:16:34.772Z,3.60
2023-03-27T04:17:34.817Z,4.30
2023-03-27T04:18:34.924Z,4.50
2023-03-27T04:19:34.807Z,4.40
2023-03-27T04:20:34.834Z,3.80
2023-03-27T04:21:34.709Z,4.20
2023-03-27T04:22:34.711Z,4.80
2023-03-27T04:23:34.691Z,5.20
2023-03-27T04:24:34.684Z,5.00
2023-03-27T04:25:34.690Z,5.90
2023-03-27T04:26:34.646Z,4.40
2023-03-27T04:27:34.646Z,4.60
2023-03-27T04:28:34.753Z,4.70
2023-03-27T04:29:34.630Z,4.80
2023-03-27T04:30:34.616Z,6.10
2023-03-27T04:31:34.791Z,5.40
2023-03-27T04:32:34.690Z,4.80
2023-03-27T04:33:34.561Z,5.40
2023-03-27T04:34:34.546Z,4.90
2023-03-27T04:35:34.573Z,5.70
2023-03-27T04:36:34.593Z,6.00
2023-03-27T04:37:34.592Z,6.00
2023-03-27T04:38:34.500Z,5.60
2023-03-27T04:39:34.484Z,6.70
2023-03-27T04:40:34.475Z,7.30
2023-03-27T04:41:34.499Z,6.00
2023-03-27T04:42:34.445Z,6.50
2023-03-27T04:43:34.467Z,7.20
2023-03-27T04:44:34.429Z,7.10
2023-03-27T04:45:34.420Z,7.40
2023-03-27T04:46:34.461Z,6.50
2023-03-27T04:47:34.431Z,8.20
2023-03-27T04:48:34.390Z,7.30
2023-03-27T04:49:34.427Z,9.00
2023-03-27T04:50:34.385Z,9.80
2023-03-27T04:51:34.354Z,9.90
2023-03-27T04:52:34.338Z,8.30
2023-03-27T04:53:34.320Z,10.30
2023-03-27T04:54:34.311Z,8.90
2023-03-27T04:55:34.355Z,9.60
2023-03-27T04:56:34.294Z,9.80
2023-03-27T04:57:34.301Z,10.20
2023-03-27T04:58:37.128Z,9.90
2023-03-27T04:59:34.260Z,10.80
2023-03-27T05:00:34.232Z,11.90
2023-03-27T05:01:34.292Z,12.40
2023-03-27T05:02:34.260Z,10.30
2023-03-27T05:03:34.224Z,10.40
2023-03-27T05:04:34.174Z,13.20
2023-03-27T05:05:34.170Z,9.60
2023-03-27T05:06:34.161Z,11.50
2023-03-27T05:07:34.186Z,12.80
2023-03-27T05:08:34.139Z,13.10
2023-03-27T05:09:34.121Z,13.50
2023-03-27T05:10:34.108Z,12.70
2023-03-27T05:11:34.079Z,33.20
2023-03-27T05:12:34.097Z,35.50
2023-03-27T05:13:34.096Z,22.00
2023-03-27T05:14:34.047Z,18.90
2023-03-27T05:15:34.058Z,37.70
2023-03-27T05:16:34.075Z,28.10
2023-03-27T05:17:34.036Z,21.50
2023-03-27T05:18:34.006Z,29.50
2023-03-27T05:19:34.044Z,30.70
2023-03-27T05:20:33.980Z,23.20
2023-03-27T05:21:33.978Z,16.80
2023-03-27T05:22:33.971Z,58.10
2023-03-27T05:23:33.940Z,40.70
2023-03-27T05:24:33.920Z,55.20
2023-03-27T05:25:33.952Z,38.90
2023-03-27T05:26:33.897Z,49.60
2023-03-27T05:27:33.926Z,50.30
2023-03-27T05:28:33.893Z,56.50
2023-03-27T05:29:46.398Z,30.40
2023-03-27T05:30:33.871Z,43.00
2023-03-27T05:31:33.892Z,42.50
2023-03-27T05:32:33.918Z,22.10
2023-03-27T05:33:33.840Z,82.90
2023-03-27T05:34:33.836Z,42.10
2023-03-27T05:35:33.821Z,33.50
2023-03-27T05:36:33.801Z,46.60
2023-03-27T05:37:33.817Z,23.00
2023-03-27T05:38:33.756Z,27.50
2023-03-27T05:39:33.734Z,59.50
2023-03-27T05:40:33.742Z,49.10
2023-03-27T05:41:33.739Z,67.90
2023-03-27T05:42:33.702Z,56.10
2023-03-27T05:43:33.715Z,75.80
2023-03-27T05:44:33.693Z,22.70
2023-03-27T05:45:33.665Z,63.40
2023-03-27T05:46:33.677Z,19.50
2023-03-27T05:47:33.664Z,15.20
2023-03-27T05:48:33.639Z,13.60
2023-03-27T05:49:34.351Z,16.50
2023-03-27T05:50:33.604Z,15.00
2023-03-27T05:51:33.594Z,15.10
2023-03-27T05:52:33.581Z,13.00
2023-03-27T05:53:33.582Z,12.50
2023-03-27T05:54:33.559Z,10.70
2023-03-27T05:55:33.583Z,11.50
2023-03-27T05:56:33.541Z,10.80
2023-03-27T05:57:33.526Z,12.10
2023-03-27T05:58:33.519Z,14.40
2023-03-27T05:59:33.497Z,11.50
2023-03-27T06:00:33.482Z,10.80
2023-03-27T06:01:33.520Z,9.70
2023-03-27T06:02:33.524Z,11.80
2023-03-27T06:03:33.607Z,13.00
2023-03-27T06:04:33.496Z,15.10
2023-03-27T06:05:33.414Z,13.40
2023-03-27T06:06:33.450Z,10.90
2023-03-27T06:07:33.429Z,13.10
2023-03-27T06:08:33.391Z,12.30
2023-03-27T06:09:33.368Z,10.40
2023-03-27T06:10:33.371Z,9.10
2023-03-27T06:11:33.355Z,11.30
2023-03-27T06:12:33.337Z,11.80
2023-03-27T06:13:33.529Z,12.70
2023-03-27T06:14:33.995Z,9.50
2023-03-27T06:15:33.332Z,12.20
2023-03-27T06:16:33.343Z,10.30
2023-03-27T06:17:33.316Z,10.60
2023-03-27T06:18:33.260Z,10.50
2023-03-27T06:19:33.323Z,13.60
2023-03-27T06:20:33.292Z,10.50
2023-03-27T06:21:33.225Z,11.60
2023-03-27T06:22:33.216Z,12.00
2023-03-27T06:23:33.218Z,9.70
2023-03-27T06:24:33.192Z,9.70
2023-03-27T06:25:33.213Z,10.90
2023-03-27T06:26:33.161Z,9.60
2023-03-27T06:27:33.158Z,9.70
2023-03-27T06:28:33.148Z,9.30
2023-03-27T06:29:33.124Z,8.30
2023-03-27T06:30:33.120Z,10.40
2023-03-27T06:31:33.164Z,8.70
2023-03-27T06:32:33.113Z,10.10
2023-03-27T06:33:33.090Z,8.70
2023-03-27T06:34:33.058Z,10.40
2023-03-27T06:35:33.085Z,9.00
2023-03-27T06:36:33.070Z,10.60
2023-03-27T06:37:33.059Z,9.70
2023-03-27T06:38:33.059Z,9.90
2023-03-27T06:39:32.994Z,13.00
2023-03-27T06:40:32.978Z,10.60
2023-03-27T06:41:33.228Z,9.80
2023-03-27T06:42:32.951Z,10.10
2023-03-27T06:43:32.970Z,9.50
2023-03-27T06:44:32.933Z,8.80
2023-03-27T06:45:32.945Z,10.00
2023-03-27T06:46:44.667Z,9.00
2023-03-27T06:47:36.362Z,10.90
2023-03-27T06:48:32.900Z,9.20
2023-03-27T06:49:32.954Z,9.00
2023-03-27T06:50:32.856Z,8.40
2023-03-27T06:51:32.841Z,10.70
2023-03-27T06:52:32.856Z,8.30
2023-03-27T06:53:37.456Z,10.20
2023-03-27T06:54:32.812Z,8.50
2023-03-27T06:55:32.843Z,11.40
2023-03-27T06:56:32.832Z,11.30
2023-03-27T06:57:32.769Z,8.20
2023-03-27T06:58:32.764Z,10.00
2023-03-27T06:59:32.754Z,9.70
2023-03-27T07:00:32.740Z,9.00
2023-03-27T07:01:32.796Z,10.20
2023-03-27T07:02:32.723Z,10.80
2023-03-27T07:03:32.713Z,10.50
2023-03-27T07:04:32.701Z,9.60
2023-03-27T07:05:32.691Z,9.20
2023-03-27T07:06:32.687Z,14.10
2023-03-27T07:07:32.683Z,10.10
2023-03-27T07:08:32.666Z,11.50
2023-03-27T07:09:32.626Z,10.40
2023-03-27T07:10:32.606Z,10.90
2023-03-27T07:11:32.598Z,11.90
2023-03-27T07:12:32.588Z,11.50
2023-03-27T07:13:32.596Z,12.20
2023-03-27T07:14:32.575Z,11.70
2023-03-27T07:15:32.563Z,10.80
2023-03-27T07:16:32.570Z,11.80
2023-03-27T07:17:42.091Z,14.50
2023-03-27T07:18:32.546Z,10.30
2023-03-27T07:19:32.511Z,14.00
2023-03-27T07:20:32.479Z,14.70
2023-03-27T07:21:32.463Z,11.50
2023-03-27T07:22:32.445Z,9.50
2023-03-27T07:23:32.458Z,13.70
2023-03-27T07:24:32.442Z,10.70
2023-03-27T07:25:32.427Z,13.90
2023-03-27T07:26:32.393Z,12.00
2023-03-27T07:27:32.380Z,13.30
2023-03-27T07:28:32.367Z,14.50
2023-03-27T07:29:32.356Z,10.00
2023-03-27T07:30:32.454Z,12.00
2023-03-27T07:31:51.638Z,9.20
2023-03-27T07:32:36.998Z,10.70
2023-03-27T07:33:32.392Z,10.60
2023-03-27T07:34:32.294Z,10.50
2023-03-27T07:35:32.335Z,10.50
2023-03-27T07:36:32.308Z,12.30
2023-03-27T07:37:32.298Z,10.10
2023-03-27T07:38:32.247Z,11.00
2023-03-27T07:39:32.245Z,11.80
2023-03-27T07:40:39.350Z,10.10
2023-03-27T07:41:32.206Z,9.60
2023-03-27T07:42:32.197Z,8.70
2023-03-27T07:43:32.213Z,11.80
2023-03-27T07:44:32.175Z,10.80
2023-03-27T07:45:32.186Z,11.80
2023-03-27T07:46:32.138Z,9.60
2023-03-27T07:47:32.161Z,9.10
2023-03-27T07:48:32.128Z,9.40
2023-03-27T07:49:40.099Z,9.40
2023-03-27T07:50:32.106Z,9.60
2023-03-27T07:51:32.076Z,10.90
2023-03-27T07:52:32.066Z,8.30
2023-03-27T07:53:34.184Z,10.20
2023-03-27T07:54:32.035Z,11.80
2023-03-27T07:55:32.083Z,8.20
2023-03-27T07:56:32.044Z,12.20
2023-03-27T07:57:34.790Z,10.00
2023-03-27T07:58:32.105Z,9.60
2023-03-27T07:59:32.007Z,11.40
2023-03-27T08:00:31.980Z,10.40
2023-03-27T08:01:31.981Z,10.20
2023-03-27T08:02:31.970Z,11.60
2023-03-27T08:03:32.211Z,11.30
2023-03-27T08:04:32.111Z,11.50
2023-03-27T08:05:31.909Z,9.10
2023-03-27T08:06:31.894Z,9.60
2023-03-27T08:07:31.912Z,9.50
2023-03-27T08:08:31.868Z,12.10
2023-03-27T08:09:31.855Z,9.30
2023-03-27T08:10:31.846Z,8.30
2023-03-27T08:11:31.828Z,9.10
2023-03-27T08:12:31.825Z,12.40
2023-03-27T08:13:31.843Z,12.90
2023-03-27T08:14:31.792Z,10.00
2023-03-27T08:15:31.798Z,9.70
2023-03-27T08:16:31.774Z,10.00
2023-03-27T08:17:31.855Z,10.10
2023-03-27T08:18:31.731Z,12.30
2023-03-27T08:19:31.753Z,19.20
2023-03-27T08:20:31.702Z,18.70
2023-03-27T08:21:31.715Z,11.70
2023-03-27T08:22:31.677Z,11.60
2023-03-27T08:23:31.665Z,12.60
2023-03-27T08:24:31.660Z,9.50
2023-03-27T08:25:31.669Z,11.60
2023-03-27T08:26:31.634Z,9.20
2023-03-27T08:27:31.628Z,9.40
2023-03-27T08:28:31.598Z,8.40
2023-03-27T08:29:31.591Z,9.60
2023-03-27T08:30:31.589Z,11.30
2023-03-27T08:31:31.844Z,10.40
2023-03-27T08:32:31.558Z,10.20
2023-03-27T08:33:31.564Z,12.00
2023-03-27T08:34:31.539Z,8.60
2023-03-27T08:35:31.547Z,9.60
2023-03-27T08:36:31.536Z,10.00
2023-03-27T08:37:31.510Z,6.40
2023-03-27T08:38:31.478Z,11.30
2023-03-27T08:39:31.458Z,10.30
2023-03-27T08:40:31.447Z,9.70
2023-03-27T08:41:31.494Z,10.30
2023-03-27T08:42:31.431Z,11.70
2023-03-27T08:43:31.444Z,9.70
2023-03-27T08:44:31.421Z,9.10
2023-03-27T08:45:31.398Z,11.00
2023-03-27T08:46:31.385Z,10.50
2023-03-27T08:47:31.383Z,8.90
2023-03-27T08:48:31.351Z,9.40
2023-03-27T08:49:31.366Z,10.70
2023-03-27T08:50:31.347Z,10.20
2023-03-27T08:51:31.303Z,8.90
2023-03-27T08:52:31.291Z,11.50
2023-03-27T08:53:31.287Z,9.50
2023-03-27T08:54:31.266Z,9.70
2023-03-27T08:55:31.291Z,10.50
2023-03-27T08:56:31.242Z,11.40
2023-03-27T08:57:31.246Z,11.00
2023-03-27T08:58:31.222Z,13.70
2023-03-27T08:59:31.204Z,9.90
2023-03-27T09:00:31.186Z,11.10
2023-03-27T09:01:31.330Z,10.80
2023-03-27T09:02:31.230Z,10.10
2023-03-27T09:03:31.290Z,9.00
2023-03-27T09:04:31.155Z,10.00
2023-03-27T09:05:31.127Z,9.40
2023-03-27T09:06:31.145Z,11.30
2023-03-27T09:07:31.133Z,11.50
2023-03-27T09:08:31.091Z,9.10
2023-03-27T09:09:31.089Z,11.40
2023-03-27T09:10:31.061Z,9.50
2023-03-27T09:11:31.050Z,12.00
2023-03-27T09:12:31.174Z,9.10
2023-03-27T09:13:31.074Z,10.10
2023-03-27T09:14:31.024Z,8.80
2023-03-27T09:15:31.005Z,9.90
2023-03-27T09:16:31.018Z,8.10
2023-03-27T09:17:31.039Z,9.60
2023-03-27T09:18:30.990Z,10.50
2023-03-27T09:19:30.969Z,10.40
2023-03-27T09:20:31.189Z,10.20
2023-03-27T09:21:30.928Z,9.90
2023-03-27T09:22:30.919Z,10.70
2023-03-27T09:23:30.901Z,9.50
2023-03-27T09:24:30.894Z,8.80
2023-03-27T09:25:30.895Z,10.20
2023-03-27T09:26:30.866Z,9.00
2023-03-27T09:27:30.857Z,10.50
2023-03-27T09:28:30.836Z,9.50
2023-03-27T09:29:30.826Z,12.30
2023-03-27T09:30:30.805Z,8.60
2023-03-27T09:31:30.839Z,8.90
2023-03-27T09:32:33.611Z,8.00
2023-03-27T09:33:30.790Z,10.30
2023-03-27T09:34:30.773Z,10.70
2023-03-27T09:35:30.758Z,9.90
2023-03-27T09:36:30.849Z,9.90
2023-03-27T09:37:30.778Z,10.50
2023-03-27T09:38:30.726Z,10.00
2023-03-27T09:39:30.693Z,10.50
2023-03-27T09:40:30.700Z,9.50
2023-03-27T09:41:30.668Z,9.50
2023-03-27T09:42:30.657Z,11.10
2023-03-27T09:43:30.667Z,11.80
2023-03-27T09:44:30.647Z,11.70
2023-03-27T09:45:30.633Z,11.10
2023-03-27T09:46:30.683Z,10.00
2023-03-27T09:47:30.610Z,10.70
2023-03-27T09:48:30.581Z,12.00
2023-03-27T09:49:30.609Z,12.50
2023-03-27T09:50:30.551Z,9.50
2023-03-27T09:51:30.545Z,10.50
2023-03-27T09:52:30.524Z,9.30
2023-03-27T09:53:30.522Z,9.30
2023-03-27T09:54:30.500Z,10.30
2023-03-27T09:55:30.544Z,10.50
2023-03-27T09:56:30.496Z,10.90
2023-03-27T09:57:30.464Z,9.50
2023-03-27T09:58:30.472Z,8.70
2023-03-27T09:59:30.450Z,11.60
2023-03-27T10:00:30.439Z,8.00
2023-03-27T10:01:30.557Z,12.20
2023-03-27T10:02:30.441Z,9.30
2023-03-27T10:03:30.474Z,9.10
2023-03-27T10:04:30.390Z,10.60
2023-03-27T10:05:30.380Z,9.50
2023-03-27T10:06:30.406Z,9.80
2023-03-27T10:07:30.388Z,10.30
2023-03-27T10:08:30.317Z,10.30
2023-03-27T10:09:30.346Z,10.70
2023-03-27T10:10:30.295Z,9.70
2023-03-27T10:11:30.283Z,8.60
2023-03-27T10:12:30.287Z,9.20
2023-03-27T10:13:30.320Z,10.20
2023-03-27T10:14:30.248Z,11.00
2023-03-27T10:15:30.244Z,11.20
2023-03-27T10:16:30.265Z,8.90
2023-03-27T10:17:30.216Z,8.90
2023-03-27T10:18:30.204Z,12.40
2023-03-27T10:19:30.262Z,10.40
2023-03-27T10:20:30.196Z,8.50
2023-03-27T10:21:30.157Z,9.10
2023-03-27T10:22:30.150Z,11.30
2023-03-27T10:23:30.191Z,10.50
2023-03-27T10:24:30.127Z,9.60
2023-03-27T10:25:30.158Z,9.00
2023-03-27T10:26:30.098Z,9.20
2023-03-27T10:27:30.104Z,10.10
2023-03-27T10:28:30.075Z,10.50
2023-03-27T10:29:30.078Z,8.60
2023-03-27T10:30:30.056Z,9.50
2023-03-27T10:31:30.127Z,9.90
2023-03-27T10:32:30.074Z,11.60
2023-03-27T10:33:30.020Z,9.80
2023-03-27T10:34:30.002Z,10.60
2023-03-27T10:35:30.030Z,10.10
2023-03-27T10:36:29.985Z,7.90
2023-03-27T10:37:29.985Z,8.40
2023-03-27T10:38:29.948Z,10.60
2023-03-27T10:39:29.948Z,9.00
2023-03-27T10:40:29.934Z,8.60
2023-03-27T10:41:29.909Z,9.90
2023-03-27T10:42:29.888Z,10.70
2023-03-27T10:43:29.913Z,10.40
2023-03-27T10:44:29.864Z,9.60
2023-03-27T10:45:29.888Z,10.10
2023-03-27T10:46:29.879Z,9.80
2023-03-27T10:47:29.882Z,11.30
2023-03-27T10:48:29.808Z,9.40
2023-03-27T10:49:29.839Z,9.50
2023-03-27T10:50:29.801Z,11.20
2023-03-27T10:51:39.505Z,9.10
2023-03-27T10:52:29.782Z,11.00
2023-03-27T10:53:29.833Z,9.90
2023-03-27T10:54:31.889Z,9.80
2023-03-27T10:55:29.748Z,12.20
2023-03-27T10:56:29.716Z,11.60
2023-03-27T10:57:29.712Z,10.50
2023-03-27T10:58:29.710Z,11.00
2023-03-27T11:03:47.582Z,10.20
2023-03-27T11:03:52.836Z,8.10
2023-03-27T11:03:58.717Z,9.50
2023-03-27T11:04:58.655Z,8.50
2023-03-27T11:05:58.654Z,9.10
2023-03-27T11:06:58.680Z,8.20
2023-03-27T11:07:58.625Z,11.70
2023-03-27T11:08:58.663Z,8.70
2023-03-27T11:09:58.600Z,8.80
2023-03-27T11:10:58.716Z,7.30
2023-03-27T11:11:58.570Z,9.20
2023-03-27T11:12:58.589Z,8.90
2023-03-27T11:13:58.545Z,9.20
2023-03-27T11:14:58.628Z,8.80
2023-03-27T11:15:58.532Z,9.20
2023-03-27T11:16:58.544Z,9.30
2023-03-27T11:17:58.612Z,10.60
2023-03-27T11:18:58.478Z,9.20
2023-03-27T11:19:58.464Z,10.20
2023-03-27T11:20:58.763Z,8.80
2023-03-27T11:21:58.445Z,10.60
2023-03-27T11:22:58.442Z,8.30
2023-03-27T11:23:58.482Z,9.00
2023-03-27T11:24:58.429Z,7.70
2023-03-27T11:25:58.419Z,7.30
2023-03-27T11:26:58.405Z,8.00
2023-03-27T11:27:58.362Z,8.70
2023-03-27T11:28:58.358Z,9.70
2023-03-27T11:29:58.389Z,11.00
2023-03-27T11:30:58.517Z,8.70
2023-03-27T11:31:58.386Z,8.90
2023-03-27T11:32:58.447Z,7.90
2023-03-27T11:33:58.310Z,8.90
2023-03-27T11:34:58.272Z,8.60
2023-03-27T11:35:58.282Z,7.70
2023-03-27T11:36:58.270Z,8.30
2023-03-27T11:37:58.264Z,9.60
2023-03-27T11:38:58.252Z,12.00
2023-03-27T11:39:58.226Z,9.40
2023-03-27T11:40:58.447Z,8.30
2023-03-27T11:41:58.188Z,10.00
2023-03-27T11:42:58.176Z,8.90
2023-03-27T11:43:58.166Z,10.20
2023-03-27T11:44:58.189Z,8.90
2023-03-27T11:45:58.193Z,10.00
2023-03-27T11:46:58.121Z,11.10
2023-03-27T11:47:58.136Z,9.40
2023-03-27T11:48:58.107Z,9.40
2023-03-27T11:49:58.086Z,10.50
2023-03-27T11:50:58.374Z,10.90
2023-03-27T11:51:58.065Z,10.40
2023-03-27T11:52:58.071Z,8.60
2023-03-27T11:53:58.056Z,7.90
2023-03-27T11:54:58.028Z,7.80
2023-03-27T11:55:58.002Z,9.80
2023-03-27T11:56:58.340Z,9.40
2023-03-27T11:57:57.995Z,9.00
2023-03-27T11:58:57.987Z,9.10
2023-03-27T11:59:57.972Z,9.10
2023-03-27T12:00:58.238Z,9.80
2023-03-27T12:01:57.972Z,8.10
2023-03-27T12:02:58.053Z,8.40
2023-03-27T12:03:58.046Z,9.00
2023-03-27T12:04:57.894Z,7.30
2023-03-27T12:05:57.884Z,7.80
2023-03-27T12:07:03.999Z,6.90
2023-03-27T12:07:57.872Z,8.10
2023-03-27T12:08:57.879Z,8.60
2023-03-27T12:09:57.833Z,6.40
2023-03-27T12:10:57.988Z,8.10
2023-03-27T12:11:57.815Z,7.00
2023-03-27T12:12:57.865Z,9.60
2023-03-27T12:14:01.556Z,7.70
2023-03-27T12:14:57.810Z,7.80
2023-03-27T12:15:57.759Z,7.30
2023-03-27T12:16:57.798Z,6.20
2023-03-27T12:17:57.790Z,8.60
2023-03-27T12:19:03.774Z,10.30
2023-03-27T12:19:57.708Z,8.20
2023-03-27T12:20:57.745Z,8.90
2023-03-27T12:21:57.692Z,8.80
2023-03-27T12:22:57.672Z,8.80
2023-03-27T12:23:57.662Z,9.10
2023-03-27T12:25:00.009Z,7.40
2023-03-27T12:25:57.622Z,8.40
2023-03-27T12:26:57.662Z,9.20
2023-03-27T12:27:57.601Z,7.90
2023-03-27T12:28:57.612Z,7.60
2023-03-27T12:29:57.673Z,6.40
2023-03-27T12:30:57.697Z,8.80
2023-03-27T12:31:57.592Z,7.50
2023-03-27T12:32:59.567Z,10.00
2023-03-27T12:33:57.537Z,8.20
2023-03-27T12:34:57.510Z,9.20
2023-03-27T12:35:57.552Z,6.90
2023-03-27T12:36:57.480Z,7.00
2023-03-27T12:37:57.485Z,7.00
2023-03-27T12:38:57.531Z,7.00
2023-03-27T12:39:57.496Z,7.00
2023-03-27T12:40:57.699Z,7.50
2023-03-27T12:41:57.425Z,9.00
2023-03-27T12:42:57.399Z,7.60
2023-03-27T12:43:57.418Z,9.10
2023-03-27T12:44:59.492Z,6.80
2023-03-27T12:45:57.390Z,6.60
2023-03-27T12:46:57.391Z,8.30
2023-03-27T12:47:57.428Z,7.30
2023-03-27T12:48:57.355Z,8.40
2023-03-27T12:49:57.313Z,7.20
2023-03-27T12:50:57.615Z,7.10
2023-03-27T12:51:57.296Z,6.70
2023-03-27T12:52:57.273Z,6.90
2023-03-27T12:53:57.267Z,7.80
2023-03-27T12:54:57.253Z,8.50
2023-03-27T12:55:57.349Z,7.30
2023-03-27T12:56:57.287Z,7.60
2023-03-27T12:57:57.437Z,8.20
2023-03-27T12:58:57.220Z,5.50
2023-03-27T12:59:57.202Z,7.70
2023-03-27T13:00:57.439Z,7.40
2023-03-27T13:01:57.188Z,6.40
2023-03-27T13:02:57.247Z,7.30
2023-03-27T13:03:57.215Z,7.00
2023-03-27T13:04:57.150Z,6.50
2023-03-27T13:05:57.129Z,8.10
2023-03-27T13:06:57.115Z,7.80