createdAt,value
2023-03-22T00:00:41.455Z,25.53
2023-03-22T01:28:28.969Z,25.43
2023-03-22T01:32:28.911Z,25.44
2023-03-22T01:36:28.870Z,25.47
2023-03-22T01:40:28.990Z,25.48
2023-03-22T01:44:28.978Z,25.50
2023-03-22T01:48:28.912Z,25.53
2023-03-22T01:52:28.865Z,25.50
2023-03-22T01:56:28.843Z,25.54
2023-03-22T02:00:28.827Z,25.54
2023-03-22T02:04:28.755Z,25.54
2023-03-22T02:08:28.939Z,25.53
2023-03-22T02:12:28.907Z,25.53
2023-03-22T02:16:28.896Z,25.53
2023-03-22T02:20:28.823Z,25.53
2023-03-22T02:24:28.795Z,25.56
2023-03-22T02:28:28.747Z,25.53
2023-03-22T02:32:28.746Z,25.57
2023-03-22T02:36:28.795Z,25.54
2023-03-22T02:40:28.777Z,25.57
2023-03-22T02:44:28.722Z,25.56
2023-03-22T02:48:28.700Z,25.56
2023-03-22T02:52:28.643Z,25.56
2023-03-22T02:56:28.598Z,25.54
2023-03-22T03:00:28.641Z,25.54
2023-03-22T03:04:28.773Z,25.50
2023-03-22T03:08:28.720Z,25.54
2023-03-22T03:12:28.689Z,25.54
2023-03-22T03:16:28.671Z,25.54
2023-03-22T03:20:28.623Z,25.54
2023-03-22T03:24:28.555Z,25.54
2023-03-22T03:28:28.534Z,25.54
2023-03-22T03:32:28.627Z,25.54
2023-03-22T03:36:28.618Z,25.54
2023-03-22T03:40:28.552Z,25.51
2023-03-22T03:44:28.508Z,25.54
2023-03-22T03:48:28.478Z,25.56
2023-03-22T03:52:28.460Z,25.56
2023-03-22T03:56:28.395Z,25.54
2023-03-22T04:00:28.613Z,25.53
2023-03-22T04:04:28.703Z,25.51
2023-03-22T04:08:28.550Z,25.53
2023-03-22T04:12:28.495Z,25.51
2023-03-22T04:16:28.525Z,25.53
2023-03-22T04:20:28.416Z,25.51
2023-03-22T04:24:28.466Z,25.51
2023-03-22T04:28:28.403Z,25.54
2023-03-22T04:32:28.368Z,25.53
2023-03-22T04:36:28.328Z,25.51
2023-03-22T04:40:28.335Z,25.50
2023-03-22T04:44:28.255Z,25.50
2023-03-22T04:48:28.245Z,25.48
2023-03-22T04:52:28.291Z,25.48
2023-03-22T04:56:28.289Z,25.47
2023-03-22T05:00:28.212Z,25.50
2023-03-22T05:04:28.183Z,25.50
2023-03-22T05:08:28.144Z,25.47
2023-03-22T05:12:28.134Z,25.48
2023-03-22T05:16:28.099Z,25.48
2023-03-22T05:20:28.243Z,25.50
2023-03-22T05:24:28.202Z,25.54
2023-03-22T05:28:28.192Z,25.53
2023-03-22T05:32:28.134Z,25.53
2023-03-22T05:36:28.102Z,25.50
2023-03-22T05:40:28.050Z,25.50
2023-03-22T05:44:28.042Z,25.50
2023-03-22T05:48:28.128Z,25.48
2023-03-22T05:52:28.085Z,25.50
2023-03-22T05:56:28.054Z,25.50
2023-03-22T06:00:28.037Z,25.50
2023-03-22T06:04:27.973Z,25.53
2023-03-22T06:08:28.301Z,25.51
2023-03-22T06:12:30.103Z,25.53
2023-03-22T06:16:28.422Z,25.54
2023-03-22T06:20:27.829Z,25.54
2023-03-22T06:24:27.812Z,25.54
2023-03-22T06:28:27.803Z,25.53
2023-03-22T06:32:27.843Z,25.58
2023-03-22T06:36:28.301Z,25.57
2023-03-22T06:40:28.307Z,25.61
2023-03-22T06:44:28.799Z,25.63
2023-03-22T06:48:28.745Z,25.67
2023-03-22T06:52:29.323Z,25.68
2023-03-22T06:56:29.344Z,25.68
2023-03-22T07:00:29.307Z,25.77
2023-03-22T07:04:29.485Z,25.74
2023-03-22T07:08:29.816Z,25.73
2023-03-22T07:12:29.816Z,25.71
2023-03-22T07:16:29.912Z,25.71
2023-03-22T07:20:29.860Z,25.74
2023-03-22T07:24:29.816Z,25.75
2023-03-22T07:28:29.844Z,25.75
2023-03-22T07:32:29.869Z,25.81
2023-03-22T07:36:29.860Z,25.80
2023-03-22T07:40:29.934Z,25.82
2023-03-22T07:44:29.824Z,25.82
2023-03-22T07:48:29.604Z,25.85
2023-03-22T07:52:29.871Z,25.88
2023-03-22T07:56:29.864Z,25.93
2023-03-22T08:00:29.917Z,25.95
2023-03-22T08:04:29.838Z,25.95
2023-03-22T08:08:29.960Z,25.96
2023-03-22T08:12:30.362Z,25.93
2023-03-22T08:16:30.455Z,25.96
2023-03-22T08:20:30.863Z,25.98
2023-03-22T08:24:30.621Z,25.96
2023-03-22T08:28:30.867Z,25.95
2023-03-22T08:32:31.348Z,25.95
2023-03-22T08:36:31.362Z,25.96
2023-03-22T08:40:32.933Z,25.92
2023-03-22T08:44:31.336Z,25.96
2023-03-22T08:48:31.350Z,25.95
2023-03-22T08:52:31.361Z,25.96
2023-03-22T08:56:31.411Z,25.98
2023-03-22T09:00:42.478Z,26.02
2023-03-22T09:04:31.441Z,26.03
2023-03-22T09:08:38.524Z,26.06
2023-03-22T09:12:31.400Z,26.02
2023-03-22T09:16:31.434Z,26.03
2023-03-22T09:20:31.360Z,26.03
2023-03-22T09:24:30.952Z,25.98
2023-03-22T09:28:31.526Z,25.98
2023-03-22T09:32:31.376Z,25.96
2023-03-22T09:36:31.367Z,25.96
2023-03-22T09:40:31.371Z,25.93
2023-03-22T09:44:31.435Z,25.93
2023-03-22T09:48:32.006Z,25.93
2023-03-22T09:52:31.938Z,25.95
2023-03-22T09:56:32.369Z,25.92
2023-03-22T10:00:32.557Z,25.92
2023-03-22T10:04:32.552Z,25.89
2023-03-22T10:08:32.882Z,25.89
2023-03-22T10:12:32.878Z,25.91
2023-03-22T10:16:33.496Z,25.92
2023-03-22T10:20:33.379Z,25.89
2023-03-22T10:24:33.885Z,25.91
2023-03-22T10:28:33.907Z,25.74
2023-03-22T10:32:33.936Z,25.60
2023-03-22T10:36:33.926Z,25.63
2023-03-22T10:40:33.894Z,25.64
2023-03-22T10:44:33.891Z,25.73
2023-03-22T10:48:34.037Z,25.81
2023-03-22T10:52:33.888Z,25.87
2023-03-22T10:56:33.520Z,25.88
2023-03-22T11:00:33.922Z,25.92
2023-03-22T11:04:33.918Z,25.95
2023-03-22T11:08:33.897Z,26.00
2023-03-22T11:12:33.402Z,26.06
2023-03-22T11:16:33.432Z,26.10
2023-03-22T11:20:33.505Z,26.12
2023-03-22T11:24:33.405Z,26.12
2023-03-22T11:28:33.409Z,26.25
2023-03-22T11:32:33.433Z,26.37
2023-03-22T11:36:33.269Z,26.39
2023-03-22T11:40:33.406Z,26.30
2023-03-22T11:44:33.412Z,26.32
2023-03-22T11:48:33.540Z,26.36
2023-03-22T11:52:33.437Z,26.34
2023-03-22T11:56:33.412Z,26.36
2023-03-22T12:00:33.437Z,26.33
2023-03-22T12:04:33.470Z,26.22
2023-03-22T12:08:33.451Z,26.16
2023-03-22T12:12:33.420Z,26.15
2023-03-22T12:16:33.978Z,26.22
2023-03-22T12:20:33.930Z,26.27
2023-03-22T12:24:33.710Z,26.23
2023-03-22T12:28:33.930Z,26.27
2023-03-22T12:32:34.007Z,26.29
2023-03-22T12:36:33.932Z,26.25
2023-03-22T12:40:33.959Z,26.22
2023-03-22T12:44:33.944Z,26.22
2023-03-22T12:48:33.614Z,26.30
2023-03-22T12:52:44.823Z,26.43
2023-03-22T12:56:33.961Z,26.40
2023-03-22T13:00:33.988Z,26.36
2023-03-22T13:04:33.955Z,26.33
2023-03-22T13:08:33.470Z,26.36
2023-03-22T13:12:33.482Z,26.42
2023-03-22T13:16:33.483Z,26.37
2023-03-22T13:20:34.076Z,26.33
2023-03-22T13:24:33.952Z,26.32
2023-03-22T13:28:33.975Z,26.33
2023-03-22T13:32:41.528Z,26.34
2023-03-22T13:36:34.464Z,26.42
2023-03-22T13:40:34.325Z,26.43
2023-03-22T13:44:34.993Z,26.42
2023-03-22T13:48:36.320Z,26.43
2023-03-22T13:52:34.965Z,26.44
2023-03-22T13:56:34.970Z,26.48
2023-03-22T14:00:34.643Z,26.51
2023-03-22T14:04:35.019Z,26.51
2023-03-22T14:08:34.969Z,26.58
2023-03-22T14:12:34.502Z,26.61
2023-03-22T14:16:34.456Z,26.67
2023-03-22T14:20:34.974Z,26.65
2023-03-22T14:48:34.506Z,26.50
2023-03-22T14:52:34.265Z,26.48
2023-03-22T14:56:34.510Z,26.48
2023-03-22T15:00:34.122Z,26.44
2023-03-22T15:04:34.518Z,26.43
2023-03-22T15:16:33.064Z,26.39
2023-03-22T15:20:33.979Z,26.37
2023-03-22T15:24:33.905Z,26.36
2023-03-22T15:28:33.925Z,26.34
2023-03-22T15:32:34.514Z,26.32
2023-03-22T15:36:34.526Z,26.32
2023-03-22T15:40:34.509Z,26.32
2023-03-22T15:44:34.502Z,26.32
2023-03-22T15:48:34.309Z,26.33
2023-03-22T15:52:34.262Z,26.32
2023-03-22T15:56:38.555Z,26.32
2023-03-22T16:00:34.247Z,26.30
2023-03-22T16:04:34.514Z,26.30
2023-03-22T16:08:34.189Z,26.27
2023-03-22T16:12:34.521Z,26.29
2023-03-22T16:16:34.551Z,26.25
2023-03-22T16:20:34.063Z,26.27
2023-03-22T16:24:34.077Z,26.27
2023-03-22T16:28:33.972Z,26.27
2023-03-22T16:32:34.019Z,26.27
2023-03-22T16:36:33.903Z,26.25
2023-03-22T16:40:33.887Z,26.22
2023-03-22T16:44:33.832Z,26.22
2023-03-22T16:48:33.814Z,26.22
2023-03-22T16:52:33.864Z,26.22
2023-03-22T16:56:33.969Z,26.19
2023-03-22T17:00:34.023Z,26.16
2023-03-22T17:04:34.167Z,26.16
2023-03-22T17:08:34.212Z,26.12
2023-03-22T17:12:34.343Z,26.13
2023-03-22T17:16:34.460Z,26.12
2023-03-22T17:20:34.531Z,26.10
2023-03-22T17:24:34.636Z,26.12
2023-03-22T17:28:34.842Z,26.09
2023-03-22T17:36:33.849Z,26.08
2023-03-22T17:40:39.977Z,26.05
2023-03-22T17:44:34.809Z,26.03
2023-03-22T17:48:34.770Z,26.02
2023-03-22T17:52:34.690Z,26.02
2023-03-22T17:57:13.813Z,26.00
2023-03-22T18:00:34.646Z,25.99
2023-03-22T18:04:34.584Z,25.99
2023-03-22T18:08:34.556Z,25.95
2023-03-22T18:12:34.505Z,25.95
2023-03-22T18:16:52.725Z,25.95
2023-03-22T18:24:34.392Z,25.91
2023-03-22T18:28:34.375Z,25.89
2023-03-22T18:32:54.936Z,25.91
2023-03-22T18:36:34.361Z,25.89
2023-03-22T18:41:10.021Z,25.88
2023-03-22T18:44:34.232Z,25.88
2023-03-22T18:48:35.199Z,25.87
2023-03-22T18:52:46.207Z,25.85
2023-03-22T18:56:34.105Z,25.85
2023-03-22T19:00:34.066Z,25.85
2023-03-22T19:04:34.057Z,25.87
2023-03-22T19:08:33.993Z,25.84
2023-03-22T19:12:33.967Z,25.81
2023-03-22T19:16:33.912Z,25.78
2023-03-22T19:20:40.084Z,25.77
2023-03-22T19:24:33.835Z,25.77
2023-03-22T19:28:34.498Z,25.74
2023-03-22T19:32:33.765Z,25.74
2023-03-22T19:36:33.788Z,25.71
2023-03-22T19:41:28.278Z,25.68
2023-03-22T19:44:33.670Z,25.68
2023-03-22T19:48:33.651Z,25.68
2023-03-22T19:52:34.064Z,25.68
2023-03-22T19:56:33.558Z,25.65
2023-03-22T20:00:45.370Z,25.65
2023-03-22T20:04:33.492Z,25.64
2023-03-22T20:08:33.474Z,25.67
2023-03-22T20:12:33.420Z,25.65
2023-03-22T20:16:33.374Z,25.63
2023-03-22T20:20:33.337Z,25.63
2023-03-22T20:24:33.332Z,25.63
2023-03-22T20:28:33.511Z,25.61
2023-03-22T20:32:33.488Z,25.57
2023-03-22T20:36:33.521Z,25.61
2023-03-22T20:40:33.449Z,25.58
2023-03-22T20:44:33.360Z,25.63
2023-03-22T20:48:33.321Z,25.58
2023-03-22T20:52:33.287Z,25.58
2023-03-22T20:56:33.513Z,25.56
2023-03-22T21:00:33.707Z,25.56
2023-03-22T21:04:33.899Z,25.58
2023-03-22T21:08:34.096Z,25.56
2023-03-22T21:12:34.088Z,25.54
2023-03-22T21:16:34.033Z,25.57
2023-03-22T21:20:33.990Z,25.57
2023-03-22T21:24:33.949Z,25.58
2023-03-22T21:28:33.946Z,25.56
2023-03-22T21:32:33.882Z,25.57
2023-03-22T21:36:34.081Z,25.58
2023-03-22T21:40:34.007Z,25.57
2023-03-22T21:44:33.994Z,25.60
2023-03-22T21:48:33.931Z,25.61
2023-03-22T21:52:33.897Z,25.63
2023-03-22T21:56:33.854Z,25.61
2023-03-22T22:00:33.844Z,25.65
2023-03-22T22:04:34.004Z,25.65
2023-03-22T22:08:33.970Z,25.67
2023-03-22T22:12:33.929Z,25.68
2023-03-22T22:16:33.919Z,25.67
2023-03-22T22:20:33.857Z,25.71
2023-03-22T22:24:33.817Z,25.71
2023-03-22T22:28:33.780Z,25.71
2023-03-22T22:32:33.930Z,25.71
2023-03-22T22:36:33.880Z,25.74
2023-03-22T22:40:33.836Z,25.70
2023-03-22T22:44:33.802Z,25.70
2023-03-22T22:48:33.781Z,25.71
2023-03-22T22:52:33.720Z,25.70
2023-03-22T22:56:33.702Z,25.71
2023-03-22T23:00:33.796Z,25.73
2023-03-22T23:04:33.781Z,25.73
2023-03-22T23:08:33.731Z,25.71
2023-03-22T23:12:33.689Z,25.74
2023-03-22T23:16:33.644Z,25.73
2023-03-22T23:20:33.627Z,25.74
2023-03-22T23:24:33.564Z,25.73
2023-03-22T23:28:33.636Z,25.75
2023-03-22T23:32:33.854Z,25.71
2023-03-22T23:36:33.853Z,25.74
2023-03-22T23:40:33.775Z,25.75
2023-03-22T23:44:33.736Z,25.73
2023-03-22T23:48:33.708Z,25.74
2023-03-22T23:52:33.698Z,25.74
2023-03-22T23:56:33.638Z,25.71
