createdAt,value
2019-06-08T00:00:16.800Z,22.80
2019-06-08T00:01:22.842Z,21.40
2019-06-08T00:02:27.650Z,21.93
2019-06-08T00:03:32.474Z,22.77
2019-06-08T00:04:37.103Z,24.85
2019-06-08T00:05:42.191Z,22.90
2019-06-08T00:06:47.235Z,22.22
2019-06-08T00:07:52.358Z,24.52
2019-06-08T00:08:57.260Z,22.22
2019-06-08T00:10:02.105Z,22.30
2019-06-08T00:11:06.767Z,22.80
2019-06-08T00:12:12.892Z,22.87
2019-06-08T00:13:19.729Z,23.38
2019-06-08T00:14:25.570Z,22.13
2019-06-08T00:15:30.507Z,22.90
2019-06-08T00:16:35.527Z,22.45
2019-06-08T00:17:40.134Z,24.15
2019-06-08T00:18:45.404Z,23.80
2019-06-08T00:19:50.815Z,23.87
2019-06-08T00:20:56.057Z,23.87
2019-06-08T00:22:00.743Z,25.30
2019-06-08T00:23:05.698Z,26.73
2019-06-08T00:24:10.395Z,23.55
2019-06-08T00:25:15.880Z,24.35
2019-06-08T00:26:22.154Z,24.30
2019-06-08T00:27:27.217Z,27.40
2019-06-08T00:28:32.027Z,23.10
2019-06-08T00:29:37.201Z,24.57
2019-06-08T00:30:41.813Z,25.00
2019-06-08T00:31:46.799Z,25.08
2019-06-08T00:32:51.518Z,23.42
2019-06-08T00:33:56.317Z,27.55
2019-06-08T00:35:01.115Z,24.82
2019-06-08T00:36:05.946Z,25.02
2019-06-08T00:37:10.557Z,26.80
2019-06-08T00:38:16.821Z,25.57
2019-06-08T00:39:22.918Z,23.98
2019-06-08T00:40:27.865Z,25.48
2019-06-08T00:41:33.029Z,26.90
2019-06-08T00:42:38.115Z,26.73
2019-06-08T00:43:42.717Z,25.68
2019-06-08T00:44:48.017Z,24.72
2019-06-08T00:45:52.614Z,26.25
2019-06-08T00:46:57.444Z,27.22
2019-06-08T00:48:03.215Z,26.75
2019-06-08T00:49:08.105Z,27.67
2019-06-08T00:50:13.142Z,25.10
2019-06-08T00:51:18.993Z,26.73
2019-06-08T00:52:23.630Z,25.77
2019-06-08T00:53:29.629Z,25.00
2019-06-08T00:54:34.743Z,25.88
2019-06-08T00:55:39.773Z,25.72
2019-06-08T00:56:44.513Z,27.07
2019-06-08T00:57:49.609Z,25.32
2019-06-08T00:58:54.283Z,27.02
2019-06-08T00:59:59.319Z,30.10
2019-06-08T01:01:05.150Z,26.60
2019-06-08T01:02:10.341Z,30.32
2019-06-08T01:03:15.325Z,27.02
2019-06-08T01:04:20.652Z,25.90
2019-06-08T01:05:26.101Z,26.57
2019-06-08T01:06:31.475Z,28.30
2019-06-08T01:07:36.906Z,26.42
2019-06-08T01:08:42.335Z,28.62
2019-06-08T01:09:47.030Z,27.67
2019-06-08T01:10:53.107Z,26.57
2019-06-08T01:11:57.986Z,27.67
2019-06-08T01:13:02.993Z,26.87
2019-06-08T01:14:08.054Z,27.02
2019-06-08T01:15:14.946Z,24.35
2019-06-08T01:16:20.889Z,24.87
2019-06-08T01:17:27.455Z,26.93
2019-06-08T01:18:33.367Z,25.08
2019-06-08T01:19:38.270Z,26.52
2019-06-08T01:20:42.900Z,27.45
2019-06-08T01:21:48.055Z,25.40
2019-06-08T01:22:54.106Z,25.52
2019-06-08T01:23:58.931Z,28.80
2019-06-08T01:25:03.958Z,24.37
2019-06-08T01:26:08.937Z,28.62
2019-06-08T01:27:13.951Z,26.40
2019-06-08T01:28:19.949Z,26.17
2019-06-08T01:29:24.655Z,24.20
2019-06-08T01:30:30.450Z,24.25
2019-06-08T01:31:35.293Z,24.72
2019-06-08T01:32:40.554Z,27.27
2019-06-08T01:33:45.166Z,27.62
2019-06-08T01:34:50.617Z,24.37
2019-06-08T01:35:55.418Z,24.10
2019-06-08T01:37:00.257Z,28.30
2019-06-08T01:38:05.579Z,24.90
2019-06-08T01:39:10.404Z,27.00
2019-06-08T01:40:15.917Z,27.93
2019-06-08T01:41:21.315Z,27.25
2019-06-08T01:42:25.996Z,28.40
2019-06-08T01:43:31.790Z,25.05
2019-06-08T01:44:36.719Z,26.45
2019-06-08T01:45:41.755Z,26.52
2019-06-08T01:46:46.358Z,26.27
2019-06-08T01:47:51.186Z,25.05
2019-06-08T01:48:55.800Z,25.48
2019-06-08T01:50:00.895Z,23.92
2019-06-08T01:51:05.659Z,25.45
2019-06-08T01:52:10.549Z,25.95
2019-06-08T01:53:15.170Z,24.67
2019-06-08T01:54:19.989Z,26.02
2019-06-08T01:55:25.134Z,25.35
2019-06-08T01:56:31.231Z,25.08
2019-06-08T01:57:36.220Z,25.85
2019-06-08T01:58:41.044Z,23.60
2019-06-08T01:59:45.656Z,24.75
2019-06-08T02:00:50.502Z,25.12
2019-06-08T02:01:55.110Z,30.48
2019-06-08T02:03:00.010Z,25.20
2019-06-08T02:04:05.346Z,24.63
2019-06-08T02:05:10.513Z,26.33
2019-06-08T02:06:15.141Z,24.57
2019-06-08T02:07:20.416Z,25.17
2019-06-08T02:08:26.542Z,27.60
2019-06-08T02:09:32.710Z,25.15
2019-06-08T02:10:37.586Z,25.20
2019-06-08T02:11:42.749Z,26.48
2019-06-08T02:12:47.497Z,26.55
2019-06-08T02:13:52.327Z,26.33
2019-06-08T02:14:56.939Z,25.60
2019-06-08T02:16:01.866Z,27.07
2019-06-08T02:17:06.618Z,30.27
2019-06-08T02:18:11.515Z,26.35
2019-06-08T02:19:16.126Z,28.57
2019-06-08T02:20:22.561Z,26.05
2019-06-08T02:21:27.194Z,26.97
2019-06-08T02:22:33.056Z,26.68
2019-06-08T02:23:37.711Z,27.75
2019-06-08T02:24:42.538Z,24.98
2019-06-08T02:25:47.474Z,26.25
2019-06-08T02:26:52.304Z,21.15
2019-06-08T02:27:57.554Z,21.05
2019-06-08T02:29:02.480Z,17.00
2019-06-08T02:30:15.951Z,14.73
2019-06-08T02:31:20.794Z,12.25
2019-06-08T02:32:25.398Z,18.77
2019-06-08T02:33:30.398Z,11.60
2019-06-08T02:34:37.900Z,8.60
2019-06-08T02:35:42.202Z,6.80
2019-06-08T02:36:46.821Z,7.83
2019-06-08T02:37:51.633Z,7.80
2019-06-08T02:38:56.240Z,7.20
2019-06-08T02:40:01.394Z,7.40
2019-06-08T02:41:06.754Z,5.28
2019-06-08T02:42:11.642Z,5.30
2019-06-08T02:43:16.306Z,7.35
2019-06-08T02:44:21.117Z,4.97
2019-06-08T02:45:25.789Z,5.33
2019-06-08T02:46:31.011Z,7.35
2019-06-08T02:47:36.697Z,3.87
2019-06-08T02:49:02.240Z,5.20
2019-06-08T02:49:48.155Z,4.55
2019-06-08T02:50:55.547Z,4.25
2019-06-08T02:52:01.343Z,6.62
2019-06-08T02:53:06.479Z,5.17
2019-06-08T02:54:12.499Z,7.67
2019-06-08T02:55:17.724Z,4.95
2019-06-08T02:56:23.717Z,3.67
2019-06-08T02:57:31.007Z,4.35
2019-06-08T02:58:39.057Z,3.22
2019-06-08T02:59:44.100Z,3.95
2019-06-08T03:00:49.730Z,4.78
2019-06-08T03:01:58.478Z,3.52
2019-06-08T03:03:06.687Z,5.03
2019-06-08T03:04:13.030Z,3.35
2019-06-08T03:05:18.040Z,3.33
2019-06-08T03:06:23.342Z,4.90
2019-06-08T03:07:32.278Z,5.20
2019-06-08T03:08:40.954Z,2.75
2019-06-08T03:09:47.504Z,4.30
2019-06-08T03:10:54.286Z,3.90
2019-06-08T03:12:02.424Z,2.83
2019-06-08T03:13:07.344Z,4.50
2019-06-08T03:14:12.748Z,3.62
2019-06-08T03:15:20.989Z,3.50
2019-06-08T03:16:25.863Z,5.28
2019-06-08T03:17:31.108Z,4.72
2019-06-08T03:18:37.810Z,2.98
2019-06-08T03:19:43.998Z,2.65
2019-06-08T03:20:48.632Z,3.40
2019-06-08T03:21:53.463Z,4.12
2019-06-08T03:22:58.532Z,8.63
2019-06-08T03:24:03.360Z,4.10
2019-06-08T03:25:08.085Z,3.12
2019-06-08T03:26:13.090Z,3.40
2019-06-08T03:27:18.023Z,4.30
2019-06-08T03:28:23.001Z,3.00
2019-06-08T03:29:27.945Z,4.05
2019-06-08T03:30:35.311Z,4.28
2019-06-08T03:31:49.735Z,4.37
2019-06-08T03:32:55.041Z,5.42
2019-06-08T03:33:56.161Z,3.80
2019-06-08T03:34:59.799Z,6.05
2019-06-08T03:36:04.532Z,4.95
2019-06-08T03:37:09.825Z,3.45
2019-06-08T03:38:14.952Z,5.90
2019-06-08T03:39:20.129Z,4.80
2019-06-08T03:40:24.978Z,4.47
2019-06-08T03:41:29.787Z,3.83
2019-06-08T03:42:34.520Z,4.55
2019-06-08T03:43:40.697Z,5.83
2019-06-08T03:44:46.262Z,4.33
2019-06-08T03:45:51.486Z,3.37
2019-06-08T03:46:56.108Z,4.08
2019-06-08T03:48:01.060Z,4.42
2019-06-08T03:49:06.023Z,5.55
2019-06-08T03:50:12.483Z,4.78
2019-06-08T03:51:17.155Z,4.70
2019-06-08T03:52:22.163Z,3.77
2019-06-08T03:53:27.135Z,3.95
2019-06-08T03:54:32.235Z,5.15
2019-06-08T03:55:38.017Z,3.25
2019-06-08T03:56:44.177Z,3.72
2019-06-08T03:57:49.023Z,6.25
2019-06-08T03:58:53.844Z,3.60
2019-06-08T03:59:58.636Z,3.83
2019-06-08T04:01:03.947Z,3.30
2019-06-08T04:02:08.630Z,5.87
2019-06-08T04:03:13.613Z,5.58
2019-06-08T04:04:18.416Z,7.72
2019-06-08T04:05:23.296Z,5.70
2019-06-08T04:06:28.206Z,5.72
2019-06-08T04:07:33.260Z,5.78
2019-06-08T04:08:40.196Z,4.35
2019-06-08T04:09:45.911Z,3.70
2019-06-08T04:10:51.851Z,4.35
2019-06-08T04:11:56.772Z,4.53
2019-06-08T04:13:01.581Z,6.60
2019-06-08T04:14:06.843Z,4.47
2019-06-08T04:15:12.167Z,6.30
2019-06-08T04:16:19.640Z,4.83
2019-06-08T04:17:27.162Z,5.20
2019-06-08T04:18:31.960Z,5.72
2019-06-08T04:19:38.105Z,4.10
2019-06-08T04:20:45.804Z,3.62
2019-06-08T04:21:50.599Z,4.53
2019-06-08T04:22:56.705Z,4.78
2019-06-08T04:24:01.312Z,4.72
2019-06-08T04:25:09.309Z,6.37
2019-06-08T04:26:13.979Z,5.95
2019-06-08T04:27:18.818Z,4.08
2019-06-08T04:28:23.666Z,3.90
2019-06-08T04:29:28.613Z,5.62
2019-06-08T04:30:36.035Z,5.87
2019-06-08T04:31:41.883Z,5.15
2019-06-08T04:32:47.606Z,3.77
2019-06-08T04:33:53.364Z,6.03
2019-06-08T04:34:58.852Z,4.20
2019-06-08T04:36:04.049Z,3.98
2019-06-08T04:37:09.048Z,5.37
2019-06-08T04:38:14.522Z,5.12
2019-06-08T04:39:19.663Z,3.72
2019-06-08T04:40:24.549Z,4.80
2019-06-08T04:41:29.504Z,4.10
2019-06-08T04:42:34.955Z,3.67
2019-06-08T04:43:42.633Z,3.83
2019-06-08T04:44:49.330Z,4.83
2019-06-08T04:45:54.427Z,4.53
2019-06-08T04:46:59.685Z,3.72
2019-06-08T04:48:04.379Z,6.83
2019-06-08T04:49:09.503Z,4.45
2019-06-08T04:50:22.586Z,5.75
2019-06-08T04:51:20.853Z,4.53
2019-06-08T04:52:26.077Z,3.42
2019-06-08T04:53:31.002Z,3.67
2019-06-08T04:54:35.891Z,5.00
2019-06-08T04:55:43.170Z,3.85
2019-06-08T04:56:49.115Z,5.60
2019-06-08T04:57:54.288Z,4.35
2019-06-08T04:58:59.344Z,5.20
2019-06-08T05:00:11.954Z,4.75
2019-06-08T05:01:12.054Z,3.45
2019-06-08T05:02:16.866Z,6.37
2019-06-08T05:03:23.480Z,4.62
2019-06-08T05:04:28.299Z,4.78
2019-06-08T05:05:32.905Z,5.62
2019-06-08T05:06:39.049Z,4.00
2019-06-08T05:07:46.026Z,4.72
2019-06-08T05:08:51.442Z,3.83
2019-06-08T05:09:56.042Z,4.47
2019-06-08T05:11:00.862Z,4.87
2019-06-08T05:12:05.537Z,6.10
2019-06-08T05:13:10.363Z,27.75
2019-06-08T05:14:14.978Z,15.50
2019-06-08T05:15:20.019Z,9.43
2019-06-08T05:16:24.749Z,13.78
2019-06-08T05:17:29.567Z,4.12
2019-06-08T05:18:34.359Z,3.58
2019-06-08T05:19:41.083Z,4.12
2019-06-08T05:20:47.946Z,4.87
2019-06-08T05:21:52.780Z,2.90
2019-06-08T05:22:58.374Z,4.80
2019-06-08T05:24:03.226Z,5.00
2019-06-08T05:25:07.889Z,5.45
2019-06-08T05:26:13.670Z,3.20
2019-06-08T05:27:18.854Z,4.87
2019-06-08T05:28:23.765Z,3.02
2019-06-08T05:29:28.641Z,3.65
2019-06-08T05:30:33.576Z,4.47
2019-06-08T05:31:39.367Z,2.35
2019-06-08T05:32:45.533Z,4.37
2019-06-08T05:33:50.257Z,3.20
2019-06-08T05:34:55.136Z,4.20
2019-06-08T05:35:59.735Z,4.72
2019-06-08T05:37:05.073Z,4.55
2019-06-08T05:38:09.693Z,4.42
2019-06-08T05:39:14.546Z,3.35
2019-06-08T05:40:19.379Z,2.72
2019-06-08T05:41:24.472Z,9.80
2019-06-08T05:42:29.258Z,11.70
2019-06-08T05:43:34.098Z,32.42
2019-06-08T05:44:39.591Z,5.12
2019-06-08T05:45:45.701Z,2.80
2019-06-08T05:46:50.710Z,5.05
2019-06-08T05:47:55.526Z,4.90
2019-06-08T05:49:00.150Z,5.65
2019-06-08T05:50:09.652Z,3.08
2019-06-08T05:51:14.483Z,3.87
2019-06-08T05:52:19.338Z,3.12
2019-06-08T05:53:23.942Z,3.60
2019-06-08T05:54:28.757Z,3.10
2019-06-08T05:55:33.802Z,2.47
2019-06-08T05:56:39.793Z,3.25
2019-06-08T05:57:44.464Z,3.70
2019-06-08T05:58:50.376Z,8.75
2019-06-08T05:59:55.067Z,3.90
2019-06-08T06:00:59.885Z,2.47
2019-06-08T06:02:04.561Z,4.05
2019-06-08T06:03:09.440Z,2.60
2019-06-08T06:04:14.058Z,2.55
2019-06-08T06:05:19.444Z,3.25
2019-06-08T06:06:24.831Z,4.30
2019-06-08T06:07:29.632Z,3.75
2019-06-08T06:08:34.527Z,3.22
2019-06-08T06:09:40.988Z,3.17
2019-06-08T06:10:46.917Z,2.75
2019-06-08T06:11:53.031Z,2.58
2019-06-08T06:12:57.749Z,2.37
2019-06-08T06:14:02.852Z,3.12
2019-06-08T06:15:08.078Z,2.83
2019-06-08T06:16:13.258Z,3.37
2019-06-08T06:17:18.071Z,2.58
2019-06-08T06:18:23.020Z,3.05
2019-06-08T06:19:27.715Z,2.72
2019-06-08T06:20:32.924Z,3.50
2019-06-08T06:21:37.644Z,3.02
2019-06-08T06:22:43.974Z,5.92
2019-06-08T06:23:49.327Z,2.27
2019-06-08T06:24:54.209Z,5.72
2019-06-08T06:25:58.848Z,2.52
2019-06-08T06:27:03.845Z,4.75
2019-06-08T06:28:08.444Z,2.90
2019-06-08T06:29:13.720Z,4.08
2019-06-08T06:30:18.590Z,4.40
2019-06-08T06:31:23.391Z,3.83
2019-06-08T06:32:28.273Z,4.80
2019-06-08T06:33:33.203Z,3.35
2019-06-08T06:34:38.033Z,3.92
2019-06-08T06:35:43.791Z,2.08
2019-06-08T06:36:48.483Z,2.92
2019-06-08T06:37:53.571Z,2.90
2019-06-08T06:38:58.327Z,4.17
2019-06-08T06:40:03.594Z,2.67
2019-06-08T06:41:08.324Z,3.50
2019-06-08T06:42:13.145Z,3.42
2019-06-08T06:43:17.741Z,3.30
2019-06-08T06:44:22.643Z,3.80
2019-06-08T06:45:28.451Z,1.22
2019-06-08T06:46:33.454Z,3.02
2019-06-08T06:47:38.330Z,2.42
2019-06-08T06:48:44.027Z,2.50
2019-06-08T06:49:48.634Z,4.05
2019-06-08T06:50:53.535Z,3.02
2019-06-08T06:51:58.137Z,3.25
2019-06-08T06:53:02.946Z,6.22
2019-06-08T06:54:07.719Z,2.52
2019-06-08T06:55:12.827Z,3.77
2019-06-08T06:56:17.421Z,1.57
2019-06-08T06:57:22.238Z,2.90
2019-06-08T06:58:26.860Z,3.47
2019-06-08T06:59:31.778Z,3.85
2019-06-08T07:00:36.522Z,4.80
2019-06-08T07:01:41.456Z,3.52
2019-06-08T07:02:47.644Z,2.83
2019-06-08T07:03:54.241Z,1.77
2019-06-08T07:04:59.257Z,2.02
2019-06-08T07:06:04.768Z,3.02
2019-06-08T07:07:09.369Z,3.17
2019-06-08T07:08:14.508Z,4.17
2019-06-08T07:09:19.430Z,5.67
2019-06-08T07:10:24.265Z,3.20
2019-06-08T07:11:28.865Z,3.40
2019-06-08T07:12:33.711Z,2.72
2019-06-08T07:13:38.348Z,4.22
2019-06-08T07:14:43.261Z,2.77
2019-06-08T07:15:51.432Z,3.08
2019-06-08T07:16:54.564Z,4.15
2019-06-08T07:17:59.739Z,2.42
2019-06-08T07:19:04.979Z,2.10
2019-06-08T07:20:09.841Z,3.10
2019-06-08T07:21:15.008Z,3.52
2019-06-08T07:22:19.678Z,3.50
2019-06-08T07:23:25.291Z,5.90
2019-06-08T07:24:29.894Z,5.30
2019-06-08T07:25:34.737Z,7.30
2019-06-08T07:26:39.336Z,2.30
2019-06-08T07:27:44.440Z,1.60
2019-06-08T07:28:49.425Z,6.80
2019-06-08T07:29:56.026Z,4.25
2019-06-08T07:31:00.623Z,2.75
2019-06-08T07:32:05.448Z,2.75
2019-06-08T07:33:10.044Z,3.20
2019-06-08T07:34:14.863Z,4.17
2019-06-08T07:35:19.540Z,2.08
2019-06-08T07:36:24.487Z,5.80
2019-06-08T07:37:29.238Z,4.03
2019-06-08T07:38:34.157Z,1.98
2019-06-08T07:39:38.758Z,3.45
2019-06-08T07:40:43.603Z,3.50
2019-06-08T07:41:49.072Z,3.02
2019-06-08T07:42:56.560Z,4.33
2019-06-08T07:44:01.377Z,3.02
2019-06-08T07:45:07.687Z,4.92
2019-06-08T07:46:12.722Z,2.72
2019-06-08T07:47:17.563Z,4.97
2019-06-08T07:48:22.159Z,2.62
2019-06-08T07:49:27.036Z,4.10
2019-06-08T07:50:31.604Z,3.05
2019-06-08T07:51:36.559Z,1.95
2019-06-08T07:52:41.160Z,3.80
2019-06-08T07:53:47.062Z,5.83
2019-06-08T07:54:52.824Z,4.65
2019-06-08T07:55:58.251Z,6.28
2019-06-08T07:57:02.857Z,5.22
2019-06-08T07:58:07.718Z,2.58
2019-06-08T07:59:12.385Z,2.80
2019-06-08T08:00:17.844Z,3.85
2019-06-08T08:01:35.328Z,13.90
2019-06-08T08:02:30.715Z,3.10
2019-06-08T08:03:37.020Z,4.72
2019-06-08T08:04:41.844Z,2.70
2019-06-08T08:05:48.088Z,5.05
2019-06-08T08:06:54.433Z,3.60
2019-06-08T08:07:59.131Z,6.80
2019-06-08T08:09:07.047Z,7.55
2019-06-08T08:10:12.179Z,4.05
2019-06-08T08:11:17.136Z,5.58
2019-06-08T08:12:21.813Z,11.40
2019-06-08T08:13:26.637Z,18.55
2019-06-08T08:14:31.583Z,64.32
2019-06-08T08:15:36.440Z,87.12
2019-06-08T08:16:41.040Z,1.62
2019-06-08T08:17:45.935Z,13.38
2019-06-08T08:18:51.503Z,8.95
2019-06-08T08:19:57.299Z,4.33
2019-06-08T08:21:09.169Z,5.35
2019-06-08T08:22:22.137Z,6.67
2019-06-08T08:23:17.384Z,6.95
2019-06-08T08:24:22.226Z,18.52
2019-06-08T08:25:28.169Z,3.87
2019-06-08T08:26:34.562Z,11.90
2019-06-08T08:27:39.361Z,3.20
2019-06-08T08:28:44.246Z,5.37
2019-06-08T08:29:49.944Z,43.33
2019-06-08T08:30:56.164Z,7.58
2019-06-08T08:32:02.134Z,3.52
2019-06-08T08:33:07.850Z,12.85
2019-06-08T08:34:18.297Z,7.67
2019-06-08T08:36:18.026Z,9.63
2019-06-08T08:37:22.468Z,9.03
2019-06-08T08:38:27.269Z,3.65
2019-06-08T08:39:32.639Z,4.20
2019-06-08T08:40:38.789Z,3.52
2019-06-08T08:41:44.412Z,4.60
2019-06-08T08:42:50.538Z,14.20
2019-06-08T08:43:58.418Z,1.77
2019-06-08T08:45:05.141Z,4.00
2019-06-08T08:46:08.525Z,8.15
2019-06-08T08:47:12.948Z,13.20
2019-06-08T08:48:25.254Z,4.78
2019-06-08T08:49:24.062Z,8.38
2019-06-08T08:50:29.112Z,5.10
2019-06-08T08:51:33.620Z,3.17
2019-06-08T08:52:40.955Z,7.33
2019-06-08T08:53:44.945Z,5.08
2019-06-08T08:54:51.327Z,3.50
2019-06-08T08:55:59.679Z,5.80
2019-06-08T08:57:05.112Z,6.37
2019-06-08T08:58:08.948Z,3.12
2019-06-08T08:59:14.250Z,4.17
2019-06-08T09:00:19.503Z,4.45
2019-06-08T09:02:11.374Z,4.50
2019-06-08T09:03:27.827Z,4.20
2019-06-08T09:04:21.078Z,10.32
2019-06-08T09:05:28.123Z,32.13
2019-06-08T09:06:32.646Z,16.15
2019-06-08T09:07:38.536Z,2.77
2019-06-08T09:08:43.157Z,8.50
2019-06-08T09:09:48.390Z,4.80
2019-06-08T09:10:53.422Z,5.58
2019-06-08T09:12:02.221Z,4.03
2019-06-08T09:13:04.850Z,3.10
2019-06-08T09:14:14.120Z,5.58
2019-06-08T09:15:16.053Z,21.07
2019-06-08T09:16:21.439Z,6.45
2019-06-08T09:17:27.881Z,4.67
2019-06-08T09:18:32.581Z,12.25
2019-06-08T09:19:38.217Z,13.80
2019-06-08T09:20:43.814Z,27.73
2019-06-08T09:21:48.374Z,30.77
2019-06-08T09:23:01.706Z,7.70
2019-06-08T09:24:02.595Z,7.65
2019-06-08T09:25:08.753Z,4.78
2019-06-08T09:26:14.349Z,5.05
2019-06-08T09:27:19.638Z,3.85
2019-06-08T09:28:24.499Z,3.47
2019-06-08T09:29:29.500Z,5.00
2019-06-08T09:30:34.187Z,4.42
2019-06-08T09:31:39.440Z,5.25
2019-06-08T09:32:43.867Z,3.05
2019-06-08T09:34:06.736Z,4.33
2019-06-08T09:34:57.170Z,4.03
2019-06-08T09:36:04.524Z,2.85
2019-06-08T09:37:08.631Z,24.63
2019-06-08T09:38:13.714Z,10.72
2019-06-08T09:39:18.763Z,13.70
2019-06-08T09:40:25.916Z,21.77
2019-06-08T09:41:31.282Z,4.33
2019-06-08T09:42:36.659Z,4.95
2019-06-08T09:43:41.148Z,2.33
2019-06-08T09:44:48.289Z,5.15
2019-06-08T09:45:53.816Z,3.10
2019-06-08T09:47:05.662Z,34.48
2019-06-08T09:48:09.231Z,3.85
2019-06-08T09:49:13.428Z,3.77
2019-06-08T09:50:18.698Z,2.37
2019-06-08T09:51:23.835Z,4.00
2019-06-08T09:52:28.380Z,3.83
2019-06-08T09:53:37.589Z,4.58
2019-06-08T09:54:39.593Z,2.65
2019-06-08T09:55:44.977Z,3.83
2019-06-08T09:56:49.705Z,3.30
2019-06-08T09:57:58.964Z,5.12
2019-06-08T09:59:03.836Z,3.60
2019-06-08T10:00:18.029Z,2.55
2019-06-08T10:01:18.432Z,4.12
2019-06-08T10:02:23.400Z,5.62
2019-06-08T10:03:30.753Z,4.62
2019-06-08T10:04:34.654Z,2.15
2019-06-08T10:05:39.079Z,4.35
2019-06-08T10:06:44.506Z,2.80
2019-06-08T10:07:49.095Z,4.20
2019-06-08T10:08:54.354Z,7.58
2019-06-08T10:10:02.246Z,4.25
2019-06-08T10:11:07.322Z,7.05
2019-06-08T10:12:11.949Z,2.33
2019-06-08T10:13:22.853Z,3.50
2019-06-08T10:14:28.200Z,5.97
2019-06-08T10:15:33.823Z,4.92
2019-06-08T10:16:38.553Z,3.08
2019-06-08T10:17:44.648Z,3.52
2019-06-08T10:18:51.498Z,5.10
2019-06-08T10:20:00.243Z,5.50
2019-06-08T10:21:03.455Z,3.05
2019-06-08T10:22:08.758Z,4.45
2019-06-08T10:23:29.911Z,14.93
2019-06-08T10:24:20.281Z,13.75
2019-06-08T10:25:24.701Z,13.55
2019-06-08T10:26:29.693Z,8.45
2019-06-08T10:27:34.453Z,6.05
2019-06-08T10:28:39.738Z,2.90
2019-06-08T10:29:44.143Z,4.20
2019-06-08T10:30:49.224Z,3.25
2019-06-08T10:31:53.707Z,3.42
2019-06-08T10:33:01.815Z,6.42
2019-06-08T10:34:08.491Z,6.33
2019-06-08T10:35:12.351Z,2.98
2019-06-08T10:36:18.324Z,4.92
2019-06-08T10:37:23.348Z,3.33
2019-06-08T10:38:28.946Z,3.62
2019-06-08T10:39:34.059Z,2.67
2019-06-08T10:40:40.257Z,5.08
2019-06-08T10:41:45.309Z,2.83
2019-06-08T10:42:49.799Z,3.87
2019-06-08T10:43:54.897Z,3.80
2019-06-08T10:45:04.098Z,4.22
2019-06-08T10:46:14.032Z,2.77
2019-06-08T10:47:12.482Z,2.77
2019-06-08T10:48:17.998Z,3.37
2019-06-08T10:49:22.818Z,5.75
2019-06-08T10:50:28.993Z,5.65
2019-06-08T10:51:33.443Z,2.77
2019-06-08T10:52:39.112Z,4.83
2019-06-08T10:53:49.101Z,2.98
2019-06-08T10:54:50.767Z,4.35
2019-06-08T10:55:57.846Z,3.08
2019-06-08T10:57:05.067Z,67.27
2019-06-08T10:58:10.915Z,3.77
2019-06-08T10:59:16.271Z,3.42
2019-06-08T11:00:24.148Z,3.15
2019-06-08T11:01:29.534Z,4.78
2019-06-08T11:02:33.998Z,3.98
2019-06-08T11:03:39.139Z,6.05
2019-06-08T11:04:43.725Z,6.15
2019-06-08T11:05:51.298Z,9.20
2019-06-08T11:06:58.304Z,10.60
2019-06-08T11:08:02.965Z,10.10
2019-06-08T11:09:13.336Z,5.97
2019-06-08T11:10:15.917Z,4.08
2019-06-08T11:11:20.681Z,4.85
2019-06-08T11:12:28.140Z,4.83
2019-06-08T11:13:31.918Z,3.22
2019-06-08T11:14:38.243Z,3.10
2019-06-08T11:15:43.088Z,5.92
2019-06-08T11:16:48.098Z,6.17
2019-06-08T11:17:52.568Z,4.08
2019-06-08T11:18:59.071Z,4.30
2019-06-08T11:20:07.369Z,6.40
2019-06-08T11:21:12.901Z,9.28
2019-06-08T11:22:18.035Z,22.17
2019-06-08T11:23:23.252Z,7.08
2019-06-08T11:24:28.943Z,22.73
2019-06-08T11:25:34.212Z,9.03
2019-06-08T11:26:40.377Z,3.80
2019-06-08T11:27:47.522Z,6.17
2019-06-08T11:28:51.754Z,3.40
2019-06-08T11:29:57.545Z,4.72
2019-06-08T11:31:02.091Z,5.80
2019-06-08T11:32:10.921Z,3.10
2019-06-08T11:33:13.410Z,4.78
2019-06-08T11:34:21.573Z,2.87
2019-06-08T11:35:24.601Z,3.02
2019-06-08T11:36:29.712Z,4.97
2019-06-08T11:37:34.169Z,4.40
2019-06-08T11:38:39.373Z,2.80
2019-06-08T11:39:44.793Z,3.55
2019-06-08T11:40:49.835Z,4.08
2019-06-08T11:41:54.496Z,5.17
2019-06-08T11:43:00.412Z,3.37
2019-06-08T11:44:07.133Z,4.97
2019-06-08T11:45:13.279Z,4.53
2019-06-08T11:46:21.350Z,4.58
2019-06-08T11:47:24.740Z,3.83
2019-06-08T11:48:29.166Z,5.25
2019-06-08T11:49:34.185Z,7.25
2019-06-08T11:50:42.065Z,6.65
2019-06-08T11:51:47.853Z,7.12
2019-06-08T11:52:52.599Z,3.35
2019-06-08T11:53:59.379Z,5.30
2019-06-08T11:55:05.415Z,2.35
2019-06-08T11:56:13.313Z,6.20
2019-06-08T11:57:17.767Z,39.08
2019-06-08T11:58:24.801Z,10.35
2019-06-08T11:59:30.348Z,9.63
2019-06-08T12:01:04.625Z,6.65
2019-06-08T12:02:10.505Z,5.30
2019-06-08T12:03:14.742Z,3.12
2019-06-08T12:04:20.142Z,5.78
2019-06-08T12:05:27.758Z,3.22
2019-06-08T12:06:31.547Z,4.87
2019-06-08T12:07:38.205Z,19.07
2019-06-08T12:08:42.657Z,12.13
2019-06-08T12:09:50.143Z,8.60
2019-06-08T12:10:54.224Z,6.03
2019-06-08T12:11:59.224Z,4.67
2019-06-08T12:13:04.708Z,4.33
2019-06-08T12:14:11.435Z,4.75
2019-06-08T12:15:18.149Z,12.93
2019-06-08T12:16:22.652Z,7.87
2019-06-08T12:17:27.625Z,6.75
2019-06-08T12:18:32.646Z,3.40
2019-06-08T12:19:37.854Z,8.28
2019-06-08T12:20:42.940Z,6.62
2019-06-08T12:21:49.598Z,7.72
2019-06-08T12:22:54.125Z,4.37
2019-06-08T12:23:58.537Z,6.67
2019-06-08T12:25:03.873Z,6.92
2019-06-08T12:26:10.212Z,9.25
2019-06-08T12:27:26.898Z,6.75
2019-06-08T12:28:21.320Z,6.55
2019-06-08T12:29:28.409Z,3.42
2019-06-08T12:30:32.545Z,9.30
2019-06-08T12:31:37.871Z,9.15
2019-06-08T12:32:43.482Z,7.90
2019-06-08T12:33:48.884Z,7.95
2019-06-08T12:34:53.678Z,3.90
2019-06-08T12:35:59.062Z,5.03
2019-06-08T12:37:03.474Z,7.75
2019-06-08T12:38:09.991Z,7.92
2019-06-08T12:39:14.742Z,5.40
2019-06-08T12:40:20.919Z,6.00
2019-06-08T12:41:28.881Z,5.22
2019-06-08T12:42:37.996Z,8.35
2019-06-08T12:43:43.052Z,7.08
2019-06-08T12:44:49.502Z,5.15
2019-06-08T12:45:55.347Z,8.28
2019-06-08T12:47:00.971Z,10.90
2019-06-08T12:48:09.840Z,6.72
2019-06-08T12:49:15.760Z,9.90
2019-06-08T12:50:21.443Z,6.80
2019-06-08T12:51:28.201Z,7.62
2019-06-08T12:52:33.633Z,6.83
2019-06-08T12:53:40.183Z,4.85
2019-06-08T12:54:59.211Z,5.60
2019-06-08T12:55:53.130Z,6.42
2019-06-08T12:57:00.843Z,7.25
2019-06-08T12:58:09.371Z,10.82
2019-06-08T12:59:16.531Z,5.28
2019-06-08T13:00:24.872Z,6.50
2019-06-08T13:01:30.239Z,5.70
2019-06-08T13:02:38.260Z,7.70
2019-06-08T13:03:43.312Z,11.18
2019-06-08T13:04:48.851Z,33.98
2019-06-08T13:05:53.287Z,7.83
2019-06-08T13:06:58.477Z,7.25
2019-06-08T13:08:02.892Z,9.45
2019-06-08T13:09:10.060Z,9.53
2019-06-08T13:10:15.297Z,4.80
2019-06-08T13:11:21.241Z,8.28
2019-06-08T13:12:25.825Z,6.25
2019-06-08T13:13:30.838Z,6.75
2019-06-08T13:14:35.440Z,10.23
2019-06-08T13:15:40.727Z,6.62
2019-06-08T13:16:48.525Z,6.47
2019-06-08T13:17:52.881Z,4.33
2019-06-08T13:18:58.701Z,9.00
2019-06-08T13:20:04.504Z,9.48
2019-06-08T13:21:21.859Z,5.37
2019-06-08T13:22:16.916Z,6.78
2019-06-08T13:23:22.122Z,5.97
2019-06-08T13:24:28.546Z,7.12
2019-06-08T13:25:40.351Z,7.90
2019-06-08T13:26:40.167Z,10.65
2019-06-08T13:27:44.731Z,11.68
2019-06-08T13:28:49.773Z,47.85
2019-06-08T13:29:57.793Z,6.70
2019-06-08T13:31:02.945Z,5.37
2019-06-08T13:32:07.943Z,5.67
2019-06-08T13:33:14.051Z,5.83
2019-06-08T13:34:22.129Z,5.00
2019-06-08T13:35:27.401Z,6.47
2019-06-08T13:36:31.491Z,7.03
2019-06-08T13:37:38.888Z,5.90
2019-06-08T13:38:42.676Z,3.52
2019-06-08T13:39:47.735Z,4.55
2019-06-08T13:40:52.369Z,7.05
2019-06-08T13:41:57.403Z,7.97
2019-06-08T13:43:01.890Z,4.95
2019-06-08T13:44:08.271Z,4.83
2019-06-08T13:45:16.251Z,6.87
2019-06-08T13:46:23.534Z,6.75
2019-06-08T13:47:28.375Z,5.25
2019-06-08T13:48:33.412Z,6.20
2019-06-08T13:49:37.910Z,6.28
2019-06-08T13:50:43.219Z,9.80
2019-06-08T13:51:47.935Z,10.30
2019-06-08T13:52:55.476Z,9.58
2019-06-08T13:54:00.198Z,8.50
2019-06-08T13:55:07.607Z,6.08
2019-06-08T13:56:12.799Z,3.80
2019-06-08T13:57:20.623Z,5.60
2019-06-08T13:58:32.675Z,4.70
2019-06-08T13:59:32.287Z,11.08
2019-06-08T14:00:38.453Z,3.65
2019-06-08T14:01:43.881Z,7.67
2019-06-08T14:02:51.231Z,7.87
2019-06-08T14:03:58.170Z,7.60
2019-06-08T14:05:02.839Z,5.30
2019-06-08T14:06:07.945Z,9.00
2019-06-08T14:07:12.388Z,11.73
2019-06-08T14:08:20.507Z,8.63
2019-06-08T14:09:24.942Z,19.27
2019-06-08T14:10:39.034Z,9.30
2019-06-08T14:11:43.700Z,7.70
2019-06-08T14:12:48.947Z,4.20
2019-06-08T14:13:53.514Z,6.72
2019-06-08T14:14:58.610Z,7.12
2019-06-08T14:16:04.659Z,6.72
2019-06-08T14:17:13.062Z,5.75
2019-06-08T14:18:22.631Z,8.00
2019-06-08T14:19:29.022Z,7.58
2019-06-08T14:20:34.599Z,7.60
2019-06-08T14:21:41.786Z,5.12
2019-06-08T14:22:45.369Z,4.80
2019-06-08T14:23:50.299Z,6.58
2019-06-08T14:24:55.082Z,7.22
2019-06-08T14:26:01.823Z,5.22