createdAt,value
2022-12-23T00:01:14.055Z,10.68
2022-12-23T00:03:41.416Z,10.76
2022-12-23T00:06:10.287Z,10.84
2022-12-23T00:08:37.741Z,11.01
2022-12-23T00:11:06.798Z,11.08
2022-12-23T00:14:08.576Z,11.07
2022-12-23T00:16:36.621Z,10.99
2022-12-23T00:19:03.540Z,10.90
2022-12-23T00:21:30.248Z,11.05
2022-12-23T00:23:56.773Z,10.99
2022-12-23T00:26:25.722Z,11.03
2022-12-23T00:28:52.639Z,11.00
2022-12-23T00:31:20.903Z,11.20
2022-12-23T00:33:50.540Z,10.90
2022-12-23T00:36:22.704Z,11.08
2022-12-23T00:39:08.322Z,11.06
2022-12-23T00:41:53.605Z,11.03
2022-12-23T00:44:20.475Z,11.25
2022-12-23T00:46:47.093Z,11.21
2022-12-23T00:49:33.865Z,11.10
2022-12-23T00:52:01.338Z,10.96
2022-12-23T00:54:28.265Z,11.10
2022-12-23T00:56:54.829Z,11.05
2022-12-23T00:59:21.416Z,11.06
2022-12-23T01:02:06.476Z,11.06
2022-12-23T01:04:51.876Z,11.27
2022-12-23T01:07:18.560Z,11.26
2022-12-23T01:09:45.096Z,11.28
2022-12-23T01:12:11.707Z,11.32
2022-12-23T01:14:38.608Z,11.45
2022-12-23T01:17:07.050Z,11.12
2022-12-23T01:19:34.058Z,11.37
2022-12-23T01:22:00.676Z,11.24
2022-12-23T01:24:29.298Z,11.23
2022-12-23T01:26:56.110Z,11.08
2022-12-23T01:29:23.099Z,10.87
2022-12-23T01:31:49.760Z,11.15
2022-12-23T01:34:16.424Z,10.96
2022-12-23T01:36:43.015Z,11.09
2022-12-23T01:39:09.533Z,11.10
2022-12-23T01:41:54.754Z,11.19
2022-12-23T01:44:49.791Z,11.24
2022-12-23T01:47:22.549Z,11.22
2022-12-23T01:49:53.390Z,11.24
2022-12-23T01:52:20.400Z,11.17
2022-12-23T01:54:47.381Z,11.15
2022-12-23T01:57:14.046Z,11.11
2022-12-23T02:00:00.494Z,11.12
2022-12-23T02:02:48.556Z,11.38
2022-12-23T02:05:16.758Z,11.36
2022-12-23T02:08:02.482Z,11.53
2022-12-23T02:10:43.703Z,11.41
2022-12-23T02:14:05.165Z,11.34
2022-12-23T02:16:37.693Z,11.50
2022-12-23T02:19:17.601Z,11.40
2022-12-23T02:22:07.549Z,11.32
2022-12-23T02:24:54.398Z,11.55
2022-12-23T02:27:31.780Z,11.53
2022-12-23T02:30:23.318Z,11.62
2022-12-23T02:33:08.667Z,11.63
2022-12-23T02:35:43.473Z,11.68
2022-12-23T02:38:20.664Z,11.62
2022-12-23T02:41:08.310Z,11.71
2022-12-23T02:43:50.088Z,11.87
2022-12-23T02:46:25.733Z,11.75
2022-12-23T02:49:04.826Z,11.62
2022-12-23T02:51:36.559Z,11.79
2022-12-23T02:54:08.765Z,11.81
2022-12-23T02:56:39.568Z,11.58
2022-12-23T02:59:11.137Z,11.60
2022-12-23T03:01:39.309Z,11.83
2022-12-23T03:04:06.866Z,11.74
2022-12-23T03:06:39.330Z,11.56
2022-12-23T03:09:06.991Z,11.63
2022-12-23T03:11:39.959Z,11.52
2022-12-23T03:14:26.527Z,11.49
2022-12-23T03:17:22.519Z,11.63
2022-12-23T03:20:09.297Z,11.58
2022-12-23T03:22:42.385Z,11.59
2022-12-23T03:25:18.960Z,11.74
2022-12-23T03:27:51.834Z,11.83
2022-12-23T03:30:20.353Z,11.71
2022-12-23T03:32:53.266Z,11.69
2022-12-23T03:35:29.941Z,11.74
2022-12-23T03:37:59.830Z,12.01
2022-12-23T03:40:34.219Z,11.93
2022-12-23T03:43:11.402Z,11.72
2022-12-23T03:45:44.412Z,11.94
2022-12-23T03:48:15.946Z,11.75
2022-12-23T03:50:44.081Z,11.56
2022-12-23T03:53:16.912Z,11.53
2022-12-23T03:55:59.055Z,11.45
2022-12-23T03:58:31.474Z,11.49
2022-12-23T04:01:27.483Z,11.58
2022-12-23T04:04:14.733Z,11.86
2022-12-23T04:07:04.447Z,11.49
2022-12-23T04:09:30.976Z,11.38
2022-12-23T04:11:58.717Z,11.53
2022-12-23T04:14:25.288Z,11.65
2022-12-23T04:16:55.686Z,11.58
2022-12-23T04:19:22.738Z,11.53
2022-12-23T04:21:49.246Z,11.82
2022-12-23T04:24:16.045Z,11.68
2022-12-23T04:26:42.603Z,11.85
2022-12-23T04:29:09.176Z,11.91
2022-12-23T04:31:35.726Z,12.07
2022-12-23T04:34:02.354Z,11.68
2022-12-23T04:36:28.836Z,11.65
2022-12-23T04:38:55.682Z,11.77
2022-12-23T04:41:22.625Z,11.97
2022-12-23T04:43:52.974Z,11.70
2022-12-23T04:46:20.168Z,11.84
2022-12-23T04:48:46.810Z,11.75
2022-12-23T04:51:13.438Z,11.74
2022-12-23T04:53:39.960Z,11.74
2022-12-23T04:56:06.661Z,11.58
2022-12-23T04:58:33.245Z,11.52
2022-12-23T05:01:06.024Z,11.58
2022-12-23T05:03:33.277Z,11.46
2022-12-23T05:06:00.294Z,11.52
2022-12-23T05:08:27.251Z,11.42
2022-12-23T05:10:54.046Z,11.43
2022-12-23T05:13:21.185Z,11.46
2022-12-23T05:15:52.978Z,11.59
2022-12-23T05:18:20.336Z,11.60
2022-12-23T05:20:47.583Z,11.68
2022-12-23T05:23:14.208Z,11.49
2022-12-23T05:25:40.737Z,11.44
2022-12-23T05:28:10.856Z,11.46
2022-12-23T05:30:37.444Z,11.45
2022-12-23T05:33:04.050Z,11.48
2022-12-23T05:35:30.631Z,11.49
2022-12-23T05:37:57.637Z,11.63
2022-12-23T05:40:28.103Z,11.49
2022-12-23T05:42:57.170Z,11.24
2022-12-23T05:45:23.684Z,11.23
2022-12-23T05:47:50.234Z,11.29
2022-12-23T05:50:16.839Z,11.26
2022-12-23T05:52:43.378Z,11.27
2022-12-23T05:55:10.288Z,11.25
2022-12-23T05:57:36.848Z,11.19
2022-12-23T06:00:04.583Z,11.22
2022-12-23T06:02:39.202Z,11.33
2022-12-23T06:05:06.793Z,11.13
2022-12-23T06:07:33.413Z,11.33
2022-12-23T06:09:59.937Z,11.10
2022-12-23T06:12:26.617Z,11.25
2022-12-23T06:14:53.123Z,11.25
2022-12-23T06:17:19.715Z,11.21
2022-12-23T06:19:47.362Z,11.38
2022-12-23T06:22:14.271Z,11.48
2022-12-23T06:24:41.037Z,11.33
2022-12-23T06:27:07.698Z,11.33
2022-12-23T06:29:34.221Z,11.28
2022-12-23T06:32:01.051Z,11.08
2022-12-23T06:34:27.776Z,11.33
2022-12-23T06:36:54.301Z,11.33
2022-12-23T06:39:20.761Z,11.35
2022-12-23T06:41:47.316Z,11.35
2022-12-23T06:44:14.047Z,11.28
2022-12-23T06:46:40.696Z,11.49
2022-12-23T06:49:12.843Z,11.77
2022-12-23T06:51:40.164Z,11.57
2022-12-23T06:54:06.726Z,11.61
2022-12-23T06:56:34.110Z,11.67
2022-12-23T06:59:00.642Z,11.77
2022-12-23T07:01:27.353Z,11.61
2022-12-23T07:03:53.932Z,11.82
2022-12-23T07:06:20.466Z,11.58
2022-12-23T07:08:47.029Z,11.64
2022-12-23T07:11:13.750Z,11.58
2022-12-23T07:13:40.822Z,11.61
2022-12-23T07:16:08.735Z,11.26
2022-12-23T07:18:35.927Z,11.45
2022-12-23T07:21:03.374Z,11.42
2022-12-23T07:23:30.332Z,11.30
2022-12-23T07:25:56.987Z,11.28
2022-12-23T07:28:24.074Z,11.10
2022-12-23T07:30:50.668Z,11.47
2022-12-23T07:33:17.277Z,11.43
2022-12-23T07:35:43.858Z,11.41
2022-12-23T07:38:10.846Z,11.56
2022-12-23T07:40:37.570Z,11.54
2022-12-23T07:43:04.169Z,11.78
2022-12-23T07:45:30.852Z,11.59
2022-12-23T07:47:59.403Z,11.31
2022-12-23T07:50:26.377Z,11.26
2022-12-23T07:52:53.778Z,11.22
2022-12-23T07:55:20.651Z,11.06
2022-12-23T07:57:51.802Z,10.96
2022-12-23T08:00:20.021Z,10.98
2022-12-23T08:02:46.927Z,11.21
2022-12-23T08:05:14.701Z,11.24
2022-12-23T08:07:42.024Z,11.36
2022-12-23T08:10:09.531Z,11.61
2022-12-23T08:12:36.134Z,11.31
2022-12-23T08:15:03.181Z,11.43
2022-12-23T08:17:30.335Z,11.41
2022-12-23T08:19:57.329Z,11.22
2022-12-23T08:22:24.354Z,11.18
2022-12-23T08:24:52.474Z,11.17
2022-12-23T08:27:19.644Z,11.07
2022-12-23T08:29:46.216Z,10.89
2022-12-23T08:32:12.728Z,10.96
2022-12-23T08:34:39.355Z,10.95
2022-12-23T08:37:05.962Z,11.03
2022-12-23T08:39:32.647Z,11.09
2022-12-23T08:41:59.593Z,11.06
2022-12-23T08:44:30.945Z,11.01
2022-12-23T08:46:57.457Z,11.07
2022-12-23T08:49:24.040Z,11.19
2022-12-23T08:51:50.668Z,11.21
2022-12-23T08:54:19.599Z,11.31
2022-12-23T08:56:46.135Z,11.18
2022-12-23T08:59:19.584Z,11.32
2022-12-23T09:01:47.343Z,11.41
2022-12-23T09:04:14.049Z,11.09
2022-12-23T09:06:41.924Z,11.15
2022-12-23T09:09:11.491Z,11.20
2022-12-23T09:11:38.325Z,11.19
2022-12-23T09:14:06.561Z,11.21
2022-12-23T09:16:33.220Z,11.27
2022-12-23T09:19:00.068Z,11.28
2022-12-23T09:21:27.943Z,11.17
2022-12-23T09:23:54.515Z,11.38
2022-12-23T09:26:27.089Z,11.23
2022-12-23T09:28:56.491Z,11.05
2022-12-23T09:31:24.021Z,11.05
2022-12-23T09:33:52.877Z,11.13
2022-12-23T09:36:20.595Z,11.22
2022-12-23T09:38:47.293Z,11.20
2022-12-23T09:41:43.292Z,11.18
2022-12-23T09:44:43.063Z,11.14
2022-12-23T09:47:15.683Z,11.11
2022-12-23T09:50:31.960Z,11.08
2022-12-23T09:53:18.681Z,11.24
2022-12-23T09:56:14.273Z,11.12
2022-12-23T09:58:40.760Z,10.99
2022-12-23T10:01:28.398Z,10.97
2022-12-23T10:04:22.897Z,10.99
2022-12-23T10:07:21.643Z,11.00
2022-12-23T10:09:51.147Z,10.97
2022-12-23T10:12:39.520Z,11.22
2022-12-23T10:15:19.256Z,11.30
2022-12-23T10:17:48.534Z,11.27
2022-12-23T10:20:24.631Z,11.04
2022-12-23T10:22:51.654Z,11.05
2022-12-23T10:25:28.164Z,10.93
2022-12-23T10:27:54.766Z,11.08
2022-12-23T10:33:22.947Z,11.17
2022-12-23T10:36:25.121Z,11.37
2022-12-23T10:39:16.512Z,11.43
2022-12-23T10:41:48.961Z,11.28
2022-12-23T10:44:43.252Z,11.34
2022-12-23T10:47:36.420Z,11.35
2022-12-23T10:50:18.788Z,11.40
2022-12-23T10:52:47.815Z,11.55
2022-12-23T10:55:34.139Z,11.79
2022-12-23T10:58:14.472Z,11.77
2022-12-23T11:00:45.169Z,11.54
2022-12-23T11:03:14.804Z,11.60
2022-12-23T11:05:41.674Z,11.80
2022-12-23T11:08:09.365Z,11.80
2022-12-23T11:10:36.087Z,11.76
2022-12-23T11:13:03.513Z,11.80
2022-12-23T11:15:36.997Z,11.49
2022-12-23T11:18:16.251Z,11.44
2022-12-23T11:21:01.874Z,11.54
2022-12-23T11:23:35.755Z,11.71
2022-12-23T11:26:12.741Z,11.53
2022-12-23T11:28:51.079Z,11.69
2022-12-23T11:31:27.120Z,11.81
2022-12-23T11:34:02.212Z,11.96
2022-12-23T11:36:30.259Z,11.90
2022-12-23T11:39:13.799Z,11.52
2022-12-23T11:41:44.145Z,11.85
2022-12-23T11:44:21.611Z,11.76
2022-12-23T11:46:48.754Z,11.73
2022-12-23T11:49:17.989Z,11.75
2022-12-23T11:51:48.602Z,11.65
2022-12-23T11:54:20.716Z,11.68
2022-12-23T11:56:52.702Z,11.62
2022-12-23T11:59:33.724Z,11.74
2022-12-23T12:02:21.624Z,11.76
2022-12-23T12:04:55.971Z,11.80
2022-12-23T12:07:22.585Z,11.59
2022-12-23T12:09:49.246Z,11.82
2022-12-23T12:12:19.273Z,11.70
2022-12-23T12:14:55.298Z,11.97
2022-12-23T12:17:36.980Z,11.94
2022-12-23T12:20:33.865Z,12.06
2022-12-23T12:23:14.557Z,12.01
2022-12-23T12:25:49.826Z,11.82
2022-12-23T12:28:22.812Z,11.99
2022-12-23T12:30:56.381Z,11.65
2022-12-23T12:33:34.317Z,11.72
2022-12-23T12:36:12.797Z,11.40
2022-12-23T12:38:40.208Z,11.46
2022-12-23T12:41:21.975Z,11.72
2022-12-23T12:43:55.809Z,11.76
2022-12-23T12:46:32.495Z,11.58
2022-12-23T12:49:38.377Z,11.76
2022-12-23T12:52:13.132Z,11.93
2022-12-23T12:54:58.133Z,12.01
2022-12-23T12:57:25.216Z,11.75
2022-12-23T13:00:03.548Z,11.89
2022-12-23T13:02:59.244Z,12.10
2022-12-23T13:05:41.864Z,11.92
2022-12-23T13:08:23.526Z,11.82
2022-12-23T13:11:05.282Z,11.69
2022-12-23T13:13:55.595Z,11.39
2022-12-23T13:16:52.931Z,11.68
2022-12-23T13:19:38.877Z,11.57
2022-12-23T13:22:22.591Z,11.31
2022-12-23T13:25:11.033Z,11.10
2022-12-23T13:27:54.907Z,11.15
2022-12-23T13:30:24.081Z,11.28
2022-12-23T13:33:13.090Z,11.36
2022-12-23T13:35:39.610Z,11.51
2022-12-23T13:38:27.882Z,11.64
2022-12-23T13:41:10.502Z,11.44
2022-12-23T13:43:49.277Z,11.67
2022-12-23T13:46:40.079Z,11.79
2022-12-23T13:49:13.260Z,11.72
2022-12-23T13:52:05.975Z,11.63
2022-12-23T13:54:46.311Z,11.65
2022-12-23T13:57:28.101Z,11.61
2022-12-23T14:00:05.961Z,11.87
2022-12-23T14:02:43.278Z,11.95
2022-12-23T14:05:46.586Z,12.11
2022-12-23T14:08:19.286Z,11.64
2022-12-23T14:11:11.609Z,11.44
2022-12-23T14:13:51.955Z,11.35
2022-12-23T14:16:24.612Z,11.42
2022-12-23T14:19:28.346Z,11.27
2022-12-23T14:22:13.470Z,11.27
2022-12-23T14:25:18.835Z,11.24
2022-12-23T14:28:07.354Z,11.41
2022-12-23T14:30:45.706Z,11.57
2022-12-23T14:33:18.231Z,11.52
2022-12-23T14:35:44.699Z,11.25
2022-12-23T14:38:14.214Z,11.36
2022-12-23T14:40:50.217Z,11.40
2022-12-23T14:43:23.248Z,11.43
2022-12-23T14:45:55.035Z,11.20
2022-12-23T14:48:33.601Z,11.26
2022-12-23T14:51:13.875Z,11.22
2022-12-23T14:53:53.567Z,10.99
2022-12-23T14:56:38.531Z,11.24
2022-12-23T14:59:35.856Z,11.15
2022-12-23T15:02:17.838Z,11.00
2022-12-23T15:04:57.701Z,10.81
2022-12-23T15:07:33.453Z,10.97
2022-12-23T15:10:03.195Z,10.90
2022-12-23T15:12:36.488Z,11.00
2022-12-23T15:15:25.167Z,11.12
2022-12-23T15:18:07.127Z,10.91
2022-12-23T15:20:35.088Z,10.96
2022-12-23T15:23:25.876Z,11.06
2022-12-23T15:25:57.617Z,11.02
2022-12-23T15:28:34.983Z,10.98
2022-12-23T15:31:02.000Z,10.93
2022-12-23T15:36:35.344Z,10.99
2022-12-23T15:39:08.424Z,10.92
2022-12-23T15:41:43.541Z,11.08
2022-12-23T15:44:15.223Z,10.98
2022-12-23T15:46:42.353Z,11.07
2022-12-23T15:49:11.429Z,11.06
2022-12-23T15:54:39.916Z,11.26
2022-12-23T15:57:06.504Z,11.07
2022-12-23T15:59:36.242Z,10.97
2022-12-23T16:02:49.768Z,10.95
2022-12-23T16:05:05.030Z,10.89
2022-12-23T16:07:32.489Z,11.09
2022-12-23T16:10:02.595Z,11.01
2022-12-23T16:12:32.936Z,11.06
2022-12-23T16:15:03.182Z,11.02
2022-12-23T16:17:36.819Z,11.35
2022-12-23T16:20:15.545Z,11.24
2022-12-23T16:22:44.519Z,11.27
2022-12-23T16:25:19.810Z,11.38
2022-12-23T16:27:48.326Z,11.36
2022-12-23T16:30:16.769Z,11.23
2022-12-23T16:33:06.788Z,11.38
2022-12-23T16:35:39.678Z,11.37
2022-12-23T16:38:12.089Z,11.25
2022-12-23T16:40:39.347Z,11.24
2022-12-23T16:43:06.116Z,10.91
2022-12-23T16:45:34.338Z,10.96
2022-12-23T16:48:02.422Z,11.00
2022-12-23T16:50:29.048Z,11.07
2022-12-23T16:52:55.605Z,11.01
2022-12-23T16:55:22.146Z,11.08
2022-12-23T16:57:50.332Z,11.05
2022-12-23T17:00:19.324Z,11.05
2022-12-23T17:02:47.706Z,11.22
2022-12-23T17:05:20.406Z,11.34
2022-12-23T17:07:47.579Z,11.31
2022-12-23T17:10:17.015Z,11.38
2022-12-23T17:12:45.006Z,11.33
2022-12-23T17:15:21.884Z,11.50
2022-12-23T17:17:50.307Z,11.64
2022-12-23T17:20:18.245Z,11.59
2022-12-23T17:22:47.542Z,11.64
2022-12-23T17:25:18.869Z,11.47
2022-12-23T17:27:53.462Z,11.73
2022-12-23T17:30:22.968Z,11.80
2022-12-23T17:32:56.875Z,11.39
2022-12-23T17:35:25.267Z,11.51
2022-12-23T17:37:52.771Z,11.69
2022-12-23T17:40:19.909Z,11.82
2022-12-23T17:42:47.429Z,11.87
2022-12-23T17:45:32.303Z,12.01
2022-12-23T17:48:00.161Z,12.12
2022-12-23T17:50:33.986Z,11.94
2022-12-23T17:53:00.653Z,11.74
2022-12-23T17:55:27.717Z,11.76
2022-12-23T17:57:54.503Z,11.74
2022-12-23T18:00:29.752Z,11.84
2022-12-23T18:03:00.584Z,11.79
2022-12-23T18:05:35.368Z,11.77
2022-12-23T18:08:03.336Z,11.81
2022-12-23T18:10:33.807Z,11.81
2022-12-23T18:13:02.712Z,11.64
2022-12-23T18:15:41.557Z,11.81
2022-12-23T18:18:30.933Z,11.67
2022-12-23T18:21:02.587Z,11.86
2022-12-23T18:23:31.583Z,11.76
2022-12-23T18:25:58.998Z,11.87
2022-12-23T18:28:26.067Z,11.83
2022-12-23T18:30:55.435Z,11.65
2022-12-23T18:33:24.020Z,11.75
2022-12-23T18:35:51.092Z,11.71
2022-12-23T18:38:18.465Z,11.81
2022-12-23T18:40:45.669Z,11.76
2022-12-23T18:43:23.548Z,11.72
2022-12-23T18:45:53.606Z,11.61
2022-12-23T18:48:21.741Z,11.60
2022-12-23T18:50:48.546Z,11.70
2022-12-23T18:53:24.612Z,11.58
2022-12-23T18:55:53.277Z,11.70
2022-12-23T18:58:20.756Z,11.81
2022-12-23T19:00:48.797Z,11.87
2022-12-23T19:03:27.645Z,11.80
2022-12-23T19:05:55.813Z,11.81
2022-12-23T19:08:27.098Z,11.83
2022-12-23T19:10:55.616Z,11.64
2022-12-23T19:13:22.689Z,11.69
2022-12-23T19:15:49.725Z,11.71
2022-12-23T19:18:19.561Z,11.64
2022-12-23T19:20:47.739Z,11.55
2022-12-23T19:23:14.898Z,11.69
2022-12-23T19:25:44.209Z,11.33
2022-12-23T19:28:12.978Z,11.36
2022-12-23T19:30:42.679Z,11.46
2022-12-23T19:33:09.553Z,11.54
2022-12-23T19:35:36.567Z,11.54
2022-12-23T19:38:03.910Z,11.60
2022-12-23T19:40:30.464Z,11.35
2022-12-23T19:42:57.068Z,11.59
2022-12-23T19:45:23.601Z,11.57
2022-12-23T19:47:50.233Z,11.53
2022-12-23T19:50:18.747Z,11.37
2022-12-23T19:52:45.566Z,11.54
2022-12-23T19:55:12.847Z,11.45
2022-12-23T19:57:39.417Z,11.42
2022-12-23T20:00:06.677Z,11.35
2022-12-23T20:02:38.719Z,11.38
2022-12-23T20:05:05.724Z,11.30
2022-12-23T20:07:32.375Z,11.36
2022-12-23T20:09:58.857Z,11.50
2022-12-23T20:12:27.304Z,11.22
2022-12-23T20:14:53.820Z,11.38
2022-12-23T20:17:20.360Z,11.46
2022-12-23T20:19:46.860Z,11.47
2022-12-23T20:22:13.665Z,11.48
2022-12-23T20:24:40.170Z,11.47
2022-12-23T20:27:11.264Z,11.39
2022-12-23T20:29:38.212Z,11.48
2022-12-23T20:32:04.960Z,11.37
2022-12-23T20:34:38.339Z,11.34
2022-12-23T20:37:06.355Z,11.31
2022-12-23T20:39:33.004Z,11.31
2022-12-23T20:41:59.588Z,11.23
2022-12-23T20:44:35.805Z,11.26
2022-12-23T20:47:05.345Z,11.12
2022-12-23T20:49:32.226Z,11.16
2022-12-23T20:51:58.937Z,11.20
2022-12-23T20:54:32.284Z,11.23
2022-12-23T20:57:00.817Z,11.17
2022-12-23T20:59:27.334Z,11.06
2022-12-23T21:01:54.645Z,10.98
2022-12-23T21:04:22.331Z,11.11
2022-12-23T21:06:48.922Z,11.07
2022-12-23T21:09:15.739Z,10.95
2022-12-23T21:11:44.659Z,11.15
2022-12-23T21:14:12.202Z,11.26
2022-12-23T21:16:38.964Z,11.36
2022-12-23T21:19:07.942Z,11.16
2022-12-23T21:21:35.018Z,11.09
2022-12-23T21:24:04.050Z,11.15
2022-12-23T21:26:33.231Z,11.09
2022-12-23T21:29:01.664Z,11.12
2022-12-23T21:31:30.802Z,11.05
2022-12-23T21:33:58.437Z,10.95
2022-12-23T21:36:27.589Z,10.90
2022-12-23T21:38:54.311Z,10.97
2022-12-23T21:41:22.906Z,11.06
2022-12-23T21:43:50.354Z,11.30
2022-12-23T21:46:19.434Z,11.05
2022-12-23T21:48:46.654Z,11.09
2022-12-23T21:51:17.507Z,11.08
2022-12-23T21:53:46.250Z,11.15
2022-12-23T21:56:15.196Z,11.29
2022-12-23T21:58:42.242Z,11.30
2022-12-23T22:01:11.507Z,11.20
2022-12-23T22:03:38.339Z,11.29
2022-12-23T22:06:10.980Z,11.31
2022-12-23T22:08:38.809Z,11.33
2022-12-23T22:11:26.581Z,11.30
2022-12-23T22:13:54.926Z,11.25
2022-12-23T22:16:24.905Z,11.37
2022-12-23T22:18:52.979Z,11.23
2022-12-23T22:21:22.208Z,11.30
2022-12-23T22:23:50.024Z,11.27
2022-12-23T22:26:24.685Z,11.36
2022-12-23T22:28:54.908Z,11.21
2022-12-23T22:31:31.058Z,11.22
2022-12-23T22:33:57.881Z,11.35
2022-12-23T22:36:24.491Z,11.40
2022-12-23T22:38:53.302Z,11.33
2022-12-23T22:41:20.401Z,11.30
2022-12-23T22:43:47.116Z,11.37
2022-12-23T22:46:13.745Z,11.35
2022-12-23T22:48:40.405Z,11.32
2022-12-23T22:51:10.951Z,11.31
2022-12-23T22:53:37.552Z,11.29
2022-12-23T22:56:05.311Z,11.42
2022-12-23T22:58:33.409Z,11.45
2022-12-23T23:01:00.538Z,11.44
2022-12-23T23:03:27.519Z,11.36
2022-12-23T23:06:06.766Z,11.38
2022-12-23T23:08:34.476Z,11.38
2022-12-23T23:11:03.643Z,11.17
2022-12-23T23:13:33.281Z,11.05
2022-12-23T23:16:00.760Z,11.18
2022-12-23T23:18:28.966Z,10.94
2022-12-23T23:20:55.560Z,11.08
2022-12-23T23:23:22.140Z,10.99
2022-12-23T23:25:48.642Z,11.05
2022-12-23T23:28:15.246Z,11.29
2022-12-23T23:30:41.875Z,11.24
2022-12-23T23:33:09.387Z,11.32
2022-12-23T23:35:36.625Z,11.20
2022-12-23T23:38:03.537Z,11.36
2022-12-23T23:40:30.081Z,11.26
2022-12-23T23:42:56.726Z,11.29
2022-12-23T23:45:23.584Z,11.12
2022-12-23T23:47:50.150Z,11.16
2022-12-23T23:50:16.696Z,11.10
2022-12-23T23:52:43.269Z,10.84
2022-12-23T23:55:10.137Z,11.08
2022-12-23T23:57:36.731Z,11.20
