createdAt,value
2022-07-30T00:01:16.782Z,16.26
2022-07-30T00:06:18.373Z,16.16
2022-07-30T00:11:25.913Z,15.98
2022-07-30T00:16:29.529Z,15.84
2022-07-30T00:21:35.554Z,15.74
2022-07-30T00:26:38.176Z,15.61
2022-07-30T00:31:40.113Z,15.55
2022-07-30T00:36:41.894Z,15.50
2022-07-30T00:42:00.242Z,15.52
2022-07-30T00:47:02.449Z,15.47
2022-07-30T00:52:04.605Z,15.40
2022-07-30T00:57:06.180Z,15.35
2022-07-30T01:02:07.784Z,15.26
2022-07-30T01:07:09.402Z,15.15
2022-07-30T01:17:56.736Z,15.00
2022-07-30T01:23:13.218Z,14.94
2022-07-30T01:28:19.425Z,14.82
2022-07-30T01:33:22.964Z,14.76
2022-07-30T01:38:26.109Z,14.68
2022-07-30T01:43:28.804Z,14.57
2022-07-30T01:48:34.895Z,14.52
2022-07-30T01:53:38.788Z,14.45
2022-07-30T01:58:42.886Z,14.41
2022-07-30T02:03:54.289Z,-147.53
2022-07-30T02:08:59.380Z,-147.53
2022-07-30T02:14:06.270Z,-147.53
2022-07-30T02:19:14.969Z,-147.53
2022-07-30T02:24:22.267Z,14.27
2022-07-30T02:29:24.939Z,14.07
2022-07-30T02:34:28.736Z,13.99
2022-07-30T02:39:34.623Z,13.87
2022-07-30T02:44:38.752Z,13.82
2022-07-30T02:49:41.945Z,13.75
2022-07-30T02:54:46.162Z,13.71
2022-07-30T02:59:49.186Z,13.67
2022-07-30T03:04:52.669Z,13.68
2022-07-30T03:09:56.059Z,-147.53
2022-07-30T03:14:59.544Z,-147.53
2022-07-30T03:20:02.484Z,-147.53
2022-07-30T03:25:05.879Z,-147.53
2022-07-30T03:30:09.241Z,-147.53
2022-07-30T03:35:17.119Z,-147.53
2022-07-30T03:40:21.929Z,-147.53
2022-07-30T03:45:25.053Z,-147.53
2022-07-30T03:50:31.335Z,-147.53
2022-07-30T03:55:33.617Z,-147.53
2022-07-30T04:01:10.886Z,-147.53
2022-07-30T04:06:13.080Z,-147.53
2022-07-30T04:11:14.693Z,-147.53
2022-07-30T04:16:57.431Z,-147.53
2022-07-30T04:22:03.042Z,-147.53
2022-07-30T04:27:07.006Z,-147.53
2022-07-30T04:32:12.524Z,-147.53
2022-07-30T04:37:37.140Z,-147.53
2022-07-30T04:42:39.688Z,-147.53
2022-07-30T04:47:45.149Z,-147.53
2022-07-30T04:53:08.183Z,-147.53
2022-07-30T04:58:14.925Z,-147.53
2022-07-30T05:03:17.566Z,-147.53
2022-07-30T05:08:26.223Z,-147.53
2022-07-30T05:13:38.047Z,-147.53
2022-07-30T05:18:42.906Z,-147.53
2022-07-30T05:23:50.246Z,-147.53
2022-07-30T05:28:59.252Z,14.30
2022-07-30T05:34:08.261Z,14.55
2022-07-30T05:39:17.431Z,14.91
2022-07-30T05:44:23.609Z,15.12
2022-07-30T05:49:25.936Z,15.24
2022-07-30T05:54:30.751Z,15.40
2022-07-30T06:00:06.320Z,15.64
2022-07-30T06:05:24.246Z,15.89
2022-07-30T06:10:26.474Z,16.14
2022-07-30T06:15:28.421Z,16.26
2022-07-30T06:20:30.421Z,16.46
2022-07-30T06:25:47.153Z,16.65
2022-07-30T06:30:49.024Z,16.85
2022-07-30T06:35:51.448Z,17.08
2022-07-30T06:41:02.020Z,17.31
2022-07-30T06:46:30.739Z,17.66
2022-07-30T06:51:33.015Z,18.44
2022-07-30T06:56:35.609Z,19.17
2022-07-30T07:01:40.073Z,19.54
2022-07-30T07:06:41.850Z,20.17
2022-07-30T07:11:45.235Z,20.56
2022-07-30T07:16:50.370Z,21.14
2022-07-30T07:22:10.531Z,21.74
2022-07-30T07:27:15.447Z,22.21
2022-07-30T07:32:19.315Z,22.60
2022-07-30T07:37:21.075Z,22.86
2022-07-30T07:42:23.018Z,23.32
2022-07-30T07:47:25.246Z,23.75
2022-07-30T07:52:46.353Z,23.80
2022-07-30T07:57:48.645Z,24.16
2022-07-30T08:02:51.222Z,23.85
2022-07-30T08:07:53.282Z,24.10
2022-07-30T08:13:51.497Z,24.80
2022-07-30T08:19:01.105Z,25.06
2022-07-30T08:24:08.455Z,25.15
2022-07-30T08:29:13.049Z,25.52
2022-07-30T08:34:20.466Z,25.89
2022-07-30T08:39:28.643Z,25.77
2022-07-30T08:44:30.603Z,25.98
2022-07-30T08:49:33.215Z,26.62
2022-07-30T08:54:35.344Z,26.76
2022-07-30T08:59:59.500Z,26.87
2022-07-30T09:05:02.436Z,26.83
2022-07-30T09:10:06.429Z,27.15
2022-07-30T09:15:12.927Z,27.62
2022-07-30T09:20:15.270Z,27.58
2022-07-30T09:25:33.691Z,27.81
2022-07-30T09:30:55.791Z,28.06
2022-07-30T09:36:18.294Z,28.06
2022-07-30T09:41:58.574Z,28.19
2022-07-30T09:47:02.178Z,28.35
2022-07-30T09:52:08.920Z,28.54
2022-07-30T09:57:25.577Z,28.48
2022-07-30T10:02:32.793Z,28.32
2022-07-30T10:07:52.281Z,28.44
2022-07-30T10:12:58.328Z,28.84
2022-07-30T10:18:01.701Z,28.95
2022-07-30T10:23:36.429Z,28.49
2022-07-30T10:29:05.633Z,28.39
2022-07-30T10:34:07.764Z,28.78
2022-07-30T10:39:14.324Z,28.47
2022-07-30T10:44:40.839Z,28.61
2022-07-30T10:50:11.606Z,29.06
2022-07-30T10:55:15.808Z,28.39
2022-07-30T11:00:19.420Z,27.52
2022-07-30T11:05:27.160Z,27.41
2022-07-30T11:10:45.802Z,27.98
2022-07-30T11:16:01.453Z,28.29
2022-07-30T11:21:22.765Z,28.55
2022-07-30T11:26:39.284Z,28.21
2022-07-30T11:31:56.242Z,28.59
2022-07-30T11:37:21.663Z,28.59
2022-07-30T11:42:24.489Z,28.68
2022-07-30T11:47:28.045Z,29.12
2022-07-30T11:52:29.794Z,29.24
2022-07-30T11:57:41.530Z,29.26
2022-07-30T12:02:43.190Z,29.76
2022-07-30T12:07:44.899Z,29.11
2022-07-30T12:12:46.858Z,28.36
2022-07-30T12:17:51.374Z,28.97
2022-07-30T12:22:58.476Z,29.22
2022-07-30T12:28:00.463Z,28.19
2022-07-30T12:33:02.044Z,28.37
2022-07-30T12:38:05.544Z,29.18
2022-07-30T12:43:13.793Z,29.50
2022-07-30T12:48:16.709Z,29.08
2022-07-30T12:53:18.303Z,28.80
2022-07-30T12:58:19.946Z,28.03
2022-07-30T13:03:21.510Z,27.92
2022-07-30T13:08:55.513Z,28.05
2022-07-30T13:13:57.121Z,28.66
2022-07-30T13:18:58.829Z,29.08
2022-07-30T13:24:01.562Z,29.26
2022-07-30T13:29:03.849Z,28.95
2022-07-30T13:34:05.552Z,28.47
2022-07-30T13:39:07.313Z,29.05
2022-07-30T13:44:09.248Z,29.54
2022-07-30T13:49:11.108Z,29.04
2022-07-30T13:54:13.975Z,29.07
2022-07-30T13:59:15.791Z,28.73
2022-07-30T14:04:17.548Z,28.80
2022-07-30T14:09:19.140Z,28.87
2022-07-30T14:14:22.454Z,29.17
2022-07-30T14:19:24.616Z,28.27
2022-07-30T14:24:26.340Z,27.44
2022-07-30T14:29:28.057Z,26.85
2022-07-30T14:34:29.792Z,26.50
2022-07-30T14:39:31.780Z,26.38
2022-07-30T14:44:34.314Z,26.38
2022-07-30T14:49:36.207Z,26.41
2022-07-30T14:54:38.172Z,26.35
2022-07-30T14:59:39.777Z,26.18
2022-07-30T15:04:41.344Z,26.00
2022-07-30T15:09:43.264Z,26.10
2022-07-30T15:14:48.192Z,26.00
2022-07-30T15:19:51.362Z,26.58
2022-07-30T15:24:53.296Z,26.78
2022-07-30T15:29:54.865Z,26.95
2022-07-30T15:34:58.570Z,27.21
2022-07-30T15:40:00.252Z,26.94
2022-07-30T15:45:21.387Z,26.31
2022-07-30T15:50:23.655Z,25.97
2022-07-30T15:55:25.273Z,25.83
2022-07-30T16:00:28.170Z,25.56
2022-07-30T16:05:52.288Z,25.45
2022-07-30T16:10:54.651Z,25.09
2022-07-30T16:15:56.482Z,24.36
2022-07-30T16:21:00.923Z,23.78
2022-07-30T16:26:02.636Z,23.56
2022-07-30T16:31:13.553Z,22.96
2022-07-30T16:36:15.282Z,22.05
2022-07-30T16:41:20.010Z,21.46
2022-07-30T16:46:21.886Z,21.11
2022-07-30T16:51:23.618Z,21.00
2022-07-30T16:56:25.191Z,20.85
2022-07-30T17:01:28.674Z,21.07
2022-07-30T17:06:30.352Z,20.97
2022-07-30T17:11:47.273Z,21.27
2022-07-30T17:16:53.811Z,21.50
2022-07-30T17:21:55.832Z,21.35
2022-07-30T17:26:58.558Z,21.09
2022-07-30T17:32:00.584Z,20.97
2022-07-30T17:37:02.407Z,21.22
2022-07-30T17:42:04.271Z,21.80
2022-07-30T17:47:08.797Z,21.97
2022-07-30T17:52:14.164Z,21.77
2022-07-30T17:57:15.852Z,21.42
2022-07-30T18:02:28.739Z,21.09
2022-07-30T18:07:31.292Z,21.07
2022-07-30T18:12:34.435Z,20.81
2022-07-30T18:17:39.794Z,20.46
2022-07-30T18:22:42.054Z,20.14
2022-07-30T18:27:43.649Z,19.99
2022-07-30T18:32:45.677Z,19.65
2022-07-30T18:37:48.368Z,19.32
2022-07-30T18:42:50.381Z,19.07
2022-07-30T18:53:15.687Z,18.79
2022-07-30T18:58:18.085Z,18.60
2022-07-30T19:03:22.973Z,18.46
2022-07-30T19:08:28.634Z,18.38
2022-07-30T19:13:30.545Z,18.17
2022-07-30T19:18:38.446Z,17.84
2022-07-30T19:23:40.502Z,17.71
2022-07-30T19:28:50.242Z,17.58
2022-07-30T19:33:52.358Z,17.42
2022-07-30T19:38:57.223Z,17.37
2022-07-30T19:44:01.397Z,-147.53
2022-07-30T19:49:07.775Z,17.37
2022-07-30T19:54:12.385Z,17.06
2022-07-30T19:59:18.415Z,17.03
2022-07-30T20:04:40.464Z,16.93
2022-07-30T20:09:45.429Z,16.90
2022-07-30T20:14:50.717Z,16.91
2022-07-30T20:19:54.379Z,16.90
2022-07-30T20:25:00.110Z,16.89
2022-07-30T20:30:02.038Z,16.91
2022-07-30T20:35:04.598Z,16.94
2022-07-30T20:40:10.480Z,16.94
2022-07-30T20:45:16.674Z,16.87
2022-07-30T20:50:30.452Z,16.81
2022-07-30T20:55:33.728Z,16.80
2022-07-30T21:00:49.593Z,16.87
2022-07-30T21:05:52.860Z,16.84
2022-07-30T21:10:56.156Z,16.85
2022-07-30T21:16:02.949Z,16.84
2022-07-30T21:21:08.445Z,16.81
2022-07-30T21:26:19.833Z,16.75
2022-07-30T21:32:11.427Z,16.75
2022-07-30T21:36:48.129Z,16.79
2022-07-30T21:41:50.871Z,16.83
2022-07-30T21:46:53.701Z,16.83
2022-07-30T21:52:04.866Z,16.75
2022-07-30T21:57:08.131Z,16.71
2022-07-30T22:02:15.791Z,16.68
2022-07-30T22:07:22.066Z,16.60
2022-07-30T22:12:29.170Z,16.56
2022-07-30T22:17:37.259Z,16.49
2022-07-30T22:23:04.728Z,16.49
2022-07-30T22:28:07.542Z,16.45
2022-07-30T22:33:17.662Z,16.42
2022-07-30T22:38:20.034Z,16.38
2022-07-30T22:43:21.828Z,16.34
2022-07-30T22:48:26.442Z,16.32
2022-07-30T22:54:10.361Z,16.30
2022-07-30T22:58:52.829Z,16.31
2022-07-30T23:04:03.640Z,16.21
2022-07-30T23:09:05.858Z,16.19
2022-07-30T23:14:15.628Z,16.18
2022-07-30T23:19:22.080Z,16.11
2022-07-30T23:24:24.545Z,16.10
2022-07-30T23:29:28.501Z,15.98
2022-07-30T23:34:30.579Z,15.91
2022-07-30T23:39:37.163Z,15.99
2022-07-30T23:44:39.701Z,15.95
2022-07-30T23:49:45.230Z,15.95
2022-07-30T23:54:47.416Z,15.77
2022-07-30T23:59:52.814Z,-147.53
