createdAt,value
2018-04-08T00:00:11.755Z,100.00
2018-04-08T00:01:15.295Z,100.00
2018-04-08T00:02:18.820Z,100.00
2018-04-08T00:03:22.465Z,100.00
2018-04-08T00:04:25.997Z,100.00
2018-04-08T00:05:29.549Z,100.00
2018-04-08T00:06:33.209Z,100.00
2018-04-08T00:07:36.812Z,100.00
2018-04-08T00:08:40.273Z,100.00
2018-04-08T00:09:43.617Z,100.00
2018-04-08T00:10:47.528Z,100.00
2018-04-08T00:11:51.963Z,100.00
2018-04-08T00:12:55.620Z,100.00
2018-04-08T00:13:59.200Z,100.00
2018-04-08T00:15:02.834Z,100.00
2018-04-08T00:16:06.506Z,100.00
2018-04-08T00:17:10.413Z,100.00
2018-04-08T00:18:13.924Z,100.00
2018-04-08T00:19:17.545Z,100.00
2018-04-08T00:20:21.267Z,100.00
2018-04-08T00:21:24.949Z,100.00
2018-04-08T00:22:28.560Z,100.00
2018-04-08T00:23:32.799Z,100.00
2018-04-08T00:24:36.532Z,100.00
2018-04-08T00:25:40.208Z,100.00
2018-04-08T00:26:43.991Z,100.00
2018-04-08T00:27:47.705Z,100.00
2018-04-08T00:28:51.499Z,100.00
2018-04-08T00:29:55.651Z,100.00
2018-04-08T00:30:59.156Z,100.00
2018-04-08T00:32:02.905Z,100.00
2018-04-08T00:33:06.669Z,100.00
2018-04-08T00:34:10.148Z,100.00
2018-04-08T00:35:13.712Z,100.00
2018-04-08T00:36:17.680Z,100.00
2018-04-08T00:37:21.372Z,100.00
2018-04-08T00:38:25.123Z,100.00
2018-04-08T00:39:29.835Z,100.00
2018-04-08T00:40:33.403Z,100.00
2018-04-08T00:41:36.913Z,100.00
2018-04-08T00:42:40.816Z,100.00
2018-04-08T00:43:44.551Z,100.00
2018-04-08T00:44:48.300Z,100.00
2018-04-08T00:45:52.050Z,100.00
2018-04-08T00:46:55.752Z,100.00
2018-04-08T00:47:59.557Z,100.00
2018-04-08T00:49:03.651Z,100.00
2018-04-08T00:50:07.509Z,100.00
2018-04-08T00:51:11.186Z,100.00
2018-04-08T00:52:14.986Z,100.00
2018-04-08T00:53:18.931Z,100.00
2018-04-08T00:54:22.811Z,100.00
2018-04-08T00:55:27.046Z,100.00
2018-04-08T00:56:31.014Z,100.00
2018-04-08T00:57:34.517Z,100.00
2018-04-08T00:58:37.898Z,100.00
2018-04-08T00:59:41.301Z,100.00
2018-04-08T01:00:44.779Z,100.00
2018-04-08T01:01:48.478Z,100.00
2018-04-08T01:02:52.257Z,100.00
2018-04-08T01:03:55.915Z,100.00
2018-04-08T01:04:59.531Z,100.00
2018-04-08T01:06:03.177Z,100.00
2018-04-08T01:07:07.246Z,100.00
2018-04-08T01:08:10.777Z,100.00
2018-04-08T01:09:14.247Z,100.00
2018-04-08T01:10:18.062Z,100.00
2018-04-08T01:11:21.839Z,100.00
2018-04-08T01:12:25.416Z,100.00
2018-04-08T01:13:29.802Z,100.00
2018-04-08T01:14:33.745Z,100.00
2018-04-08T01:15:37.393Z,100.00
2018-04-08T01:16:41.269Z,100.00
2018-04-08T01:17:45.129Z,100.00
2018-04-08T01:18:48.927Z,100.00
2018-04-08T01:19:52.962Z,100.00
2018-04-08T01:20:56.544Z,100.00
2018-04-08T01:22:00.171Z,100.00
2018-04-08T01:23:03.638Z,100.00
2018-04-08T01:24:07.120Z,100.00
2018-04-08T01:25:10.705Z,100.00
2018-04-08T01:26:14.691Z,100.00
2018-04-08T01:27:18.308Z,100.00
2018-04-08T01:28:21.743Z,100.00
2018-04-08T01:29:25.197Z,100.00
2018-04-08T01:30:28.871Z,100.00
2018-04-08T01:31:32.342Z,100.00
2018-04-08T01:32:36.494Z,100.00
2018-04-08T01:33:40.169Z,100.00
2018-04-08T01:34:43.704Z,100.00
2018-04-08T01:35:47.034Z,100.00
2018-04-08T01:36:50.652Z,100.00
2018-04-08T01:37:54.308Z,100.00
2018-04-08T01:38:58.485Z,100.00
2018-04-08T01:40:02.141Z,100.00
2018-04-08T01:41:05.511Z,100.00
2018-04-08T01:42:08.915Z,100.00
2018-04-08T01:43:12.520Z,100.00
2018-04-08T01:44:15.946Z,100.00
2018-04-08T01:45:19.924Z,100.00
2018-04-08T01:46:23.476Z,100.00
2018-04-08T01:47:27.135Z,100.00
2018-04-08T01:48:30.761Z,100.00
2018-04-08T01:49:34.330Z,100.00
2018-04-08T01:50:37.771Z,100.00
2018-04-08T01:51:41.426Z,100.00
2018-04-08T01:52:44.784Z,100.00
2018-04-08T01:53:48.125Z,100.00
2018-04-08T01:54:51.267Z,100.00
2018-04-08T01:55:54.451Z,100.00
2018-04-08T01:56:57.969Z,100.00
2018-04-08T01:58:01.546Z,100.00
2018-04-08T01:59:05.814Z,100.00
2018-04-08T02:00:09.380Z,100.00
2018-04-08T02:01:12.807Z,100.00
2018-04-08T02:02:16.074Z,100.00
2018-04-08T02:03:19.577Z,100.00
2018-04-08T02:04:23.100Z,100.00
2018-04-08T02:05:26.866Z,100.00
2018-04-08T02:06:30.233Z,100.00
2018-04-08T02:07:33.627Z,100.00
2018-04-08T02:08:37.050Z,100.00
2018-04-08T02:09:40.809Z,100.00
2018-04-08T02:10:44.205Z,100.00
2018-04-08T02:11:47.604Z,100.00
2018-04-08T02:12:51.184Z,100.00
2018-04-08T02:13:54.448Z,100.00
2018-04-08T02:14:57.782Z,100.00
2018-04-08T02:16:01.673Z,100.00
2018-04-08T02:17:05.083Z,100.00
2018-04-08T02:18:08.415Z,100.00
2018-04-08T02:19:11.737Z,100.00
2018-04-08T02:20:15.034Z,100.00
2018-04-08T02:21:18.350Z,100.00
2018-04-08T02:22:21.837Z,100.00
2018-04-08T02:23:25.375Z,100.00
2018-04-08T02:24:28.764Z,100.00
2018-04-08T02:25:31.944Z,100.00
2018-04-08T02:26:35.012Z,100.00
2018-04-08T02:27:38.200Z,100.00
2018-04-08T02:28:41.953Z,100.00
2018-04-08T02:29:45.215Z,100.00
2018-04-08T02:30:48.397Z,100.00
2018-04-08T02:31:51.918Z,100.00
2018-04-08T02:32:55.016Z,100.00
2018-04-08T02:33:58.349Z,100.00
2018-04-08T02:35:02.159Z,100.00
2018-04-08T02:36:05.410Z,100.00
2018-04-08T02:37:08.832Z,100.00
2018-04-08T02:38:12.222Z,100.00
2018-04-08T02:39:15.531Z,100.00
2018-04-08T02:40:18.659Z,100.00
2018-04-08T02:41:22.217Z,100.00
2018-04-08T02:42:25.543Z,100.00
2018-04-08T02:43:28.776Z,100.00
2018-04-08T02:44:32.077Z,100.00
2018-04-08T02:45:35.472Z,100.00
2018-04-08T02:46:38.445Z,100.00
2018-04-08T02:47:42.024Z,100.00
2018-04-08T02:48:45.093Z,100.00
2018-04-08T02:49:48.185Z,100.00
2018-04-08T02:50:51.490Z,100.00
2018-04-08T02:51:54.610Z,100.00
2018-04-08T02:52:57.695Z,100.00
2018-04-08T02:54:01.304Z,100.00
2018-04-08T02:55:04.763Z,100.00
2018-04-08T02:56:07.956Z,100.00
2018-04-08T02:57:11.527Z,100.00
2018-04-08T02:58:14.742Z,100.00
2018-04-08T02:59:17.844Z,100.00
2018-04-08T03:00:21.573Z,100.00
2018-04-08T03:01:24.712Z,100.00
2018-04-08T03:02:27.727Z,100.00
2018-04-08T03:03:32.022Z,100.00
2018-04-08T03:04:35.251Z,100.00
2018-04-08T03:05:38.411Z,100.00
2018-04-08T03:06:41.783Z,100.00
2018-04-08T03:07:44.858Z,100.00
2018-04-08T03:08:48.064Z,100.00
2018-04-08T03:09:51.388Z,100.00
2018-04-08T03:10:54.456Z,100.00
2018-04-08T03:11:57.598Z,100.00
2018-04-08T03:13:01.128Z,100.00
2018-04-08T03:14:04.159Z,100.00
2018-04-08T03:15:07.261Z,100.00
2018-04-08T03:16:10.520Z,100.00
2018-04-08T03:17:13.630Z,100.00
2018-04-08T03:18:16.742Z,100.00
2018-04-08T03:19:20.427Z,100.00
2018-04-08T03:20:23.541Z,100.00
2018-04-08T03:21:27.003Z,100.00
2018-04-08T03:22:30.209Z,100.00
2018-04-08T03:23:33.345Z,100.00
2018-04-08T03:24:36.434Z,100.00
2018-04-08T03:25:39.919Z,100.00
2018-04-08T03:26:43.003Z,100.00
2018-04-08T03:27:46.117Z,100.00
2018-04-08T03:28:49.270Z,100.00
2018-04-08T03:29:52.367Z,100.00
2018-04-08T03:30:55.540Z,100.00
2018-04-08T03:31:59.047Z,100.00
2018-04-08T03:33:02.094Z,100.00
2018-04-08T03:34:05.162Z,100.00
2018-04-08T03:35:08.236Z,100.00
2018-04-08T03:36:11.316Z,100.00
2018-04-08T03:37:14.362Z,100.00
2018-04-08T03:38:17.840Z,100.00
2018-04-08T03:39:20.910Z,100.00
2018-04-08T03:40:23.996Z,100.00
2018-04-08T03:41:27.066Z,100.00
2018-04-08T03:42:30.112Z,100.00
2018-04-08T03:43:33.322Z,100.00
2018-04-08T03:44:36.821Z,100.00
2018-04-08T03:45:39.863Z,100.00
2018-04-08T03:46:42.806Z,100.00
2018-04-08T03:47:45.818Z,100.00
2018-04-08T03:48:49.712Z,100.00
2018-04-08T03:49:52.796Z,100.00
2018-04-08T03:50:56.134Z,100.00
2018-04-08T03:51:59.354Z,100.00
2018-04-08T03:53:02.383Z,100.00
2018-04-08T03:54:05.578Z,100.00
2018-04-08T03:55:08.844Z,100.00
2018-04-08T03:56:12.030Z,100.00
2018-04-08T03:57:16.487Z,100.00
2018-04-08T03:58:19.504Z,100.00
2018-04-08T03:59:22.690Z,100.00
2018-04-08T04:00:25.922Z,100.00
2018-04-08T04:01:29.256Z,100.00
2018-04-08T04:02:32.590Z,100.00
2018-04-08T04:03:36.330Z,100.00
2018-04-08T04:04:39.327Z,100.00
2018-04-08T04:05:42.511Z,100.00
2018-04-08T04:06:45.729Z,100.00
2018-04-08T04:07:48.940Z,100.00
2018-04-08T04:08:52.067Z,100.00
2018-04-08T04:09:55.496Z,100.00
2018-04-08T04:10:58.704Z,100.00
2018-04-08T04:12:01.954Z,100.00
2018-04-08T04:13:05.334Z,100.00
2018-04-08T04:14:08.474Z,100.00
2018-04-08T04:15:11.634Z,100.00
2018-04-08T04:16:15.020Z,100.00
2018-04-08T04:17:18.534Z,100.00
2018-04-08T04:18:21.805Z,100.00
2018-04-08T04:19:24.864Z,100.00
2018-04-08T04:20:27.841Z,100.00
2018-04-08T04:21:31.034Z,100.00
2018-04-08T04:22:34.440Z,100.00
2018-04-08T04:23:37.523Z,100.00
2018-04-08T04:24:40.716Z,100.00
2018-04-08T04:25:44.300Z,100.00
2018-04-08T04:26:47.381Z,100.00
2018-04-08T04:27:50.472Z,100.00
2018-04-08T04:28:54.003Z,100.00
2018-04-08T04:29:57.107Z,100.00
2018-04-08T04:31:00.282Z,100.00
2018-04-08T04:32:03.830Z,100.00
2018-04-08T04:33:06.879Z,100.00
2018-04-08T04:34:09.822Z,100.00
2018-04-08T04:35:13.267Z,100.00
2018-04-08T04:36:16.239Z,100.00
2018-04-08T04:37:19.808Z,100.00
2018-04-08T04:38:22.698Z,100.00
2018-04-08T04:39:25.723Z,100.00
2018-04-08T04:40:28.903Z,100.00
2018-04-08T04:41:32.306Z,100.00
2018-04-08T04:42:35.379Z,100.00
2018-04-08T04:43:38.458Z,100.00
2018-04-08T04:44:42.300Z,100.00
2018-04-08T04:45:45.387Z,100.00
2018-04-08T04:46:49.520Z,100.00
2018-04-08T04:47:53.283Z,100.00
2018-04-08T04:48:56.358Z,100.00
2018-04-08T04:49:59.450Z,100.00
2018-04-08T04:51:02.560Z,100.00
2018-04-08T04:52:05.625Z,100.00
2018-04-08T04:53:08.661Z,100.00
2018-04-08T04:54:12.177Z,100.00
2018-04-08T04:55:15.207Z,100.00
2018-04-08T04:56:18.436Z,100.00
2018-04-08T04:57:21.456Z,100.00
2018-04-08T04:58:24.535Z,100.00
2018-04-08T04:59:27.436Z,100.00
2018-04-08T05:00:30.907Z,100.00
2018-04-08T05:01:33.882Z,100.00
2018-04-08T05:02:37.355Z,100.00
2018-04-08T05:03:40.398Z,100.00
2018-04-08T05:04:43.362Z,100.00
2018-04-08T05:05:46.249Z,100.00
2018-04-08T05:06:49.606Z,100.00
2018-04-08T05:07:52.445Z,100.00
2018-04-08T05:08:55.617Z,100.00
2018-04-08T05:09:58.732Z,100.00
2018-04-08T05:11:01.936Z,100.00
2018-04-08T05:12:05.048Z,100.00
2018-04-08T05:13:08.546Z,100.00
2018-04-08T05:14:11.587Z,100.00
2018-04-08T05:15:14.629Z,100.00
2018-04-08T05:16:17.673Z,100.00
2018-04-08T05:17:20.797Z,100.00
2018-04-08T05:18:23.928Z,100.00
2018-04-08T05:19:27.594Z,100.00
2018-04-08T05:20:30.705Z,100.00
2018-04-08T05:21:33.787Z,100.00
2018-04-08T05:22:37.169Z,100.00
2018-04-08T05:23:40.239Z,100.00
2018-04-08T05:24:43.356Z,100.00
2018-04-08T05:25:46.764Z,100.00
2018-04-08T05:26:49.898Z,100.00
2018-04-08T05:27:53.074Z,100.00
2018-04-08T05:28:56.270Z,100.00
2018-04-08T05:29:59.381Z,100.00
2018-04-08T05:31:02.492Z,100.00
2018-04-08T05:32:06.073Z,100.00
2018-04-08T05:33:09.147Z,100.00
2018-04-08T05:34:12.467Z,100.00
2018-04-08T05:35:15.618Z,100.00
2018-04-08T05:36:18.775Z,100.00
2018-04-08T05:37:21.821Z,100.00
2018-04-08T05:38:25.627Z,100.00
2018-04-08T05:39:28.668Z,100.00
2018-04-08T05:40:31.879Z,100.00
2018-04-08T05:41:35.062Z,100.00
2018-04-08T05:42:38.096Z,100.00
2018-04-08T05:43:41.382Z,100.00
2018-04-08T05:44:44.840Z,100.00
2018-04-08T05:45:48.034Z,100.00
2018-04-08T05:46:51.480Z,100.00
2018-04-08T05:47:54.560Z,100.00
2018-04-08T05:48:57.757Z,100.00
2018-04-08T05:50:01.122Z,100.00
2018-04-08T05:51:04.506Z,100.00
2018-04-08T05:52:07.765Z,100.00
2018-04-08T05:53:11.116Z,100.00
2018-04-08T05:54:14.339Z,100.00
2018-04-08T05:55:17.467Z,100.00
2018-04-08T05:56:20.709Z,100.00
2018-04-08T05:57:24.460Z,100.00
2018-04-08T05:58:27.765Z,100.00
2018-04-08T05:59:31.038Z,100.00
2018-04-08T06:00:35.272Z,100.00
2018-04-08T06:01:38.729Z,100.00
2018-04-08T06:02:42.057Z,100.00
2018-04-08T06:03:45.631Z,100.00
2018-04-08T06:04:49.167Z,100.00
2018-04-08T06:05:52.316Z,100.00
2018-04-08T06:06:55.581Z,100.00
2018-04-08T06:07:58.771Z,100.00
2018-04-08T06:09:01.987Z,100.00
2018-04-08T06:10:05.777Z,100.00
2018-04-08T06:11:09.054Z,100.00
2018-04-08T06:12:12.602Z,100.00
2018-04-08T06:13:15.964Z,100.00
2018-04-08T06:14:19.548Z,100.00
2018-04-08T06:15:22.874Z,100.00
2018-04-08T06:16:26.486Z,100.00
2018-04-08T06:17:29.616Z,100.00
2018-04-08T06:18:33.074Z,100.00
2018-04-08T06:19:36.464Z,100.00
2018-04-08T06:20:39.873Z,100.00
2018-04-08T06:21:43.066Z,100.00
2018-04-08T06:22:46.762Z,100.00
2018-04-08T06:23:50.415Z,100.00
2018-04-08T06:24:53.911Z,100.00
2018-04-08T06:25:57.298Z,100.00
2018-04-08T06:27:00.712Z,100.00
2018-04-08T06:28:04.255Z,100.00
2018-04-08T06:29:08.183Z,100.00
2018-04-08T06:30:11.758Z,100.00
2018-04-08T06:31:15.906Z,100.00
2018-04-08T06:32:19.404Z,100.00
2018-04-08T06:33:22.793Z,100.00
2018-04-08T06:34:26.184Z,100.00
2018-04-08T06:35:30.269Z,100.00
2018-04-08T06:36:34.107Z,100.00
2018-04-08T06:37:37.864Z,100.00
2018-04-08T06:38:41.532Z,100.00
2018-04-08T06:39:45.292Z,100.00
2018-04-08T06:40:48.903Z,100.00
2018-04-08T06:41:53.005Z,100.00
2018-04-08T06:42:56.844Z,100.00
2018-04-08T06:44:00.501Z,100.00
2018-04-08T06:45:03.957Z,100.00
2018-04-08T06:46:07.356Z,100.00
2018-04-08T06:47:11.608Z,100.00
2018-04-08T06:48:15.707Z,100.00
2018-04-08T06:49:19.663Z,100.00
2018-04-08T06:50:23.514Z,100.00
2018-04-08T06:51:27.270Z,100.00
2018-04-08T06:52:30.799Z,100.00
2018-04-08T06:53:34.619Z,100.00
2018-04-08T06:54:38.999Z,100.00
2018-04-08T06:55:42.774Z,100.00
2018-04-08T06:56:46.361Z,100.00
2018-04-08T06:57:50.155Z,100.00
2018-04-08T06:58:53.889Z,100.00
2018-04-08T06:59:57.749Z,100.00
2018-04-08T07:01:01.907Z,100.00
2018-04-08T07:02:05.449Z,100.00
2018-04-08T07:03:09.029Z,100.00
2018-04-08T07:04:13.076Z,100.00
2018-04-08T07:05:16.911Z,100.00
2018-04-08T07:06:20.372Z,100.00
2018-04-08T07:07:24.605Z,100.00
2018-04-08T07:08:28.694Z,100.00
2018-04-08T07:09:32.319Z,100.00
2018-04-08T07:10:36.062Z,100.00
2018-04-08T07:11:40.197Z,100.00
2018-04-08T07:12:43.894Z,100.00
2018-04-08T07:13:48.327Z,100.00
2018-04-08T07:14:52.314Z,100.00
2018-04-08T07:15:57.348Z,100.00
2018-04-08T07:17:00.922Z,100.00
2018-04-08T07:18:04.876Z,100.00
2018-04-08T07:19:09.149Z,100.00
2018-04-08T07:20:13.847Z,100.00
2018-04-08T07:21:17.768Z,100.00
2018-04-08T07:22:22.298Z,100.00
2018-04-08T07:23:26.822Z,100.00
2018-04-08T07:24:31.262Z,100.00
2018-04-08T07:25:35.233Z,100.00
2018-04-08T07:26:38.908Z,100.00
2018-04-08T07:27:42.601Z,100.00
2018-04-08T07:28:46.430Z,100.00
2018-04-08T07:29:51.105Z,100.00
2018-04-08T07:30:55.152Z,100.00
2018-04-08T07:32:00.623Z,100.00
2018-04-08T07:33:05.664Z,94.33
2018-04-08T07:34:09.814Z,87.23
2018-04-08T07:35:13.925Z,81.54
2018-04-08T07:36:17.907Z,77.42
2018-04-08T07:37:21.533Z,72.14
2018-04-08T07:38:25.056Z,69.06
2018-04-08T07:39:29.262Z,66.55
2018-04-08T07:40:34.317Z,65.50
2018-04-08T07:41:38.927Z,65.10
2018-04-08T07:42:43.043Z,65.80
2018-04-08T07:43:46.769Z,66.74
2018-04-08T07:44:50.387Z,66.90
2018-04-08T07:45:54.481Z,67.40
2018-04-08T07:46:58.044Z,68.01
2018-04-08T07:48:02.570Z,68.88
2018-04-08T07:49:07.125Z,70.64
2018-04-08T07:50:12.580Z,73.03
2018-04-08T07:51:16.944Z,72.71
2018-04-08T07:52:21.482Z,76.12
2018-04-08T07:53:26.016Z,78.89
2018-04-08T07:54:29.627Z,80.02
2018-04-08T07:55:33.137Z,85.16
2018-04-08T07:56:36.693Z,90.39
2018-04-08T07:57:40.547Z,91.79
2018-04-08T07:58:46.394Z,91.60
2018-04-08T07:59:50.323Z,91.36
2018-04-08T08:00:55.819Z,95.84
2018-04-08T08:02:02.056Z,97.75
2018-04-08T08:03:07.014Z,95.36
2018-04-08T08:04:11.348Z,94.22
2018-04-08T08:05:15.273Z,93.38
2018-04-08T08:06:19.053Z,93.40
2018-04-08T08:07:22.641Z,91.76
2018-04-08T08:08:26.321Z,86.18
2018-04-08T08:09:30.036Z,87.10
2018-04-08T08:10:36.135Z,85.56
2018-04-08T08:11:40.598Z,83.58
2018-04-08T08:12:44.852Z,83.31
2018-04-08T08:13:48.390Z,87.26
2018-04-08T08:14:52.161Z,91.79
2018-04-08T08:15:55.821Z,93.23
2018-04-08T08:16:59.401Z,91.76
2018-04-08T08:18:03.399Z,87.95
2018-04-08T08:19:07.754Z,83.56
2018-04-08T08:20:11.632Z,87.79
2018-04-08T08:21:15.433Z,84.31
2018-04-08T08:22:19.895Z,81.29
2018-04-08T08:23:23.986Z,82.41
2018-04-08T08:24:27.652Z,83.64
2018-04-08T08:25:31.327Z,83.11
2018-04-08T08:26:35.116Z,85.48
2018-04-08T08:27:38.941Z,85.28
2018-04-08T08:28:43.670Z,84.56
2018-04-08T08:29:47.565Z,83.95
2018-04-08T08:30:51.224Z,82.76
2018-04-08T08:31:54.709Z,81.63
2018-04-08T08:32:58.065Z,82.11
2018-04-08T08:34:01.936Z,81.91
2018-04-08T08:35:06.169Z,80.91
2018-04-08T08:36:09.983Z,80.41
2018-04-08T08:37:13.655Z,80.91
2018-04-08T08:38:17.269Z,80.15
2018-04-08T08:39:20.658Z,81.44
2018-04-08T08:40:24.126Z,80.15
2018-04-08T08:41:28.438Z,81.02
2018-04-08T08:42:32.514Z,80.69
2018-04-08T08:43:37.224Z,81.83
2018-04-08T08:44:40.989Z,81.10
2018-04-08T08:45:44.511Z,79.15
2018-04-08T08:46:47.865Z,78.74
2018-04-08T08:47:51.935Z,79.38
2018-04-08T08:48:55.683Z,77.78
2018-04-08T08:49:59.483Z,78.04
2018-04-08T08:51:03.039Z,76.64
2018-04-08T08:52:06.439Z,74.27
2018-04-08T08:53:09.832Z,74.79
2018-04-08T08:54:14.350Z,75.29
2018-04-08T08:55:18.541Z,74.99
2018-04-08T08:56:22.597Z,74.45
2018-04-08T08:57:25.975Z,73.65
2018-04-08T08:58:29.569Z,73.73
2018-04-08T08:59:33.177Z,73.28
2018-04-08T09:00:37.421Z,72.42
2018-04-08T09:01:41.575Z,70.84
2018-04-08T09:02:46.641Z,70.72
2018-04-08T09:03:51.327Z,69.34
2018-04-08T09:04:56.526Z,70.33
2018-04-08T09:06:00.161Z,71.54
2018-04-08T09:07:04.020Z,71.81
2018-04-08T09:08:07.793Z,71.57
2018-04-08T09:09:11.248Z,70.32
2018-04-08T09:10:15.093Z,68.44
2018-04-08T09:11:19.594Z,68.50
2018-04-08T09:12:23.314Z,67.65
2018-04-08T09:13:27.034Z,66.60
2018-04-08T09:14:30.512Z,66.61
2018-04-08T09:15:34.263Z,65.29
2018-04-08T09:16:38.742Z,65.08
2018-04-08T09:17:42.724Z,64.85
2018-04-08T09:18:47.047Z,64.12
2018-04-08T09:19:51.460Z,63.69
2018-04-08T09:20:55.072Z,66.36
2018-04-08T09:21:58.733Z,66.88
2018-04-08T09:23:02.653Z,65.08
2018-04-08T09:24:06.544Z,64.76
2018-04-08T09:25:11.481Z,64.97
2018-04-08T09:26:15.974Z,64.53
2018-04-08T09:27:20.457Z,61.12
2018-04-08T09:28:23.862Z,62.85
2018-04-08T09:29:27.402Z,60.68
2018-04-08T09:30:30.641Z,61.98
2018-04-08T09:31:34.544Z,60.83
2018-04-08T09:32:38.704Z,60.72
2018-04-08T09:33:43.656Z,60.99
2018-04-08T09:34:47.415Z,62.12
2018-04-08T09:35:50.866Z,63.89
2018-04-08T09:36:54.325Z,63.42
2018-04-08T09:37:57.714Z,64.52
2018-04-08T09:39:02.119Z,63.74
2018-04-08T09:40:06.003Z,63.64
2018-04-08T09:41:09.808Z,64.27
2018-04-08T09:42:13.924Z,64.73
2018-04-08T09:43:17.498Z,64.18
2018-04-08T09:44:20.437Z,63.90
2018-04-08T09:45:23.761Z,62.91
2018-04-08T09:46:27.159Z,63.22
2018-04-08T09:47:30.373Z,59.68
2018-04-08T09:48:33.437Z,61.22
2018-04-08T09:49:36.287Z,61.08
2018-04-08T09:50:40.033Z,60.38
2018-04-08T09:51:43.442Z,60.87
2018-04-08T09:52:46.825Z,59.47
2018-04-08T09:53:49.662Z,60.09
2018-04-08T09:54:53.852Z,57.60
2018-04-08T09:57:11.885Z,55.87
2018-04-08T09:58:17.227Z,56.85
2018-04-08T09:59:22.322Z,55.00
2018-04-08T10:00:27.187Z,52.75
2018-04-08T10:01:36.108Z,53.99
2018-04-08T10:02:43.219Z,53.60
2018-04-08T10:03:50.638Z,53.13
2018-04-08T10:04:57.914Z,52.73
2018-04-08T10:06:04.642Z,52.83
2018-04-08T10:07:09.753Z,53.34
2018-04-08T10:08:14.579Z,55.63
2018-04-08T10:09:20.338Z,54.29
2018-04-08T10:10:26.453Z,54.59
2018-04-08T10:11:34.308Z,55.53
2018-04-08T10:12:41.632Z,54.73
2018-04-08T10:13:46.805Z,55.01
2018-04-08T10:14:54.600Z,52.96
2018-04-08T10:16:00.439Z,52.21
2018-04-08T10:17:07.238Z,53.22
2018-04-08T10:18:12.671Z,52.92
2018-04-08T10:19:18.217Z,52.43
2018-04-08T10:20:24.047Z,54.78
2018-04-08T10:21:29.204Z,55.40
2018-04-08T10:22:33.083Z,57.30
2018-04-08T10:23:37.378Z,55.66
2018-04-08T10:24:42.924Z,55.77
2018-04-08T10:25:48.581Z,54.30
2018-04-08T10:26:54.381Z,53.66
2018-04-08T10:27:59.597Z,52.04
2018-04-08T10:29:05.349Z,52.74
2018-04-08T10:30:11.941Z,52.44
2018-04-08T10:31:16.514Z,53.03
2018-04-08T10:32:22.655Z,52.13
2018-04-08T10:33:29.539Z,51.23
2018-04-08T10:34:35.760Z,51.02
2018-04-08T10:35:40.507Z,49.87
2018-04-08T10:36:45.721Z,47.71
2018-04-08T10:37:49.682Z,47.91
2018-04-08T10:38:57.113Z,45.96
2018-04-08T10:40:02.342Z,46.76
2018-04-08T10:41:11.952Z,45.85
2018-04-08T10:42:18.952Z,44.89
2018-04-08T10:43:25.411Z,44.33
2018-04-08T10:44:30.949Z,42.66
2018-04-08T10:45:36.240Z,42.56
2018-04-08T10:46:41.863Z,41.31
2018-04-08T10:47:46.566Z,40.13
2018-04-08T10:48:50.897Z,39.68
2018-04-08T10:49:58.493Z,40.02
2018-04-08T10:51:07.987Z,41.01
2018-04-08T10:52:11.565Z,41.37
2018-04-08T10:53:23.742Z,38.66
2018-04-08T10:54:29.246Z,37.48
2018-04-08T10:55:35.465Z,39.05
2018-04-08T10:56:44.494Z,38.74
2018-04-08T10:57:49.726Z,39.49
2018-04-08T10:58:54.969Z,37.49
2018-04-08T11:00:02.526Z,39.62
2018-04-08T11:01:10.949Z,40.44
2018-04-08T11:02:17.975Z,39.25
2018-04-08T11:03:23.905Z,38.84
2018-04-08T11:04:32.324Z,39.45
2018-04-08T11:05:37.332Z,40.64
2018-04-08T11:06:44.586Z,40.46
2018-04-08T11:07:51.685Z,39.21
2018-04-08T11:08:55.350Z,40.25
2018-04-08T11:10:02.284Z,40.69
2018-04-08T11:11:10.139Z,40.53
2018-04-08T11:12:16.783Z,37.35
2018-04-08T11:13:20.149Z,37.86
2018-04-08T11:14:23.264Z,38.91
2018-04-08T11:15:27.586Z,37.70
2018-04-08T11:16:33.526Z,36.50
2018-04-08T11:17:40.810Z,37.70
2018-04-08T11:18:45.295Z,37.34
2018-04-08T11:19:49.568Z,36.77
2018-04-08T11:20:55.514Z,36.19
2018-04-08T11:22:02.905Z,36.27
2018-04-08T11:23:09.911Z,36.71
2018-04-08T11:24:17.290Z,36.41
2018-04-08T11:25:22.434Z,39.13
2018-04-08T11:26:29.288Z,37.81
2018-04-08T11:27:36.553Z,36.48
2018-04-08T11:28:43.779Z,35.67
2018-04-08T11:29:48.254Z,35.01
2018-04-08T11:30:51.700Z,35.76
2018-04-08T11:31:56.881Z,35.88
2018-04-08T11:33:02.892Z,35.44
2018-04-08T11:34:12.433Z,36.30
2018-04-08T11:35:19.426Z,36.35
2018-04-08T11:36:26.595Z,35.75
2018-04-08T11:37:32.316Z,34.13
2018-04-08T11:38:38.115Z,35.92
2018-04-08T11:39:45.093Z,37.92
2018-04-08T11:40:53.113Z,37.08
2018-04-08T11:41:59.157Z,34.94
2018-04-08T11:43:05.424Z,34.91
2018-04-08T11:44:13.266Z,34.21
2018-04-08T11:45:18.932Z,32.42
2018-04-08T11:46:27.220Z,35.01
2018-04-08T11:47:32.896Z,34.94
2018-04-08T11:48:37.123Z,34.96
2018-04-08T11:49:42.355Z,33.68
2018-04-08T11:50:46.363Z,34.48
2018-04-08T11:51:50.812Z,34.18
2018-04-08T11:52:57.440Z,34.82
2018-04-08T11:54:04.147Z,35.08
2018-04-08T11:55:10.082Z,34.14
2018-04-08T11:56:18.315Z,34.32
2018-04-08T11:57:24.097Z,35.63
2018-04-08T11:58:31.414Z,36.32
2018-04-08T11:59:44.180Z,35.14
2018-04-08T12:00:50.035Z,35.64
2018-04-08T12:01:57.478Z,34.38
2018-04-08T12:05:35.259Z,33.51
2018-04-08T12:06:42.790Z,33.79
2018-04-08T12:09:07.528Z,31.53
2018-04-08T12:10:14.510Z,30.34
2018-04-08T12:11:21.850Z,29.45
2018-04-08T12:12:30.239Z,28.57
2018-04-08T12:13:38.764Z,29.02
2018-04-08T12:14:50.032Z,28.91
2018-04-08T12:15:58.937Z,29.53
2018-04-08T12:17:06.475Z,29.45
2018-04-08T12:19:30.637Z,29.69
2018-04-08T12:20:39.531Z,29.37
2018-04-08T12:21:46.390Z,28.91
2018-04-08T12:22:56.766Z,27.98
2018-04-08T12:24:00.451Z,27.51
2018-04-08T12:25:06.626Z,28.17
2018-04-08T12:26:11.878Z,29.45
2018-04-08T12:27:19.710Z,30.18
2018-04-08T12:28:24.615Z,29.38
2018-04-08T12:29:31.377Z,29.07
2018-04-08T12:30:37.633Z,27.79
2018-04-08T12:31:43.551Z,27.75
2018-04-08T12:32:50.648Z,27.04
2018-04-08T12:33:54.716Z,27.67
2018-04-08T12:35:01.538Z,28.91
2018-04-08T12:36:07.609Z,28.81
2018-04-08T12:37:15.129Z,28.39
2018-04-08T12:38:23.211Z,28.53
2018-04-08T12:39:29.146Z,29.23
2018-04-08T12:41:58.543Z,28.60
2018-04-08T12:43:09.102Z,28.96
2018-04-08T12:44:19.862Z,28.34
2018-04-08T12:45:26.988Z,28.52
2018-04-08T12:46:31.915Z,29.47
2018-04-08T12:47:37.230Z,28.15
2018-04-08T12:48:42.845Z,27.86
2018-04-08T12:49:52.662Z,27.91
2018-04-08T12:51:03.156Z,27.63
2018-04-08T12:52:09.433Z,27.80
2018-04-08T12:54:29.709Z,26.78
2018-04-08T12:55:36.534Z,26.34
2018-04-08T12:56:44.118Z,26.84
2018-04-08T12:57:51.717Z,27.84
2018-04-08T12:58:58.465Z,27.79
2018-04-08T13:00:07.559Z,27.53
2018-04-08T13:01:14.052Z,27.77
2018-04-08T13:02:33.021Z,28.67
2018-04-08T13:03:38.465Z,29.10
2018-04-08T13:05:57.751Z,29.97
2018-04-08T13:07:06.511Z,30.42
2018-04-08T13:09:23.118Z,31.01
2018-04-08T13:10:28.683Z,31.06
2018-04-08T13:11:35.821Z,30.92
2018-04-08T13:13:51.227Z,30.77
2018-04-08T13:14:57.782Z,30.04
2018-04-08T13:16:04.305Z,29.47
2018-04-08T13:17:14.525Z,28.25
2018-04-08T13:18:27.240Z,27.57
2018-04-08T13:19:35.523Z,28.42
2018-04-08T13:20:46.899Z,29.06
2018-04-08T13:21:56.114Z,28.88
2018-04-08T13:23:02.034Z,28.38
2018-04-08T13:24:10.749Z,29.48
2018-04-08T13:25:16.965Z,29.24
2018-04-08T13:26:24.102Z,30.17
2018-04-08T13:27:33.257Z,29.43
2018-04-08T13:28:38.569Z,28.63
2018-04-08T13:29:45.560Z,28.11
2018-04-08T13:30:57.501Z,27.97
2018-04-08T13:32:03.725Z,28.44
2018-04-08T13:33:09.681Z,28.11
2018-04-08T13:34:17.204Z,28.44
2018-04-08T13:35:24.714Z,28.36
2018-04-08T13:36:34.122Z,28.32
2018-04-08T13:37:43.287Z,27.28
2018-04-08T13:38:49.541Z,26.34
2018-04-08T13:39:57.529Z,25.31
2018-04-08T13:41:07.384Z,24.86
2018-04-08T13:42:15.481Z,23.58
2018-04-08T13:43:22.820Z,24.33
2018-04-08T13:44:29.006Z,25.64
2018-04-08T13:45:33.917Z,26.05
2018-04-08T13:46:42.618Z,26.79