createdAt,value
2023-01-07T08:20:31.272Z,100.00
2023-01-07T08:23:06.408Z,100.00
2023-01-07T08:25:36.800Z,100.00
2023-01-07T08:28:08.880Z,100.00
2023-01-07T08:30:45.532Z,100.00
2023-01-07T08:33:15.893Z,100.00
2023-01-07T08:35:47.821Z,100.00
2023-01-07T08:38:18.971Z,100.00
2023-01-07T08:41:01.384Z,100.00
2023-01-07T08:43:32.618Z,100.00
2023-01-07T08:46:05.420Z,100.00
2023-01-07T08:48:42.873Z,100.00
2023-01-07T08:51:19.020Z,100.00
2023-01-07T08:53:50.630Z,100.00
2023-01-07T08:56:25.627Z,100.00
2023-01-07T08:58:54.078Z,100.00
2023-01-07T09:01:44.123Z,100.00
2023-01-07T09:04:21.231Z,100.00
2023-01-07T09:06:55.438Z,100.00
2023-01-07T09:09:39.826Z,100.00
2023-01-07T09:12:17.263Z,100.00
2023-01-07T09:15:02.838Z,100.00
2023-01-07T09:17:45.460Z,100.00
2023-01-07T09:20:29.323Z,100.00
2023-01-07T09:23:35.238Z,100.00
2023-01-07T09:26:20.915Z,100.00
2023-01-07T09:29:04.421Z,100.00
2023-01-07T09:31:46.927Z,100.00
2023-01-07T09:34:35.365Z,100.00
2023-01-07T09:37:07.326Z,100.00
2023-01-07T09:39:36.021Z,100.00
2023-01-07T09:43:10.764Z,100.00
2023-01-07T09:46:11.805Z,100.00
2023-01-07T09:49:14.175Z,100.00
2023-01-07T09:52:21.676Z,100.00
2023-01-07T09:55:38.057Z,100.00
2023-01-07T09:58:31.374Z,100.00
2023-01-07T10:01:38.085Z,100.00
2023-01-07T10:05:00.238Z,100.00
2023-01-07T10:08:31.238Z,95.70
2023-01-07T10:12:05.025Z,93.47
2023-01-07T10:15:55.227Z,93.12
2023-01-07T10:19:24.840Z,91.48
2023-01-07T10:22:46.787Z,89.74
2023-01-07T10:26:00.924Z,88.75
2023-01-07T10:29:12.040Z,90.16
2023-01-07T10:31:45.790Z,88.95
2023-01-07T10:34:41.135Z,89.25
2023-01-07T10:37:41.106Z,91.16
2023-01-07T10:41:22.844Z,89.28
2023-01-07T10:44:51.937Z,88.18
2023-01-07T10:48:46.400Z,87.68
2023-01-07T10:52:00.824Z,86.10
2023-01-07T10:56:10.084Z,83.84
2023-01-07T10:58:59.310Z,83.57
2023-01-07T11:01:46.588Z,81.67
2023-01-07T11:04:18.577Z,80.43
2023-01-07T11:07:07.426Z,80.04
2023-01-07T11:10:05.108Z,76.62
2023-01-07T11:12:58.705Z,75.37
2023-01-07T11:16:28.024Z,73.99
2023-01-07T11:19:23.851Z,72.46
2023-01-07T11:21:53.349Z,71.86
2023-01-07T11:28:30.830Z,68.19
2023-01-07T11:31:02.122Z,66.84
2023-01-07T11:34:01.590Z,66.30
2023-01-07T11:36:46.227Z,65.32
2023-01-07T11:39:39.740Z,65.29
2023-01-07T11:42:42.752Z,64.56
2023-01-07T11:46:21.134Z,64.15
2023-01-07T11:49:01.539Z,63.13
2023-01-07T11:51:54.277Z,62.25
2023-01-07T11:54:33.424Z,63.04
2023-01-07T11:57:34.893Z,62.37
2023-01-07T12:00:19.491Z,61.29
2023-01-07T12:03:14.318Z,60.54
2023-01-07T12:06:37.495Z,61.27
2023-01-07T12:09:37.503Z,60.64
2023-01-07T12:12:37.317Z,60.60
2023-01-07T12:15:35.145Z,60.31
2023-01-07T12:18:08.434Z,59.84
2023-01-07T12:21:32.638Z,59.25
2023-01-07T12:24:24.439Z,59.34
2023-01-07T12:28:11.605Z,59.14
2023-01-07T12:31:33.104Z,59.95
2023-01-07T12:34:53.027Z,60.65
2023-01-07T12:37:57.028Z,60.91
2023-01-07T12:41:16.110Z,61.52
2023-01-07T12:44:38.544Z,62.12
2023-01-07T12:47:50.113Z,63.64
2023-01-07T12:50:54.313Z,64.46
2023-01-07T12:54:05.819Z,65.43
2023-01-07T12:57:14.151Z,65.94
2023-01-07T13:00:27.874Z,66.72
2023-01-07T13:03:50.495Z,67.51
2023-01-07T13:06:56.429Z,68.08
2023-01-07T13:10:15.631Z,69.09
2023-01-07T13:12:48.727Z,69.91
2023-01-07T13:15:51.466Z,70.70
2023-01-07T13:18:31.221Z,71.30
2023-01-07T13:21:21.914Z,71.43
2023-01-07T13:25:18.071Z,72.90
2023-01-07T13:28:38.093Z,73.09
2023-01-07T13:32:23.522Z,72.59
2023-01-07T13:36:04.684Z,72.98
2023-01-07T13:39:40.988Z,74.54
2023-01-07T13:42:46.821Z,73.35
2023-01-07T13:45:53.236Z,73.94
2023-01-07T13:48:41.876Z,74.60
2023-01-07T13:51:55.627Z,73.21
2023-01-07T13:55:09.492Z,74.85
2023-01-07T13:57:53.018Z,74.63
2023-01-07T14:01:10.884Z,75.23
2023-01-07T14:04:13.726Z,75.40
2023-01-07T14:07:01.234Z,76.08
2023-01-07T14:09:40.030Z,75.89
2023-01-07T14:13:27.071Z,76.76
2023-01-07T14:16:57.032Z,76.24
2023-01-07T14:20:19.083Z,76.53
2023-01-07T14:24:01.840Z,76.80
2023-01-07T14:27:53.348Z,76.49
2023-01-07T14:30:55.800Z,76.72
2023-01-07T14:33:55.015Z,77.32
2023-01-07T14:37:39.468Z,78.54
2023-01-07T14:41:18.043Z,78.34
2023-01-07T14:44:28.872Z,80.02
2023-01-07T14:47:21.978Z,80.47
2023-01-07T14:50:52.581Z,80.74
2023-01-07T14:55:11.959Z,81.72
2023-01-07T14:58:58.456Z,82.33
2023-01-07T15:02:20.704Z,84.12
2023-01-07T15:06:25.191Z,85.57
2023-01-07T15:09:57.621Z,84.80
2023-01-07T15:13:16.256Z,84.85
2023-01-07T15:16:13.960Z,86.43
2023-01-07T15:18:56.489Z,86.58
2023-01-07T15:22:14.335Z,88.08
2023-01-07T15:25:26.819Z,88.57
2023-01-07T15:28:48.056Z,88.28
2023-01-07T15:32:54.078Z,89.54
2023-01-07T15:35:48.167Z,90.96
2023-01-07T15:38:39.924Z,90.75
2023-01-07T15:41:21.314Z,92.23
2023-01-07T15:43:48.866Z,92.45
2023-01-07T15:46:16.503Z,91.37
2023-01-07T15:48:43.903Z,92.21
2023-01-07T15:51:18.886Z,93.36
2023-01-07T15:53:57.442Z,94.00
2023-01-07T15:56:24.852Z,94.26
2023-01-07T15:58:52.601Z,95.58
2023-01-07T16:01:24.951Z,95.65
2023-01-07T16:03:56.576Z,95.54
2023-01-07T16:06:33.921Z,96.06
2023-01-07T16:09:21.363Z,96.09
2023-01-07T16:11:48.987Z,96.88
2023-01-07T16:14:21.900Z,96.93
2023-01-07T16:17:13.126Z,97.06
2023-01-07T16:19:40.827Z,97.51
2023-01-07T16:22:22.676Z,97.82
2023-01-07T16:24:53.310Z,99.70
2023-01-07T16:27:31.035Z,100.00
2023-01-07T16:30:01.457Z,100.00
2023-01-07T16:32:28.915Z,100.00
2023-01-07T16:35:17.362Z,100.00
2023-01-07T16:37:46.931Z,100.00
2023-01-07T16:40:44.947Z,100.00
2023-01-07T16:43:58.868Z,100.00
2023-01-07T16:46:40.711Z,100.00
2023-01-07T16:49:30.164Z,100.00
2023-01-07T16:52:03.404Z,100.00
2023-01-07T16:54:37.393Z,100.00
2023-01-07T16:57:12.536Z,100.00
2023-01-07T16:59:53.801Z,100.00
2023-01-07T17:02:59.777Z,100.00
2023-01-07T17:05:31.913Z,100.00
2023-01-07T17:08:07.778Z,100.00
2023-01-07T17:10:42.753Z,100.00
2023-01-07T17:13:25.089Z,100.00
2023-01-07T17:16:12.667Z,100.00
2023-01-07T17:18:40.200Z,100.00
2023-01-07T17:21:43.457Z,100.00
2023-01-07T17:24:28.939Z,100.00
2023-01-07T17:27:03.053Z,100.00
2023-01-07T17:29:39.345Z,100.00
2023-01-07T17:32:07.108Z,100.00
2023-01-07T17:34:34.505Z,100.00
2023-01-07T17:37:01.864Z,100.00
2023-01-07T17:39:29.299Z,100.00
2023-01-07T17:42:26.503Z,100.00
2023-01-07T17:44:53.814Z,100.00
2023-01-07T17:47:22.837Z,100.00
2023-01-07T17:49:50.194Z,100.00
2023-01-07T17:52:17.519Z,100.00
2023-01-07T17:54:45.008Z,100.00
2023-01-07T17:57:12.997Z,100.00
2023-01-07T17:59:51.014Z,100.00
2023-01-07T18:02:29.702Z,100.00
2023-01-07T18:04:57.146Z,100.00
2023-01-07T18:07:24.531Z,100.00
2023-01-07T18:09:51.873Z,100.00
2023-01-07T18:12:33.222Z,100.00
2023-01-07T18:15:05.188Z,100.00
2023-01-07T18:17:32.639Z,100.00
2023-01-07T18:20:00.047Z,100.00
2023-01-07T18:22:27.472Z,100.00
2023-01-07T18:24:54.843Z,100.00
2023-01-07T18:27:22.988Z,100.00
2023-01-07T18:29:50.450Z,100.00
2023-01-07T18:32:17.893Z,100.00
2023-01-07T18:34:45.386Z,100.00
2023-01-07T18:37:14.734Z,100.00
2023-01-07T18:39:42.154Z,100.00
2023-01-07T18:42:09.501Z,100.00
2023-01-07T18:44:36.978Z,100.00
2023-01-07T18:47:04.624Z,100.00
2023-01-07T18:49:31.972Z,100.00
2023-01-07T18:51:59.359Z,100.00
2023-01-07T18:54:26.710Z,100.00
2023-01-07T18:56:54.056Z,100.00
2023-01-07T18:59:21.744Z,100.00
2023-01-07T19:01:49.281Z,100.00
2023-01-07T19:04:16.755Z,100.00
2023-01-07T19:06:44.079Z,100.00
2023-01-07T19:09:11.402Z,100.00
2023-01-07T19:11:38.833Z,100.00
2023-01-07T19:14:06.255Z,100.00
2023-01-07T19:16:33.656Z,100.00
2023-01-07T19:19:01.253Z,100.00
2023-01-07T19:21:28.851Z,100.00
2023-01-07T19:23:56.325Z,100.00
2023-01-07T19:26:23.711Z,100.00
