createdAt,value
2019-02-17T00:00:00.705Z,60.20
2019-02-17T00:02:29.090Z,57.90
2019-02-17T00:04:57.721Z,52.43
2019-02-17T00:07:26.353Z,53.67
2019-02-17T00:09:55.042Z,53.87
2019-02-17T00:12:23.521Z,58.47
2019-02-17T00:14:51.815Z,53.87
2019-02-17T00:17:20.295Z,53.07
2019-02-17T00:19:49.029Z,55.07
2019-02-17T00:22:17.532Z,53.83
2019-02-17T00:24:46.335Z,58.07
2019-02-17T00:27:15.271Z,65.27
2019-02-17T00:29:43.906Z,64.37
2019-02-17T00:32:17.952Z,55.00
2019-02-17T00:34:46.393Z,48.70
2019-02-17T00:37:15.077Z,48.50
2019-02-17T00:39:43.590Z,43.90
2019-02-17T00:42:11.837Z,44.23
2019-02-17T00:44:40.522Z,48.83
2019-02-17T00:47:09.236Z,49.77
2019-02-17T00:49:37.889Z,48.07
2019-02-17T00:52:06.173Z,49.47
2019-02-17T00:54:34.962Z,47.33
2019-02-17T00:57:03.432Z,51.67
2019-02-17T00:59:32.226Z,50.20
2019-02-17T01:02:00.737Z,46.97
2019-02-17T01:04:29.642Z,53.47
2019-02-17T01:06:58.276Z,48.03
2019-02-17T01:09:27.169Z,53.20
2019-02-17T01:11:55.866Z,49.37
2019-02-17T01:14:25.580Z,49.87
2019-02-17T01:16:54.013Z,45.03
2019-02-17T01:19:22.537Z,48.40
2019-02-17T01:21:51.241Z,47.53
2019-02-17T01:24:19.629Z,46.77
2019-02-17T01:26:48.384Z,46.47
2019-02-17T01:29:20.406Z,52.23
2019-02-17T01:31:47.633Z,56.27
2019-02-17T01:34:17.822Z,49.20
2019-02-17T01:36:46.610Z,48.10
2019-02-17T01:39:14.928Z,47.20
2019-02-17T01:41:43.571Z,47.73
2019-02-17T01:44:12.258Z,50.20
2019-02-17T01:46:40.667Z,48.13
2019-02-17T01:49:09.226Z,48.60
2019-02-17T01:51:37.591Z,42.17
2019-02-17T01:54:06.409Z,44.90
2019-02-17T01:56:34.664Z,43.87
2019-02-17T01:59:03.617Z,40.50
2019-02-17T02:01:32.265Z,40.03
2019-02-17T02:04:00.918Z,43.50
2019-02-17T02:06:29.604Z,37.47
2019-02-17T02:08:58.412Z,38.87
2019-02-17T02:11:26.970Z,39.47
2019-02-17T02:13:55.679Z,37.33
2019-02-17T02:16:24.378Z,39.50
2019-02-17T02:18:52.611Z,37.93
2019-02-17T02:21:21.580Z,37.67
2019-02-17T02:23:50.438Z,38.57
2019-02-17T02:26:18.670Z,34.13
2019-02-17T02:28:47.357Z,33.37
2019-02-17T02:31:16.092Z,33.67
2019-02-17T02:33:44.949Z,31.57
2019-02-17T02:36:13.621Z,31.53
2019-02-17T02:38:42.338Z,33.17
2019-02-17T02:41:10.980Z,33.00
2019-02-17T02:43:39.667Z,32.60
2019-02-17T02:46:08.393Z,30.13
2019-02-17T02:48:37.046Z,31.23
2019-02-17T02:51:05.513Z,30.83
2019-02-17T02:53:35.452Z,32.43
2019-02-17T02:56:04.119Z,29.47
2019-02-17T02:58:32.596Z,30.80
2019-02-17T03:01:00.918Z,27.93
2019-02-17T03:03:29.566Z,28.57
2019-02-17T03:06:08.298Z,29.87
2019-02-17T03:08:36.966Z,30.57
2019-02-17T03:11:05.666Z,28.00
2019-02-17T03:13:34.602Z,26.03
2019-02-17T03:16:03.232Z,27.97
2019-02-17T03:18:31.924Z,31.33
2019-02-17T03:21:00.622Z,28.57
2019-02-17T03:23:29.294Z,27.70
2019-02-17T03:25:57.977Z,24.23
2019-02-17T03:28:26.681Z,25.23
2019-02-17T03:30:54.951Z,25.77
2019-02-17T03:33:23.656Z,24.77
2019-02-17T03:35:52.334Z,25.20
2019-02-17T03:38:20.998Z,25.70
2019-02-17T03:40:49.679Z,26.50
2019-02-17T03:43:18.401Z,25.93
2019-02-17T03:45:47.051Z,24.67
2019-02-17T03:48:15.530Z,26.33
2019-02-17T03:50:43.990Z,24.53
2019-02-17T03:53:12.489Z,23.50
2019-02-17T03:55:41.184Z,26.57
2019-02-17T03:58:10.655Z,23.87
2019-02-17T04:00:39.169Z,25.30
2019-02-17T04:03:07.854Z,23.03
2019-02-17T04:05:36.148Z,24.87
2019-02-17T04:08:04.996Z,26.13
2019-02-17T04:10:33.495Z,23.30
2019-02-17T04:13:02.211Z,23.53
2019-02-17T04:15:30.886Z,25.30
2019-02-17T04:17:59.567Z,24.80
2019-02-17T04:20:28.261Z,25.03
2019-02-17T04:22:56.615Z,23.57
2019-02-17T04:25:25.197Z,24.73
2019-02-17T04:27:53.964Z,27.60
2019-02-17T04:30:29.439Z,24.27
2019-02-17T04:32:52.706Z,26.97
2019-02-17T04:35:20.999Z,22.40
2019-02-17T04:37:50.275Z,27.93
2019-02-17T04:40:18.645Z,25.10
2019-02-17T04:42:47.581Z,25.70
2019-02-17T04:45:16.118Z,24.90
2019-02-17T04:47:44.799Z,26.67
2019-02-17T04:50:13.510Z,29.50
2019-02-17T04:52:42.481Z,22.67
2019-02-17T04:55:14.884Z,25.40
2019-02-17T04:57:44.260Z,21.93
2019-02-17T05:00:12.943Z,25.07
2019-02-17T05:02:41.645Z,25.37
2019-02-17T05:05:10.519Z,24.13
2019-02-17T05:07:39.193Z,24.03
2019-02-17T05:10:08.221Z,25.80
2019-02-17T05:12:36.779Z,22.73
2019-02-17T05:15:05.685Z,23.23
2019-02-17T05:17:34.191Z,23.50
2019-02-17T05:20:02.842Z,25.43
2019-02-17T05:22:31.513Z,22.63
2019-02-17T05:25:00.374Z,25.43
2019-02-17T05:27:28.886Z,23.50
2019-02-17T05:29:57.581Z,21.83
2019-02-17T05:32:25.883Z,21.73
2019-02-17T05:34:54.533Z,23.50
2019-02-17T05:37:23.236Z,24.10
2019-02-17T05:39:52.552Z,23.83
2019-02-17T05:42:20.915Z,23.27
2019-02-17T05:44:49.488Z,25.50
2019-02-17T05:47:18.335Z,22.37
2019-02-17T05:49:47.274Z,24.50
2019-02-17T05:52:15.629Z,21.87
2019-02-17T05:54:44.367Z,21.50
2019-02-17T05:57:12.899Z,22.30
2019-02-17T05:59:41.593Z,23.40
2019-02-17T06:02:10.433Z,24.63
2019-02-17T06:04:39.089Z,23.07
2019-02-17T06:07:07.441Z,21.80
2019-02-17T06:09:36.193Z,25.43
2019-02-17T06:12:04.700Z,26.47
2019-02-17T06:14:33.505Z,26.90
2019-02-17T06:17:01.825Z,27.67
2019-02-17T06:19:30.259Z,23.90
2019-02-17T06:21:58.941Z,22.97
2019-02-17T06:24:27.462Z,22.67
2019-02-17T06:26:55.698Z,22.60
2019-02-17T06:29:23.996Z,26.07
2019-02-17T06:31:52.302Z,23.90
2019-02-17T06:34:20.944Z,24.07
2019-02-17T06:36:49.421Z,23.20
2019-02-17T06:39:23.886Z,24.37
2019-02-17T06:41:52.526Z,26.47
2019-02-17T06:44:21.209Z,23.73
2019-02-17T06:46:54.554Z,25.60
2019-02-17T06:49:22.787Z,23.80
2019-02-17T06:51:51.570Z,25.80
2019-02-17T06:54:19.981Z,22.97
2019-02-17T06:56:55.172Z,24.67
2019-02-17T06:59:24.076Z,21.60
2019-02-17T07:01:52.764Z,24.60
2019-02-17T07:04:29.757Z,23.93
2019-02-17T07:07:01.940Z,24.90
2019-02-17T07:09:30.635Z,24.83
2019-02-17T07:11:59.123Z,23.30
2019-02-17T07:14:27.752Z,20.83
2019-02-17T07:16:56.495Z,21.97
2019-02-17T07:19:25.145Z,22.37
2019-02-17T07:21:53.407Z,22.80
2019-02-17T07:24:22.133Z,21.10
2019-02-17T07:26:50.777Z,21.70
2019-02-17T07:29:19.466Z,22.27
2019-02-17T07:31:59.133Z,21.37
2019-02-17T07:34:54.453Z,22.87
2019-02-17T07:37:34.980Z,21.07
2019-02-17T07:40:20.403Z,37.67
2019-02-17T07:43:03.468Z,36.13
2019-02-17T07:46:02.180Z,32.97
2019-02-17T07:48:32.741Z,36.33
2019-02-17T07:51:01.477Z,36.30
2019-02-17T07:53:30.389Z,38.07
2019-02-17T07:55:58.787Z,34.10
2019-02-17T07:58:27.464Z,48.00
2019-02-17T08:00:56.138Z,52.80
2019-02-17T08:03:24.872Z,26.73
2019-02-17T08:05:53.534Z,26.43
2019-02-17T08:08:22.203Z,25.73
2019-02-17T08:10:51.113Z,28.20
2019-02-17T08:13:19.762Z,23.73
2019-02-17T08:15:48.346Z,26.87
2019-02-17T08:18:17.170Z,21.17
2019-02-17T08:20:45.843Z,20.23
2019-02-17T08:23:14.098Z,19.67
2019-02-17T08:25:42.807Z,20.70
2019-02-17T08:28:11.890Z,18.57
2019-02-17T08:30:40.557Z,19.10
2019-02-17T08:33:09.545Z,17.60
2019-02-17T08:35:38.346Z,15.93
2019-02-17T08:38:06.608Z,15.47
2019-02-17T08:40:35.349Z,16.33
2019-02-17T08:43:09.931Z,15.07
2019-02-17T08:45:38.648Z,17.40
2019-02-17T08:48:07.298Z,16.30
2019-02-17T08:50:35.973Z,18.63
2019-02-17T08:53:04.985Z,17.53
2019-02-17T08:55:33.771Z,14.57
2019-02-17T08:58:02.249Z,15.77
2019-02-17T09:00:31.170Z,16.13
2019-02-17T09:02:59.821Z,17.13
2019-02-17T09:05:28.496Z,15.50
2019-02-17T09:07:57.235Z,16.20
2019-02-17T09:10:25.878Z,15.10
2019-02-17T09:12:54.359Z,13.87
2019-02-17T09:15:25.231Z,15.87
2019-02-17T09:17:54.188Z,14.30
2019-02-17T09:20:22.865Z,13.70
2019-02-17T09:22:51.371Z,15.80
2019-02-17T09:25:19.730Z,14.63
2019-02-17T09:27:48.516Z,15.40
2019-02-17T09:30:18.280Z,15.47
2019-02-17T09:32:47.128Z,14.00
2019-02-17T09:35:15.422Z,15.30
2019-02-17T09:37:44.133Z,17.63
2019-02-17T09:40:12.765Z,15.10
2019-02-17T09:42:41.158Z,13.80
2019-02-17T09:45:11.650Z,15.50
2019-02-17T09:47:40.269Z,13.77
2019-02-17T09:50:10.486Z,15.57
2019-02-17T09:52:39.013Z,13.70
2019-02-17T09:55:07.664Z,12.10
2019-02-17T09:57:37.534Z,13.87
2019-02-17T10:00:06.701Z,13.03
2019-02-17T10:02:35.134Z,14.37
2019-02-17T10:05:03.857Z,14.33
2019-02-17T10:07:32.667Z,13.50
2019-02-17T10:10:01.288Z,13.27
2019-02-17T10:12:29.994Z,13.20
2019-02-17T10:14:58.686Z,13.53
2019-02-17T10:17:27.155Z,15.57
2019-02-17T10:19:55.848Z,16.70
2019-02-17T10:22:24.360Z,12.67
2019-02-17T10:24:52.770Z,13.43
2019-02-17T10:27:21.286Z,12.23
2019-02-17T10:29:50.014Z,15.90
2019-02-17T10:32:18.655Z,17.30
2019-02-17T10:34:48.571Z,16.60
2019-02-17T10:37:16.883Z,13.40
2019-02-17T10:39:45.738Z,15.80
2019-02-17T10:42:14.172Z,15.30
2019-02-17T10:44:42.737Z,17.60
2019-02-17T10:47:13.602Z,17.77
2019-02-17T10:49:42.563Z,15.00
2019-02-17T10:52:11.407Z,15.93
2019-02-17T10:54:40.079Z,15.33
2019-02-17T10:57:08.421Z,17.33
2019-02-17T10:59:37.043Z,15.10
2019-02-17T11:02:05.755Z,14.80
2019-02-17T11:04:34.478Z,15.50
2019-02-17T11:07:03.040Z,16.20
2019-02-17T11:09:31.596Z,16.77
2019-02-17T11:12:00.311Z,15.23
2019-02-17T11:14:28.554Z,16.17
2019-02-17T11:16:57.224Z,16.83
2019-02-17T11:19:25.964Z,18.57
2019-02-17T11:21:54.782Z,16.40
2019-02-17T11:24:23.305Z,16.20
2019-02-17T11:26:52.015Z,18.53
2019-02-17T11:29:20.686Z,16.13
2019-02-17T11:31:49.363Z,16.10
2019-02-17T11:34:18.098Z,17.27
2019-02-17T11:36:46.914Z,19.67
2019-02-17T11:39:18.630Z,21.07
2019-02-17T11:41:47.191Z,21.73
2019-02-17T11:44:15.790Z,21.03
2019-02-17T11:46:44.150Z,17.77
2019-02-17T11:49:13.032Z,19.63
2019-02-17T11:51:41.727Z,24.03
2019-02-17T11:54:10.211Z,17.90
2019-02-17T11:56:38.899Z,20.30
2019-02-17T11:59:07.170Z,25.03
2019-02-17T12:01:35.846Z,27.27
2019-02-17T12:04:04.516Z,19.97
2019-02-17T12:06:33.517Z,21.90
2019-02-17T12:09:04.172Z,20.80
2019-02-17T12:11:34.053Z,21.80
2019-02-17T12:14:02.756Z,21.03
2019-02-17T12:16:36.990Z,20.77
2019-02-17T12:19:01.972Z,20.70
2019-02-17T12:22:01.734Z,20.17
2019-02-17T12:24:36.620Z,25.47
2019-02-17T12:27:15.756Z,22.57
2019-02-17T12:30:03.556Z,23.63
2019-02-17T12:32:32.804Z,19.63
2019-02-17T12:35:01.137Z,22.20
2019-02-17T12:37:29.715Z,22.03
2019-02-17T12:39:58.430Z,25.53
2019-02-17T12:42:27.089Z,24.47
2019-02-17T12:44:57.146Z,19.53
2019-02-17T12:47:26.176Z,22.83
2019-02-17T12:49:54.770Z,26.53
2019-02-17T12:52:24.192Z,21.07
2019-02-17T12:54:53.025Z,23.33
2019-02-17T12:57:21.634Z,21.30
2019-02-17T12:59:49.831Z,21.47
2019-02-17T13:02:18.447Z,24.40
2019-02-17T13:04:47.304Z,25.53
2019-02-17T13:07:15.995Z,23.37
2019-02-17T13:09:45.036Z,23.87
2019-02-17T13:12:13.562Z,26.47
2019-02-17T13:14:42.150Z,21.60
2019-02-17T13:17:10.769Z,22.70
2019-02-17T13:19:41.250Z,23.83
2019-02-17T13:22:09.529Z,17.73
2019-02-17T13:24:37.948Z,25.00
2019-02-17T13:27:06.498Z,19.37
2019-02-17T13:29:35.188Z,27.87
2019-02-17T13:32:03.903Z,21.20
2019-02-17T13:34:32.332Z,22.97
2019-02-17T13:37:02.874Z,20.90
2019-02-17T13:39:31.595Z,23.50
2019-02-17T13:42:00.449Z,24.43
2019-02-17T13:44:29.064Z,26.00
2019-02-17T13:46:57.547Z,29.07
2019-02-17T13:49:26.319Z,20.20
2019-02-17T13:51:54.668Z,24.73
2019-02-17T13:54:23.330Z,23.47
2019-02-17T13:56:51.522Z,19.50
2019-02-17T13:59:19.810Z,24.23
2019-02-17T14:01:48.531Z,23.57
2019-02-17T14:04:16.882Z,28.00
2019-02-17T14:06:45.047Z,22.67
2019-02-17T14:09:13.757Z,19.73
2019-02-17T14:11:42.105Z,22.00
2019-02-17T14:14:10.910Z,24.27
2019-02-17T14:16:39.630Z,22.30
2019-02-17T14:19:08.466Z,24.37
2019-02-17T14:21:37.166Z,22.83
2019-02-17T14:24:05.869Z,22.90
2019-02-17T14:26:40.530Z,21.23
2019-02-17T14:29:09.852Z,24.13
2019-02-17T14:31:38.688Z,25.47
2019-02-17T14:34:07.363Z,22.97
2019-02-17T14:36:36.354Z,27.13
2019-02-17T14:39:05.643Z,26.17
2019-02-17T14:41:34.183Z,25.03
2019-02-17T14:44:02.964Z,23.43
2019-02-17T14:46:31.603Z,19.37
2019-02-17T14:49:02.417Z,21.03
2019-02-17T14:51:30.837Z,25.27
2019-02-17T14:53:59.518Z,24.00
2019-02-17T14:56:29.399Z,23.20
2019-02-17T14:58:58.348Z,19.97
2019-02-17T15:01:26.707Z,27.20
2019-02-17T15:03:55.267Z,24.53
2019-02-17T15:06:23.994Z,25.53
2019-02-17T15:08:52.451Z,24.00
2019-02-17T15:11:21.122Z,21.63
2019-02-17T15:13:49.845Z,28.03
2019-02-17T15:16:18.485Z,20.53
2019-02-17T15:18:47.473Z,27.93
2019-02-17T15:21:15.899Z,23.87
2019-02-17T15:23:44.557Z,25.33
2019-02-17T15:26:13.229Z,21.17
2019-02-17T15:28:50.544Z,28.13
2019-02-17T15:31:12.445Z,26.97
2019-02-17T15:33:41.416Z,21.47
2019-02-17T15:36:10.034Z,21.03
2019-02-17T15:38:38.692Z,26.03
2019-02-17T15:41:07.193Z,22.07
2019-02-17T15:43:36.071Z,25.00
2019-02-17T15:46:04.750Z,22.60
2019-02-17T15:48:33.271Z,21.80
2019-02-17T15:51:06.475Z,25.93
2019-02-17T15:53:32.032Z,25.43
2019-02-17T15:56:00.761Z,17.30
2019-02-17T15:58:29.213Z,23.33
2019-02-17T16:00:57.577Z,23.33
2019-02-17T16:03:26.084Z,22.90
2019-02-17T16:05:56.024Z,22.80
2019-02-17T16:08:24.566Z,22.23
2019-02-17T16:10:52.881Z,20.77
2019-02-17T16:13:21.531Z,23.07
2019-02-17T16:15:49.813Z,19.10
2019-02-17T16:18:18.333Z,19.77
2019-02-17T16:21:05.626Z,24.10
2019-02-17T16:23:33.945Z,20.77
2019-02-17T16:26:03.136Z,23.87
2019-02-17T16:28:31.884Z,21.83
2019-02-17T16:31:00.707Z,18.53
2019-02-17T16:33:29.147Z,23.63
2019-02-17T16:35:57.749Z,23.93
2019-02-17T16:38:26.241Z,23.27
2019-02-17T16:40:54.891Z,21.73
2019-02-17T16:43:23.569Z,18.10
2019-02-17T16:45:52.103Z,20.40
2019-02-17T16:48:20.730Z,21.23
2019-02-17T16:50:49.237Z,22.57
2019-02-17T16:53:17.633Z,21.97
2019-02-17T16:55:46.109Z,22.27
2019-02-17T16:58:14.563Z,21.47
2019-02-17T17:00:43.280Z,20.37
2019-02-17T17:03:11.620Z,15.00
2019-02-17T17:05:40.311Z,21.77
2019-02-17T17:08:09.142Z,21.03
2019-02-17T17:10:37.780Z,16.90
2019-02-17T17:13:06.170Z,21.00
2019-02-17T17:15:34.684Z,20.93
2019-02-17T17:18:03.630Z,23.93
2019-02-17T17:20:32.353Z,20.50
2019-02-17T17:23:00.762Z,20.03
2019-02-17T17:25:29.200Z,22.97
2019-02-17T17:27:57.902Z,25.73
2019-02-17T17:30:26.786Z,19.37
2019-02-17T17:32:55.438Z,20.23
2019-02-17T17:35:24.118Z,21.83
2019-02-17T17:37:52.830Z,21.03
2019-02-17T17:40:21.367Z,17.57
2019-02-17T17:42:49.889Z,19.50
2019-02-17T17:45:18.530Z,24.43
2019-02-17T17:47:47.144Z,20.77
2019-02-17T17:50:15.940Z,17.60
2019-02-17T17:52:44.558Z,19.27
2019-02-17T17:55:13.654Z,21.30
2019-02-17T17:57:48.019Z,26.07
2019-02-17T18:00:17.542Z,25.63
2019-02-17T18:02:46.033Z,18.43
2019-02-17T18:05:15.144Z,19.07
2019-02-17T18:07:43.822Z,18.97
2019-02-17T18:10:12.713Z,19.00
2019-02-17T18:12:41.189Z,19.00
2019-02-17T18:15:11.495Z,17.13
2019-02-17T18:17:42.438Z,16.93
2019-02-17T18:20:11.481Z,22.50
2019-02-17T18:22:40.368Z,20.93
2019-02-17T18:25:21.592Z,20.87
2019-02-17T18:27:50.292Z,19.10
2019-02-17T18:30:20.013Z,17.57
2019-02-17T18:33:09.019Z,22.57
2019-02-17T18:35:37.665Z,24.47
2019-02-17T18:38:06.332Z,18.97
2019-02-17T18:40:44.435Z,21.97
2019-02-17T18:43:19.450Z,18.63
2019-02-17T18:45:48.390Z,20.63
2019-02-17T18:48:22.559Z,24.67
2019-02-17T18:50:58.912Z,22.13
2019-02-17T18:53:21.668Z,25.33
2019-02-17T18:55:50.312Z,22.67
2019-02-17T18:58:24.646Z,19.43
2019-02-17T19:00:53.113Z,22.07
2019-02-17T19:03:21.876Z,20.70
2019-02-17T19:05:50.373Z,23.93
2019-02-17T19:08:19.067Z,24.03
2019-02-17T19:10:48.543Z,21.93
2019-02-17T19:13:16.968Z,22.90
2019-02-17T19:15:45.691Z,24.23
2019-02-17T19:18:14.428Z,23.13
2019-02-17T19:20:43.010Z,22.23
2019-02-17T19:23:11.690Z,24.33
2019-02-17T19:25:40.440Z,27.60
2019-02-17T19:28:09.131Z,22.10
2019-02-17T19:30:38.021Z,22.87
2019-02-17T19:33:06.682Z,26.43
2019-02-17T19:35:41.912Z,21.70
2019-02-17T19:38:05.907Z,27.67
2019-02-17T19:40:34.664Z,24.80
2019-02-17T19:43:03.624Z,21.23
2019-02-17T19:45:32.392Z,22.93
2019-02-17T19:48:00.679Z,28.23
2019-02-17T19:50:29.213Z,21.37
2019-02-17T19:52:57.837Z,25.80
2019-02-17T19:55:26.511Z,32.60
2019-02-17T19:57:55.213Z,25.33
2019-02-17T20:00:29.818Z,26.83
2019-02-17T20:03:35.929Z,23.70
2019-02-17T20:06:04.895Z,22.83
2019-02-17T20:08:33.579Z,26.57
2019-02-17T20:11:02.249Z,24.63
2019-02-17T20:13:31.113Z,30.23
2019-02-17T20:15:59.885Z,32.27
2019-02-17T20:18:28.102Z,40.70
2019-02-17T20:20:57.029Z,39.93
2019-02-17T20:23:25.748Z,39.17
2019-02-17T20:25:55.025Z,42.17
2019-02-17T20:28:35.757Z,50.40
2019-02-17T20:30:54.574Z,52.57
2019-02-17T20:33:23.106Z,42.37
2019-02-17T20:36:01.771Z,36.17
2019-02-17T20:38:22.286Z,33.17
2019-02-17T20:40:50.796Z,29.40
2019-02-17T20:43:19.443Z,26.97
2019-02-17T20:45:48.190Z,27.20
2019-02-17T20:48:16.757Z,30.17
2019-02-17T20:50:45.185Z,29.60
2019-02-17T20:53:13.783Z,26.00
2019-02-17T20:55:43.362Z,26.73
2019-02-17T20:58:11.750Z,23.90
2019-02-17T21:00:40.472Z,22.73
2019-02-17T21:03:09.617Z,25.13
2019-02-17T21:05:38.231Z,28.37
2019-02-17T21:08:06.843Z,28.47
2019-02-17T21:10:35.406Z,28.07
2019-02-17T21:13:03.989Z,26.17
2019-02-17T21:15:32.761Z,25.53
2019-02-17T21:18:01.531Z,21.67
2019-02-17T21:20:30.460Z,20.70
2019-02-17T21:22:58.840Z,25.00
2019-02-17T21:25:27.342Z,23.73
2019-02-17T21:27:56.010Z,23.37
2019-02-17T21:30:24.401Z,25.60
2019-02-17T21:32:53.189Z,24.60
2019-02-17T21:35:21.862Z,26.00
2019-02-17T21:37:50.545Z,29.10
2019-02-17T21:40:19.249Z,24.77
2019-02-17T21:42:48.242Z,25.37
2019-02-17T21:45:17.107Z,24.10
2019-02-17T21:47:46.015Z,29.40
2019-02-17T21:50:15.836Z,23.97
2019-02-17T21:52:44.486Z,24.13
2019-02-17T21:55:13.611Z,27.07
2019-02-17T21:57:42.262Z,25.37
2019-02-17T22:00:13.931Z,22.53
2019-02-17T22:02:42.732Z,27.03
2019-02-17T22:05:11.135Z,26.83
2019-02-17T22:07:39.935Z,25.37
2019-02-17T22:10:09.069Z,23.80
2019-02-17T22:12:37.567Z,27.57
2019-02-17T22:15:07.725Z,29.13
2019-02-17T22:17:36.045Z,24.53
2019-02-17T22:20:05.177Z,25.47
2019-02-17T22:22:33.877Z,25.23
2019-02-17T22:25:02.115Z,27.73
2019-02-17T22:27:30.795Z,28.10
2019-02-17T22:29:59.507Z,24.17
2019-02-17T22:32:28.174Z,22.63
2019-02-17T22:34:56.847Z,23.17
2019-02-17T22:37:25.135Z,30.50
2019-02-17T22:39:53.801Z,26.17
2019-02-17T22:42:22.497Z,26.07
2019-02-17T22:44:50.921Z,26.20
2019-02-17T22:47:19.376Z,27.43
2019-02-17T22:49:47.730Z,24.53
2019-02-17T22:52:16.358Z,26.10
2019-02-17T22:54:44.808Z,25.93
2019-02-17T22:57:13.396Z,24.57
2019-02-17T22:59:41.897Z,25.13
2019-02-17T23:02:14.535Z,29.17
2019-02-17T23:04:42.861Z,24.47
2019-02-17T23:07:11.422Z,26.03
2019-02-17T23:09:39.870Z,25.33
2019-02-17T23:12:09.430Z,26.87
2019-02-17T23:14:38.390Z,21.93
2019-02-17T23:17:06.656Z,23.60
2019-02-17T23:19:35.503Z,26.53
2019-02-17T23:22:04.141Z,21.97
2019-02-17T23:24:32.518Z,24.37
2019-02-17T23:27:01.324Z,24.10
2019-02-17T23:29:29.992Z,23.53
2019-02-17T23:31:58.663Z,27.90
2019-02-17T23:34:27.381Z,24.83
2019-02-17T23:37:03.710Z,23.47
2019-02-17T23:39:26.149Z,25.20
2019-02-17T23:41:54.870Z,25.27
2019-02-17T23:44:23.523Z,23.37
2019-02-17T23:46:52.008Z,25.30
2019-02-17T23:49:21.111Z,23.67
2019-02-17T23:51:49.802Z,27.40
2019-02-17T23:54:18.469Z,24.63
2019-02-17T23:56:46.770Z,27.03
2019-02-17T23:59:15.414Z,27.00
