createdAt,value
2018-11-22T12:15:54.729Z,7.20
2018-11-22T12:18:23.029Z,7.10
2018-11-22T12:20:50.571Z,7.10
2018-11-22T12:23:18.357Z,7.10
2018-11-22T12:25:45.936Z,7.20
2018-11-22T12:28:13.512Z,7.30
2018-11-22T12:30:41.059Z,7.50
2018-11-22T12:33:09.449Z,7.60
2018-11-22T12:35:37.008Z,7.60
2018-11-22T12:38:05.539Z,7.90
2018-11-22T12:40:33.094Z,7.80
2018-11-22T12:43:00.746Z,7.90
2018-11-22T12:45:28.339Z,8.10
2018-11-22T12:47:57.918Z,8.10
2018-11-22T12:50:25.470Z,8.20
2018-11-22T12:52:53.044Z,8.20
2018-11-22T12:55:20.626Z,8.20
2018-11-22T12:57:48.211Z,8.30
2018-11-22T13:00:16.524Z,8.60
2018-11-22T13:02:44.063Z,8.60
2018-11-22T13:05:11.659Z,8.60
2018-11-22T13:07:40.152Z,8.60
2018-11-22T13:10:07.727Z,8.40
2018-11-22T13:12:35.315Z,8.30
2018-11-22T13:15:02.861Z,8.50
2018-11-22T13:17:31.211Z,8.80
2018-11-22T13:19:58.791Z,8.80
2018-11-22T13:22:26.340Z,8.90
2018-11-22T13:24:55.882Z,8.60
2018-11-22T13:27:25.427Z,8.50
2018-11-22T13:29:52.999Z,8.70
2018-11-22T13:32:21.671Z,8.80
2018-11-22T13:34:49.140Z,8.70
2018-11-22T13:37:17.647Z,8.80
2018-11-22T13:39:46.009Z,8.60
2018-11-22T13:42:14.319Z,8.40
2018-11-22T13:44:41.899Z,8.40
2018-11-22T13:47:09.464Z,8.30
2018-11-22T13:49:37.040Z,8.30
2018-11-22T13:52:04.599Z,8.10
2018-11-22T13:54:32.186Z,8.10
2018-11-22T13:56:59.727Z,8.10
2018-11-22T13:59:28.067Z,8.20
2018-11-22T14:01:55.650Z,8.20
2018-11-22T14:04:23.235Z,8.10
2018-11-22T14:06:50.788Z,8.10
2018-11-22T14:09:19.133Z,8.10
2018-11-22T14:11:46.711Z,8.00
2018-11-22T14:14:14.295Z,8.20
2018-11-22T14:16:41.848Z,8.30
2018-11-22T14:19:09.424Z,8.20
2018-11-22T14:21:36.992Z,8.10
2018-11-22T14:24:04.568Z,8.00
2018-11-22T14:26:32.118Z,8.20
2018-11-22T14:28:59.697Z,8.10
2018-11-22T14:31:27.291Z,8.00
2018-11-22T14:33:56.850Z,7.90
2018-11-22T14:36:24.396Z,7.80
2018-11-22T14:38:53.903Z,8.00
2018-11-22T14:41:21.488Z,8.00
2018-11-22T14:43:49.060Z,7.90
2018-11-22T14:46:17.387Z,7.50
2018-11-22T14:48:44.947Z,7.50
2018-11-22T14:51:12.524Z,7.30
2018-11-22T14:53:40.063Z,7.20
2018-11-22T14:56:07.649Z,7.10
2018-11-22T14:58:35.236Z,6.90
2018-11-22T15:01:02.784Z,6.70
2018-11-22T15:03:31.155Z,6.20
2018-11-22T15:05:59.502Z,6.10
2018-11-22T15:08:27.082Z,6.10
2018-11-22T15:10:54.620Z,6.00
2018-11-22T15:13:22.199Z,5.90
2018-11-22T15:15:51.507Z,5.70
2018-11-22T15:18:19.847Z,5.60
2018-11-22T15:20:47.396Z,5.60
2018-11-22T15:23:14.974Z,5.50
2018-11-22T15:25:42.551Z,5.40
2018-11-22T15:28:10.898Z,5.20
2018-11-22T15:30:38.443Z,5.20
2018-11-22T15:33:06.020Z,5.10
2018-11-22T15:35:33.612Z,5.00
2018-11-22T15:38:01.188Z,4.90
2018-11-22T15:40:28.743Z,4.80
2018-11-22T15:42:56.320Z,4.70
2018-11-22T15:45:23.900Z,4.60
2018-11-22T15:47:51.498Z,4.60
2018-11-22T15:50:19.047Z,4.50
2018-11-22T15:52:47.478Z,4.50
2018-11-22T15:55:20.809Z,4.40
2018-11-22T15:57:44.076Z,4.50
2018-11-22T16:00:12.705Z,4.40
2018-11-22T16:02:41.364Z,4.40
2018-11-22T16:05:09.149Z,4.40
2018-11-22T16:07:38.340Z,4.30
2018-11-22T16:10:06.350Z,4.10
2018-11-22T16:12:34.299Z,4.10
2018-11-22T16:15:02.134Z,4.00
2018-11-22T16:17:29.748Z,3.90
2018-11-22T16:19:57.328Z,3.80
2018-11-22T16:22:26.650Z,3.70
2018-11-22T16:24:55.830Z,3.60
2018-11-22T16:27:23.415Z,3.50
2018-11-22T16:29:50.963Z,3.60
2018-11-22T16:32:18.544Z,3.60
2018-11-22T16:34:46.084Z,3.40
2018-11-22T16:37:13.746Z,3.40
2018-11-22T16:39:41.288Z,3.40
2018-11-22T16:42:08.872Z,3.40
2018-11-22T16:44:36.412Z,3.30
2018-11-22T16:47:04.976Z,3.20
2018-11-22T16:49:32.530Z,3.10
2018-11-22T16:52:00.111Z,3.10
2018-11-22T16:54:27.643Z,3.00
2018-11-22T16:56:55.235Z,3.00
2018-11-22T16:59:22.774Z,3.00
2018-11-22T17:01:50.352Z,3.00
2018-11-22T17:04:18.847Z,3.00
2018-11-22T17:06:46.424Z,2.90
2018-11-22T17:09:14.938Z,2.80
2018-11-22T17:11:42.514Z,2.70
2018-11-22T17:14:11.022Z,2.70
2018-11-22T17:16:38.624Z,2.70
2018-11-22T17:19:06.186Z,2.70
2018-11-22T17:21:33.727Z,2.70
2018-11-22T17:24:01.313Z,2.70
2018-11-22T17:26:30.773Z,2.60
2018-11-22T17:28:58.347Z,2.60
2018-11-22T17:31:25.960Z,2.50
2018-11-22T17:33:53.539Z,2.50
2018-11-22T17:36:21.144Z,2.40
2018-11-22T17:38:48.742Z,2.40
2018-11-22T17:41:16.291Z,2.30
2018-11-22T17:43:45.859Z,2.30
2018-11-22T17:46:13.446Z,2.30
2018-11-22T17:48:41.032Z,2.20
2018-11-22T17:51:08.605Z,2.20
2018-11-22T17:53:36.197Z,2.20
2018-11-22T17:56:03.776Z,2.20
2018-11-22T17:58:31.363Z,2.10
2018-11-22T18:00:58.913Z,2.00
2018-11-22T18:03:26.493Z,2.00
2018-11-22T18:05:54.140Z,2.00
2018-11-22T18:08:21.727Z,2.00
2018-11-22T18:10:49.279Z,2.00
2018-11-22T18:13:16.871Z,2.00
2018-11-22T18:15:44.456Z,1.90
2018-11-22T18:18:11.997Z,1.90
2018-11-22T18:20:39.580Z,1.90
2018-11-22T18:23:11.480Z,1.90
2018-11-22T18:25:35.694Z,2.00
2018-11-22T18:28:03.279Z,1.80
2018-11-22T18:30:30.865Z,1.80
2018-11-22T18:32:58.456Z,1.80
2018-11-22T18:35:26.985Z,1.80
2018-11-22T18:37:55.327Z,1.80
2018-11-22T18:40:22.892Z,1.80
2018-11-22T18:42:50.447Z,1.80
2018-11-22T18:45:18.080Z,1.90
2018-11-22T18:47:45.689Z,1.90
2018-11-22T18:50:15.757Z,1.90
2018-11-22T18:52:41.807Z,1.80
2018-11-22T18:55:11.339Z,1.80
2018-11-22T18:57:38.905Z,1.80
2018-11-22T19:00:06.498Z,1.80
2018-11-22T19:02:34.088Z,1.70
2018-11-22T19:05:01.641Z,1.60
2018-11-22T19:07:29.222Z,1.60
2018-11-22T19:09:56.831Z,1.50
2018-11-22T19:12:24.594Z,1.50
2018-11-22T19:14:52.182Z,1.50
2018-11-22T19:17:19.768Z,1.50
2018-11-22T19:19:47.344Z,1.50
2018-11-22T19:22:14.887Z,1.40
2018-11-22T19:24:42.462Z,1.40
2018-11-22T19:27:11.952Z,1.40
2018-11-22T19:29:40.508Z,1.40
2018-11-22T19:32:08.060Z,1.40
2018-11-22T19:34:35.610Z,1.40
2018-11-22T19:37:03.960Z,1.50
2018-11-22T19:39:32.516Z,1.40
2018-11-22T19:42:00.136Z,1.50
2018-11-22T19:44:27.676Z,1.40
2018-11-22T19:46:55.319Z,1.30
2018-11-22T19:49:22.880Z,1.20
2018-11-22T19:51:50.461Z,1.30
2018-11-22T19:54:18.014Z,1.30
2018-11-22T19:56:47.571Z,1.30
2018-11-22T19:59:15.120Z,1.40
2018-11-22T20:01:42.712Z,1.30
2018-11-22T20:04:10.258Z,1.30
2018-11-22T20:06:37.802Z,1.20
2018-11-22T20:09:05.391Z,1.20
2018-11-22T20:11:32.936Z,1.20
2018-11-22T20:14:02.454Z,1.20
2018-11-22T20:16:29.995Z,1.20
2018-11-22T20:18:57.576Z,1.00
2018-11-22T20:21:25.136Z,1.00
2018-11-22T20:23:52.728Z,1.10
2018-11-22T20:26:20.280Z,1.00
2018-11-22T20:28:48.647Z,0.90
2018-11-22T20:31:16.966Z,0.90
2018-11-22T20:33:44.539Z,0.90
2018-11-22T20:36:12.079Z,0.90
2018-11-22T20:38:39.671Z,0.80
2018-11-22T20:41:07.219Z,0.80
2018-11-22T20:43:34.803Z,0.90
2018-11-22T20:46:02.360Z,1.00
2018-11-22T20:48:29.935Z,1.00
2018-11-22T20:50:57.486Z,1.00
2018-11-22T20:53:25.072Z,1.00
2018-11-22T20:55:52.840Z,1.00
2018-11-22T20:58:20.389Z,1.00
2018-11-22T21:00:47.964Z,1.00
2018-11-22T21:03:15.516Z,1.00
2018-11-22T21:05:44.053Z,1.00
2018-11-22T21:08:11.630Z,0.90
2018-11-22T21:10:39.941Z,1.00
2018-11-22T21:13:07.516Z,0.90
2018-11-22T21:15:35.091Z,0.90
2018-11-22T21:18:02.676Z,0.80
2018-11-22T21:20:31.000Z,0.80
2018-11-22T21:22:58.551Z,0.70
2018-11-22T21:25:26.136Z,0.60
2018-11-22T21:27:53.682Z,0.80
2018-11-22T21:30:22.235Z,0.80
2018-11-22T21:32:49.792Z,0.70
2018-11-22T21:35:17.385Z,0.80
2018-11-22T21:37:44.996Z,0.70
2018-11-22T21:40:13.505Z,0.80
2018-11-22T21:42:41.131Z,0.80
2018-11-22T21:45:08.688Z,0.70
2018-11-22T21:47:36.265Z,0.70
2018-11-22T21:50:03.862Z,0.70
2018-11-22T21:52:31.415Z,0.70
2018-11-22T21:54:58.996Z,0.70
2018-11-22T21:57:26.579Z,0.70
2018-11-22T21:59:54.171Z,0.70
2018-11-22T22:02:21.712Z,0.70
2018-11-22T22:04:49.306Z,0.60
2018-11-22T22:07:16.966Z,0.60
2018-11-22T22:09:44.543Z,0.60
2018-11-22T22:12:12.084Z,0.60
2018-11-22T22:14:39.670Z,0.60
2018-11-22T22:17:08.014Z,0.60
2018-11-22T22:19:35.596Z,0.60
2018-11-22T22:22:03.135Z,0.50
2018-11-22T22:24:32.699Z,0.50
2018-11-22T22:27:02.195Z,0.50
2018-11-22T22:29:30.749Z,0.60
2018-11-22T22:31:58.296Z,0.60
2018-11-22T22:34:26.633Z,0.60
2018-11-22T22:36:54.212Z,0.60
2018-11-22T22:39:21.759Z,0.60
2018-11-22T22:41:49.401Z,0.60
2018-11-22T22:44:16.941Z,0.60
2018-11-22T22:46:44.528Z,0.60
2018-11-22T22:49:12.080Z,0.60
2018-11-22T22:51:39.680Z,0.60
2018-11-22T22:54:09.298Z,0.60
2018-11-22T22:56:36.908Z,0.60
2018-11-22T22:59:04.468Z,0.60
2018-11-22T23:01:32.047Z,0.50
2018-11-22T23:03:59.596Z,0.50
2018-11-22T23:06:27.320Z,0.40
2018-11-22T23:08:56.870Z,0.40
2018-11-22T23:11:24.515Z,0.30
2018-11-22T23:13:52.097Z,0.40
2018-11-22T23:16:21.340Z,0.40
2018-11-22T23:18:48.925Z,0.40
2018-11-22T23:21:16.468Z,0.50
2018-11-22T23:23:44.060Z,0.50
2018-11-22T23:26:11.723Z,0.40
2018-11-22T23:28:39.300Z,0.40
2018-11-22T23:31:06.847Z,0.40
2018-11-22T23:33:34.438Z,0.40
2018-11-22T23:36:01.980Z,0.30
2018-11-22T23:38:29.565Z,0.20
2018-11-22T23:40:57.112Z,0.20
2018-11-22T23:43:24.688Z,0.10
2018-11-22T23:45:52.280Z,0.10
2018-11-22T23:48:19.863Z,0.10
2018-11-22T23:50:47.407Z,0.30
2018-11-22T23:53:14.983Z,0.30
2018-11-22T23:55:42.551Z,0.40
2018-11-22T23:58:10.242Z,0.50
