createdAt,value
2019-05-28T00:01:12.137Z,18.5
2019-05-28T00:02:24.390Z,18.5
2019-05-28T00:04:48.901Z,18.5
2019-05-28T00:09:37.918Z,18.5
2019-05-28T00:10:50.017Z,18.4
2019-05-28T00:12:02.417Z,18.4
2019-05-28T00:13:14.682Z,18.4
2019-05-28T00:14:26.933Z,18.4
2019-05-28T00:15:39.018Z,18.4
2019-05-28T00:16:51.443Z,18.4
2019-05-28T00:19:15.950Z,18.3
2019-05-28T00:20:28.203Z,18.3
2019-05-28T00:22:52.704Z,18.3
2019-05-28T00:24:04.958Z,18.3
2019-05-28T00:25:17.210Z,18.2
2019-05-28T00:27:41.723Z,18.2
2019-05-28T00:28:53.972Z,18.2
2019-05-28T00:30:06.262Z,18.2
2019-05-28T00:31:18.478Z,18.1
2019-05-28T00:32:30.747Z,18.1
2019-05-28T00:33:42.988Z,18.1
2019-05-28T00:34:55.024Z,18
2019-05-28T00:36:07.501Z,18
2019-05-28T00:37:19.757Z,18
2019-05-28T00:38:32.004Z,18
2019-05-28T00:39:44.264Z,18
2019-05-28T00:40:56.051Z,18
2019-05-28T00:42:08.771Z,18
2019-05-28T00:45:45.531Z,17.9
2019-05-28T00:46:57.784Z,17.9
2019-05-28T00:48:10.041Z,17.9
2019-05-28T00:49:22.294Z,17.8
2019-05-28T00:50:34.545Z,17.8
2019-05-28T00:51:46.803Z,17.8
2019-05-28T00:52:59.051Z,17.8
2019-05-28T00:55:23.582Z,17.7
2019-05-28T00:56:35.814Z,17.7
2019-05-28T00:57:48.066Z,17.7
2019-05-28T00:59:00.313Z,17.6
2019-05-28T01:01:24.829Z,17.6
2019-05-28T01:02:37.086Z,17.6
2019-05-28T01:03:49.333Z,17.5
2019-05-28T01:06:13.839Z,17.5
2019-05-28T01:07:26.100Z,17.5
2019-05-28T01:08:38.353Z,17.5
2019-05-28T01:09:50.607Z,17.5
2019-05-28T01:12:15.116Z,17.4
2019-05-28T01:13:27.374Z,17.4
2019-05-28T01:15:51.877Z,17.4
2019-05-28T01:17:04.129Z,17.4
2019-05-28T01:18:16.378Z,17.3
2019-05-28T01:19:28.645Z,17.3
2019-05-28T01:21:53.142Z,17.3
2019-05-28T01:23:05.398Z,17.2
2019-05-28T01:24:17.647Z,17.2
2019-05-28T01:25:29.090Z,17.2
2019-05-28T01:26:42.157Z,17.2
2019-05-28T01:27:54.041Z,17.2
2019-05-28T01:29:06.659Z,17.1
2019-05-28T01:30:18.091Z,17.1
2019-05-28T01:31:31.174Z,17.1
2019-05-28T01:33:55.685Z,17
2019-05-28T01:35:07.935Z,17
2019-05-28T01:36:20.191Z,17
2019-05-28T01:38:44.695Z,17
2019-05-28T01:39:56.945Z,16.9
2019-05-28T01:41:09.212Z,16.9
2019-05-28T01:42:21.459Z,16.9
2019-05-28T01:43:33.705Z,16.9
2019-05-28T01:44:45.964Z,16.8
2019-05-28T01:45:58.215Z,16.8
2019-05-28T01:47:10.469Z,16.8
2019-05-28T01:48:22.726Z,16.8
2019-05-28T01:49:34.969Z,16.8
2019-05-28T01:50:47.230Z,16.8
2019-05-28T01:51:59.490Z,16.8
2019-05-28T01:53:11.737Z,16.7
2019-05-28T01:55:36.239Z,16.7
2019-05-28T01:56:48.671Z,16.7
2019-05-28T01:58:00.741Z,16.7
2019-05-28T01:59:12.990Z,16.7
2019-05-28T02:00:25.242Z,16.7
2019-05-28T02:01:37.489Z,16.6
2019-05-28T02:02:49.749Z,16.6
2019-05-28T02:04:01.099Z,16.7
2019-05-28T02:05:14.025Z,16.7
2019-05-28T02:06:26.504Z,16.7
2019-05-28T02:07:38.750Z,16.7
2019-05-28T02:08:51.006Z,16.7
2019-05-28T02:10:03.252Z,16.7
2019-05-28T02:11:15.051Z,16.7
2019-05-28T02:12:27.753Z,16.7
2019-05-28T02:16:04.518Z,16.7
2019-05-28T02:17:16.763Z,16.7
2019-05-28T02:18:29.013Z,16.7
2019-05-28T02:19:41.027Z,16.7
2019-05-28T02:22:05.770Z,16.7
2019-05-28T02:23:18.021Z,16.7
2019-05-28T02:24:30.275Z,16.7
2019-05-28T02:28:07.029Z,16.7
2019-05-28T02:29:19.273Z,16.7
2019-05-28T02:30:31.526Z,16.7
2019-05-28T02:31:43.078Z,16.7
2019-05-28T02:34:08.281Z,16.6
2019-05-28T02:35:20.533Z,16.6
2019-05-28T02:36:32.785Z,16.6
2019-05-28T02:40:09.053Z,16.6
2019-05-28T02:41:21.792Z,16.6
2019-05-28T02:42:34.044Z,16.5
2019-05-28T02:43:46.029Z,16.5
2019-05-28T02:44:58.548Z,16.5
2019-05-28T02:47:23.050Z,16.5
2019-05-28T02:49:47.552Z,16.5
2019-05-28T02:50:59.798Z,16.4
2019-05-28T02:53:24.303Z,16.4
2019-05-28T02:54:36.056Z,16.4
2019-05-28T02:57:01.058Z,16.4
2019-05-28T02:58:13.031Z,16.4
2019-05-28T03:01:50.066Z,16.4
2019-05-28T03:03:02.315Z,16.4
2019-05-28T03:04:14.568Z,16.4
2019-05-28T03:06:39.006Z,16.4
2019-05-28T03:07:51.321Z,16.4
2019-05-28T03:10:15.829Z,16.4
2019-05-28T03:11:28.078Z,16.4
2019-05-28T03:12:40.326Z,16.4
2019-05-28T03:16:17.088Z,16.4
2019-05-28T03:17:29.337Z,16.4
2019-05-28T03:18:41.005Z,16.4
2019-05-28T03:19:53.083Z,16.5
2019-05-28T03:22:18.338Z,16.5
2019-05-28T03:23:30.592Z,16.5
2019-05-28T03:24:42.847Z,16.5
2019-05-28T03:28:19.602Z,16.6
2019-05-28T03:30:44.099Z,16.6
2019-05-28T03:31:56.345Z,16.6
2019-05-28T03:33:08.603Z,16.6
2019-05-28T03:34:20.856Z,16.6
2019-05-28T03:37:57.607Z,16.6
2019-05-28T03:39:09.860Z,16.6
2019-05-28T03:40:22.114Z,16.6
2019-05-28T03:41:34.359Z,16.7
2019-05-28T03:42:46.061Z,16.7
2019-05-28T03:43:58.865Z,16.7
2019-05-28T03:46:23.368Z,16.7
2019-05-28T03:48:47.871Z,16.7
2019-05-28T03:51:12.380Z,16.7
2019-05-28T03:52:24.624Z,16.7
2019-05-28T03:54:49.131Z,16.8
2019-05-28T03:56:01.381Z,16.8
2019-05-28T03:57:13.634Z,16.8
2019-05-28T03:59:38.139Z,16.8
2019-05-28T04:00:50.400Z,16.8
2019-05-28T04:03:14.886Z,16.8
2019-05-28T04:04:27.141Z,16.8
2019-05-28T04:05:39.394Z,16.8
2019-05-28T04:06:51.639Z,16.8
2019-05-28T04:08:03.891Z,16.8
2019-05-28T04:10:28.398Z,16.9
2019-05-28T04:11:40.647Z,16.8
2019-05-28T04:12:52.899Z,16.8
2019-05-28T04:16:29.658Z,16.8
2019-05-28T04:17:41.913Z,16.8
2019-05-28T04:18:54.157Z,16.9
2019-05-28T04:20:06.405Z,16.9
2019-05-28T04:22:30.913Z,16.9
2019-05-28T04:23:43.017Z,16.9
2019-05-28T04:24:55.413Z,16.9
2019-05-28T04:26:07.666Z,16.9
2019-05-28T04:27:19.913Z,17
2019-05-28T04:28:32.164Z,17
2019-05-28T04:29:44.416Z,17
2019-05-28T04:32:08.958Z,17
2019-05-28T04:34:33.424Z,17.1
2019-05-28T04:35:45.682Z,17.1
2019-05-28T04:36:57.927Z,17.1
2019-05-28T04:38:10.017Z,17.1
2019-05-28T04:40:34.685Z,17.2
2019-05-28T04:41:46.093Z,17.2
2019-05-28T04:42:59.231Z,17.2
2019-05-28T04:44:11.433Z,17.3
2019-05-28T04:45:23.694Z,17.3
2019-05-28T04:46:35.952Z,17.4
2019-05-28T04:47:48.191Z,17.4
2019-05-28T04:49:00.442Z,17.4
2019-05-28T04:50:12.700Z,17.4
2019-05-28T04:51:24.945Z,17.5
2019-05-28T04:53:49.451Z,17.6
2019-05-28T04:55:01.701Z,17.6
2019-05-28T04:56:13.957Z,17.6
2019-05-28T04:57:26.198Z,17.7
2019-05-28T04:58:38.483Z,17.7
2019-05-28T05:01:02.095Z,17.8
2019-05-28T05:02:15.208Z,17.8
2019-05-28T05:04:39.712Z,17.9
2019-05-28T05:05:51.969Z,17.9
2019-05-28T05:08:16.469Z,18
2019-05-28T05:09:28.723Z,18
2019-05-28T05:10:40.096Z,18
2019-05-28T05:11:53.226Z,18.1
2019-05-28T05:14:17.722Z,18.1
2019-05-28T05:17:54.475Z,18.1
2019-05-28T05:22:43.483Z,18.2
2019-05-28T05:23:55.732Z,18.2
2019-05-28T05:25:07.989Z,18.2
2019-05-28T05:26:20.234Z,18.3
2019-05-28T05:27:32.496Z,18.3
2019-05-28T05:28:44.747Z,18.4
2019-05-28T05:29:56.991Z,18.4
2019-05-28T05:32:21.492Z,18.5
2019-05-28T05:35:58.251Z,18.6
2019-05-28T05:38:22.752Z,18.6
2019-05-28T05:39:35.011Z,18.6
2019-05-28T05:40:47.267Z,18.7
2019-05-28T05:41:59.517Z,18.7
2019-05-28T05:43:11.077Z,18.7
2019-05-28T05:44:24.014Z,18.7
2019-05-28T05:45:36.263Z,18.7
2019-05-28T05:46:48.520Z,18.7
2019-05-28T05:48:00.007Z,18.7
2019-05-28T05:49:13.021Z,18.7
2019-05-28T05:52:49.779Z,18.8
2019-05-28T05:54:02.029Z,18.8
2019-05-28T05:55:14.283Z,18.8
2019-05-28T05:56:26.529Z,18.8
2019-05-28T05:58:51.033Z,18.8
2019-05-28T06:00:03.293Z,18.8
2019-05-28T06:01:15.538Z,18.9
2019-05-28T06:02:27.791Z,18.9
2019-05-28T06:04:52.291Z,18.9
2019-05-28T06:07:16.791Z,19
2019-05-28T06:09:41.030Z,19
2019-05-28T06:10:53.554Z,19.1
2019-05-28T06:12:05.801Z,19
2019-05-28T06:13:18.060Z,19.1
2019-05-28T06:15:42.573Z,19.2
2019-05-28T06:18:07.063Z,19.3
2019-05-28T06:19:19.315Z,19.3
2019-05-28T06:20:31.562Z,19.4
2019-05-28T06:21:43.823Z,19.5
2019-05-28T06:22:56.066Z,19.5
2019-05-28T06:24:08.320Z,19.6
2019-05-28T06:28:57.325Z,19.7
2019-05-28T06:30:09.584Z,19.8
2019-05-28T06:31:21.834Z,19.8
2019-05-28T06:32:34.088Z,19.8
2019-05-28T06:33:46.334Z,19.9
2019-05-28T06:34:58.585Z,19.9
2019-05-28T06:36:10.836Z,19.9
2019-05-28T06:37:23.094Z,20
2019-05-28T06:38:35.351Z,20
2019-05-28T06:39:47.602Z,20
2019-05-28T06:40:59.085Z,20
2019-05-28T06:42:12.009Z,20
2019-05-28T06:43:24.352Z,20
2019-05-28T06:44:36.603Z,20
2019-05-28T06:48:13.356Z,20
2019-05-28T06:49:25.609Z,20
2019-05-28T06:50:37.866Z,20.1
2019-05-28T06:51:50.124Z,20.1
2019-05-28T06:53:02.003Z,20.1
2019-05-28T06:54:14.062Z,20.2
2019-05-28T06:55:26.874Z,20.2
2019-05-28T06:56:39.130Z,20.2
2019-05-28T06:57:51.379Z,20.2
2019-05-28T06:59:03.639Z,20.2
2019-05-28T07:00:15.088Z,20.2
2019-05-28T07:01:28.133Z,20.2
2019-05-28T07:06:17.148Z,20.4
2019-05-28T07:09:53.907Z,20.4
2019-05-28T07:11:06.153Z,20.5
2019-05-28T07:12:18.403Z,20.5
2019-05-28T07:13:30.660Z,20.6
2019-05-28T07:14:42.907Z,20.6
2019-05-28T07:17:07.419Z,20.6
2019-05-28T07:18:19.662Z,20.7
2019-05-28T07:19:31.919Z,20.7
2019-05-28T07:23:08.692Z,20.8
2019-05-28T07:24:20.935Z,20.8
2019-05-28T07:25:33.179Z,20.8
2019-05-28T07:26:45.437Z,20.9
2019-05-28T07:27:57.680Z,20.9
2019-05-28T07:29:09.934Z,20.9
2019-05-28T07:31:34.437Z,21
2019-05-28T07:32:46.695Z,21.1
2019-05-28T07:33:58.938Z,21.1
2019-05-28T07:36:23.445Z,21.2
2019-05-28T07:37:35.703Z,21.3
2019-05-28T07:38:47.948Z,21.3
2019-05-28T07:42:24.720Z,21.5
2019-05-28T07:43:36.966Z,21.6
2019-05-28T07:44:49.216Z,21.7
2019-05-28T07:47:13.715Z,21.8
2019-05-28T07:48:25.096Z,21.9
2019-05-28T07:49:38.218Z,21.9
2019-05-28T07:50:50.476Z,22
2019-05-28T07:53:14.974Z,22.1
2019-05-28T07:54:27.230Z,22.1
2019-05-28T08:00:28.483Z,22.5
2019-05-28T08:01:40.728Z,22.6
2019-05-28T08:04:05.233Z,22.7
2019-05-28T08:05:17.048Z,22.8
2019-05-28T08:06:29.730Z,22.8
2019-05-28T08:08:54.245Z,22.9
2019-05-28T08:10:06.482Z,23
2019-05-28T08:12:30.994Z,23
2019-05-28T08:14:55.494Z,23.2
2019-05-28T08:16:07.744Z,23.2
2019-05-28T08:19:44.500Z,23.3
2019-05-28T08:20:56.751Z,23.3
2019-05-28T08:22:09.014Z,23.3
2019-05-28T08:23:21.252Z,23.4
2019-05-28T08:25:45.751Z,23.5
2019-05-28T08:28:10.257Z,23.5
2019-05-28T08:29:22.512Z,23.5
2019-05-28T08:30:34.756Z,23.4
2019-05-28T08:31:47.009Z,23.4
2019-05-28T08:32:59.255Z,23.4
2019-05-28T08:34:11.517Z,23.4
2019-05-28T08:35:23.765Z,23.3
2019-05-28T08:37:48.265Z,23.3
2019-05-28T08:39:00.514Z,23.3
2019-05-28T08:41:25.023Z,23.2
2019-05-28T08:42:37.273Z,23.2
2019-05-28T08:43:49.517Z,23.1
2019-05-28T08:45:01.769Z,23.1
2019-05-28T08:46:14.002Z,23.1
2019-05-28T08:47:26.272Z,23
2019-05-28T08:48:38.530Z,23
2019-05-28T08:49:50.773Z,23
2019-05-28T08:53:27.533Z,22.9
2019-05-28T08:54:39.782Z,22.9
2019-05-28T08:55:52.023Z,22.9
2019-05-28T08:58:16.528Z,22.9
2019-05-28T08:59:28.782Z,23
2019-05-28T09:03:05.535Z,23
2019-05-28T09:04:17.079Z,23.1
2019-05-28T09:05:30.045Z,23.1
2019-05-28T09:06:42.296Z,23.2
2019-05-28T09:09:06.799Z,23.3
2019-05-28T09:11:31.029Z,23.4
2019-05-28T09:12:43.549Z,23.4
2019-05-28T09:13:55.798Z,23.4
2019-05-28T09:16:20.305Z,23.5
2019-05-28T09:17:32.550Z,23.5
2019-05-28T09:19:57.056Z,23.6
2019-05-28T09:21:09.305Z,23.6
2019-05-28T09:22:21.554Z,23.7
2019-05-28T09:24:46.058Z,23.8
2019-05-28T09:25:58.313Z,23.8
2019-05-28T09:27:10.567Z,23.9
2019-05-28T09:30:47.314Z,24
2019-05-28T09:31:59.570Z,24
2019-05-28T09:33:11.814Z,24.1
2019-05-28T09:35:36.322Z,24.2
2019-05-28T09:36:48.569Z,24.3
2019-05-28T09:38:00.824Z,24.3
2019-05-28T09:39:13.068Z,24.4
2019-05-28T09:42:49.834Z,24.6
2019-05-28T09:44:02.078Z,24.7
2019-05-28T09:47:38.839Z,25
2019-05-28T09:48:51.089Z,25
2019-05-28T09:50:03.334Z,25
2019-05-28T09:53:40.115Z,24.9
2019-05-28T09:54:52.353Z,24.9
2019-05-28T09:57:16.084Z,24.9
2019-05-28T09:58:29.098Z,24.9
2019-05-28T09:59:41.352Z,24.8
2019-05-28T10:00:53.606Z,24.8
2019-05-28T10:02:05.856Z,24.8
2019-05-28T10:03:18.101Z,24.9
2019-05-28T10:06:55.079Z,25.2
2019-05-28T10:08:07.116Z,25.3
2019-05-28T10:09:19.366Z,25.5
2019-05-28T10:10:31.624Z,25.7
2019-05-28T10:11:43.864Z,25.8
2019-05-28T10:14:08.368Z,26.1
2019-05-28T10:15:20.006Z,26.3
2019-05-28T10:16:32.876Z,26.5
2019-05-28T10:20:09.626Z,27
2019-05-28T10:21:21.881Z,27.1
2019-05-28T10:23:46.456Z,27.3
2019-05-28T10:24:58.636Z,27.4
2019-05-28T10:26:10.895Z,27.7
2019-05-28T10:28:35.393Z,28.2
2019-05-28T10:29:47.645Z,28.4
2019-05-28T10:30:59.896Z,28.6
2019-05-28T10:33:24.040Z,28.7
2019-05-28T10:35:48.903Z,28.9
2019-05-28T10:38:13.410Z,29.3
2019-05-28T10:40:37.924Z,29.8
2019-05-28T10:43:02.421Z,30.1
2019-05-28T10:44:14.006Z,30.4
2019-05-28T10:47:51.429Z,29.6
2019-05-28T10:49:03.682Z,29.4
2019-05-28T10:51:28.190Z,29.6
2019-05-28T10:52:40.438Z,29.4
2019-05-28T10:53:52.683Z,29.2
2019-05-28T10:55:04.944Z,29.6
2019-05-28T11:02:18.457Z,29.6
2019-05-28T11:03:30.703Z,29.4
2019-05-28T11:04:42.096Z,29.3
2019-05-28T11:05:55.206Z,29.6
2019-05-28T11:08:19.714Z,30.2
2019-05-28T11:13:08.721Z,30.1
2019-05-28T11:14:20.968Z,30
2019-05-28T11:15:33.217Z,29.9
2019-05-28T11:17:57.726Z,29.7
2019-05-28T11:19:09.977Z,29.4
2019-05-28T11:20:22.022Z,29.3
2019-05-28T11:21:34.475Z,29.4
2019-05-28T11:23:58.984Z,29.6
2019-05-28T11:25:11.023Z,29.5
2019-05-28T11:26:23.493Z,29.4
2019-05-28T11:27:35.747Z,29.9
2019-05-28T11:28:47.991Z,30.3
2019-05-28T11:30:00.251Z,30.7
2019-05-28T11:31:12.508Z,30.8
2019-05-28T11:32:24.756Z,30.6
2019-05-28T11:34:49.266Z,30
2019-05-28T11:37:13.772Z,29.5
2019-05-28T11:38:26.024Z,29.3
2019-05-28T11:40:50.528Z,29
2019-05-28T11:42:02.080Z,28.8
2019-05-28T11:43:15.033Z,28.7
2019-05-28T11:45:39.547Z,28.6
2019-05-28T11:46:51.800Z,28.6
2019-05-28T11:51:40.809Z,28.5
2019-05-28T11:54:05.308Z,28.3
2019-05-28T11:55:17.563Z,28.2
2019-05-28T11:56:29.828Z,28.2
2019-05-28T11:57:42.071Z,28.4
2019-05-28T11:58:54.325Z,28.5
2019-05-28T12:00:06.586Z,28.8
2019-05-28T12:02:31.092Z,29.1
2019-05-28T12:03:43.340Z,29.4
2019-05-28T12:04:55.600Z,29.6
2019-05-28T12:07:20.106Z,30.2
2019-05-28T12:08:32.358Z,30.4
2019-05-28T12:09:44.615Z,30.7
2019-05-28T12:12:09.133Z,30.8
2019-05-28T12:14:33.625Z,31
2019-05-28T12:15:45.878Z,30.7
2019-05-28T12:18:10.391Z,30.6
2019-05-28T12:19:22.654Z,31.4
2019-05-28T12:20:34.897Z,31.7
2019-05-28T12:22:59.412Z,31.5
2019-05-28T12:24:11.662Z,31
2019-05-28T12:25:23.914Z,30.7
2019-05-28T12:30:12.933Z,29.5
2019-05-28T12:31:25.181Z,29.5
2019-05-28T12:32:37.434Z,29.3
2019-05-28T12:35:01.094Z,28.7
2019-05-28T12:36:14.201Z,28.5
2019-05-28T12:39:50.961Z,28.2
2019-05-28T12:41:03.214Z,28.2
2019-05-28T12:42:15.467Z,28.2
2019-05-28T12:45:52.223Z,28.5
2019-05-28T12:48:16.735Z,28.9
2019-05-28T12:50:41.023Z,29.4
2019-05-28T12:51:53.491Z,29.5
2019-05-28T12:54:18.000Z,29
2019-05-28T12:56:42.513Z,29.6
2019-05-28T12:57:54.763Z,29.9
2019-05-28T13:01:31.521Z,30.9
2019-05-28T13:02:43.077Z,31
2019-05-28T13:03:56.028Z,31
2019-05-28T13:06:20.538Z,30.9
2019-05-28T13:07:32.795Z,30.9
2019-05-28T13:08:45.040Z,30.8
2019-05-28T13:09:57.003Z,30.8
2019-05-28T13:12:21.080Z,30.7
2019-05-28T13:13:34.064Z,30.5
2019-05-28T13:14:46.031Z,30.3
2019-05-28T13:15:58.057Z,30.1
2019-05-28T13:18:23.079Z,29.8
2019-05-28T13:19:35.335Z,29.5
2019-05-28T13:20:47.587Z,29.3
2019-05-28T13:21:59.837Z,29.3
2019-05-28T13:24:24.349Z,29.4
2019-05-28T13:25:36.059Z,29.4
2019-05-28T13:26:48.085Z,29.7
2019-05-28T13:29:13.478Z,29.9
2019-05-28T13:30:25.607Z,29.7
2019-05-28T13:31:37.868Z,29.6
2019-05-28T13:34:02.370Z,29.5
2019-05-28T13:35:14.630Z,29.4
2019-05-28T13:36:26.879Z,29.4
2019-05-28T13:37:39.137Z,29.4
2019-05-28T13:40:03.006Z,29.1
2019-05-28T13:42:28.147Z,29.1
2019-05-28T13:44:52.656Z,29
2019-05-28T13:46:04.906Z,29.1
2019-05-28T13:47:17.418Z,29.2
2019-05-28T13:48:29.413Z,29.3
2019-05-28T13:50:53.927Z,29.4
2019-05-28T13:52:06.176Z,29.4
2019-05-28T13:56:55.197Z,29.3
2019-05-28T13:59:19.070Z,29.4
2019-05-28T14:01:44.210Z,29.8
2019-05-28T14:02:56.454Z,30.2
2019-05-28T14:04:08.711Z,30.4
2019-05-28T14:06:33.222Z,30.7
2019-05-28T14:07:45.480Z,30.9
2019-05-28T14:08:57.728Z,31.1
2019-05-28T14:10:09.981Z,31
2019-05-28T14:11:22.235Z,30.6
2019-05-28T14:12:34.486Z,30.4
2019-05-28T14:13:46.747Z,30.4
2019-05-28T14:14:58.996Z,30.5
2019-05-28T14:19:48.011Z,29.7
2019-05-28T14:21:00.261Z,29.5
2019-05-28T14:24:37.031Z,28.9
2019-05-28T14:25:49.028Z,28.7
2019-05-28T14:28:13.792Z,28.2
2019-05-28T14:29:26.042Z,28
2019-05-28T14:31:50.545Z,27.8
2019-05-28T14:33:02.804Z,27.7
2019-05-28T14:34:15.055Z,27.5
2019-05-28T14:36:39.557Z,27.1
2019-05-28T14:37:51.820Z,26.9
2019-05-28T14:39:04.000Z,26.8
2019-05-28T14:40:16.322Z,26.6
2019-05-28T14:41:28.572Z,26.5
2019-05-28T14:42:40.822Z,26.4
2019-05-28T14:45:05.337Z,26.2
2019-05-28T14:46:17.583Z,26.1
2019-05-28T14:48:42.096Z,25.9
2019-05-28T14:51:06.600Z,25.8
2019-05-28T14:52:18.854Z,25.7
2019-05-28T14:55:55.619Z,25.5
2019-05-28T14:57:07.864Z,25.5
2019-05-28T14:58:20.125Z,25.4
2019-05-28T15:00:44.624Z,25.3
2019-05-28T15:01:56.883Z,25.2
2019-05-28T15:03:09.013Z,25.2
2019-05-28T15:04:21.387Z,25.2
2019-05-28T15:06:45.896Z,25.2
2019-05-28T15:07:58.149Z,25.2
2019-05-28T15:09:10.403Z,25.1
2019-05-28T15:11:34.912Z,25.1
2019-05-28T15:12:47.156Z,25
2019-05-28T15:13:59.415Z,25
2019-05-28T15:15:11.662Z,25
2019-05-28T15:17:36.167Z,25
2019-05-28T15:18:48.426Z,24.9
2019-05-28T15:20:00.681Z,24.9
2019-05-28T15:22:25.183Z,24.8
2019-05-28T15:23:37.440Z,24.7
2019-05-28T15:24:49.688Z,24.7
2019-05-28T15:26:01.957Z,24.6
2019-05-28T15:28:26.457Z,24.4
2019-05-28T15:30:50.976Z,24.2
2019-05-28T15:32:03.216Z,24.1
2019-05-28T15:33:15.465Z,24
2019-05-28T15:34:27.723Z,23.9
2019-05-28T15:35:39.980Z,23.8
2019-05-28T15:36:52.224Z,23.7
2019-05-28T15:39:16.735Z,23.5
2019-05-28T15:40:28.099Z,23.5
2019-05-28T15:41:41.243Z,23.4
2019-05-28T15:44:05.744Z,23.3
2019-05-28T15:45:18.001Z,23.3
2019-05-28T15:46:30.248Z,23.2
2019-05-28T15:52:31.522Z,23.1
2019-05-28T15:54:56.037Z,23.1
2019-05-28T15:56:08.289Z,23
2019-05-28T15:57:20.544Z,23
2019-05-28T15:58:32.794Z,22.9
2019-05-28T16:02:09.554Z,22.9
2019-05-28T16:03:21.811Z,22.8
2019-05-28T16:05:46.321Z,22.8
2019-05-28T16:06:58.576Z,22.8
2019-05-28T16:08:10.831Z,22.8
2019-05-28T16:09:23.087Z,22.8
2019-05-28T16:11:47.599Z,22.8
2019-05-28T16:12:59.847Z,22.7
2019-05-28T16:14:12.106Z,22.7
2019-05-28T16:16:36.608Z,22.7
2019-05-28T16:17:48.871Z,22.6
2019-05-28T16:19:01.130Z,22.6
2019-05-28T16:20:13.037Z,22.6
2019-05-28T16:21:25.625Z,22.6
2019-05-28T16:22:37.879Z,22.6
2019-05-28T16:23:50.146Z,22.6
2019-05-28T16:25:02.389Z,22.6
2019-05-28T16:27:26.900Z,22.6
2019-05-28T16:29:51.414Z,22.5
2019-05-28T16:31:03.665Z,22.4
2019-05-28T16:33:28.170Z,22.4
2019-05-28T16:34:40.427Z,22.4
2019-05-28T16:35:52.686Z,22.5
2019-05-28T16:38:17.189Z,22.5
2019-05-28T16:39:29.451Z,22.5
2019-05-28T16:40:41.698Z,22.5
2019-05-28T16:43:06.216Z,22.4
2019-05-28T16:44:18.468Z,22.4
2019-05-28T16:45:30.715Z,22.4
2019-05-28T16:46:42.975Z,22.4
2019-05-28T16:47:55.224Z,22.4
2019-05-28T16:49:07.474Z,22.4
2019-05-28T16:50:19.740Z,22.4
2019-05-28T16:52:44.239Z,22.3
2019-05-28T16:55:08.753Z,22.3
2019-05-28T16:56:21.009Z,22.2
2019-05-28T16:57:33.026Z,22.1
2019-05-28T16:58:45.516Z,22.1
2019-05-28T17:01:10.002Z,22
2019-05-28T17:02:22.279Z,21.9
2019-05-28T17:03:34.529Z,21.9
2019-05-28T17:05:59.004Z,21.9
2019-05-28T17:07:11.297Z,21.8
2019-05-28T17:09:35.080Z,21.8
2019-05-28T17:12:00.310Z,21.7
2019-05-28T17:13:12.567Z,21.6
2019-05-28T17:14:24.824Z,21.6
2019-05-28T17:15:37.077Z,21.6
2019-05-28T17:16:49.334Z,21.5
2019-05-28T17:18:01.058Z,21.5
2019-05-28T17:19:13.838Z,21.4
2019-05-28T17:21:38.343Z,21.3
2019-05-28T17:22:50.598Z,21.3
2019-05-28T17:24:02.850Z,21.2
2019-05-28T17:25:15.010Z,21.2
2019-05-28T17:27:39.611Z,21.1
2019-05-28T17:28:51.872Z,21
2019-05-28T17:30:04.126Z,21
2019-05-28T17:32:28.625Z,20.8
2019-05-28T17:33:40.890Z,20.8
2019-05-28T17:34:53.013Z,20.7
2019-05-28T17:37:17.064Z,20.7
2019-05-28T17:38:29.902Z,20.7
2019-05-28T17:39:42.151Z,20.6
2019-05-28T17:40:54.407Z,20.6
2019-05-28T17:43:18.918Z,20.5
2019-05-28T17:44:31.173Z,20.4
2019-05-28T17:45:43.426Z,20.4
2019-05-28T17:46:55.672Z,20.3
2019-05-28T17:50:32.431Z,20.2
2019-05-28T17:51:44.684Z,20.2
2019-05-28T17:52:56.939Z,20.2
2019-05-28T17:55:21.449Z,20.1
2019-05-28T17:56:33.070Z,20.1
2019-05-28T17:57:45.962Z,20
2019-05-28T18:01:22.720Z,20
2019-05-28T18:02:34.979Z,19.9
2019-05-28T18:04:59.502Z,19.9
2019-05-28T18:06:11.731Z,19.8
2019-05-28T18:07:23.986Z,19.8
2019-05-28T18:08:36.242Z,19.8
2019-05-28T18:11:00.752Z,19.7
2019-05-28T18:13:25.260Z,19.7
2019-05-28T18:15:49.765Z,19.6
2019-05-28T18:17:02.021Z,19.6
2019-05-28T18:18:14.277Z,19.6
2019-05-28T18:19:26.524Z,19.6
2019-05-28T18:21:51.040Z,19.5
2019-05-28T18:23:03.286Z,19.5
2019-05-28T18:24:15.539Z,19.5
2019-05-28T18:26:40.047Z,19.5
2019-05-28T18:27:52.300Z,19.4
2019-05-28T18:29:04.055Z,19.4
2019-05-28T18:32:41.316Z,19.3
2019-05-28T18:33:53.579Z,19.3
2019-05-28T18:36:18.089Z,19.2
2019-05-28T18:37:30.328Z,19.2
2019-05-28T18:38:42.585Z,19.2
2019-05-28T18:39:54.837Z,19.1
2019-05-28T18:41:07.092Z,19.1
2019-05-28T18:43:31.600Z,19
2019-05-28T18:44:43.848Z,18.9
2019-05-28T18:45:56.104Z,18.9
2019-05-28T18:50:45.136Z,18.9
2019-05-28T18:51:57.371Z,18.8
2019-05-28T18:53:09.638Z,18.8
2019-05-28T18:54:21.890Z,18.7
2019-05-28T18:55:34.143Z,18.7
2019-05-28T18:56:46.390Z,18.7
2019-05-28T18:59:10.901Z,18.6
2019-05-28T19:00:23.152Z,18.6
2019-05-28T19:05:12.167Z,18.4
2019-05-28T19:07:36.672Z,18.3
2019-05-28T19:10:01.180Z,18.2
2019-05-28T19:11:13.432Z,18.2
2019-05-28T19:12:25.690Z,18.1
2019-05-28T19:13:37.948Z,18.1
2019-05-28T19:17:14.700Z,17.9
2019-05-28T19:18:26.955Z,17.9
2019-05-28T19:20:51.460Z,17.9
2019-05-28T19:22:03.719Z,17.8
2019-05-28T19:23:15.970Z,17.8
2019-05-28T19:26:52.733Z,17.7
2019-05-28T19:28:04.986Z,17.7
2019-05-28T19:29:17.253Z,17.6
2019-05-28T19:31:41.754Z,17.5
2019-05-28T19:32:54.000Z,17.5
2019-05-28T19:34:06.265Z,17.4
2019-05-28T19:35:18.508Z,17.4
2019-05-28T19:36:30.771Z,17.4
2019-05-28T19:37:43.018Z,17.3
2019-05-28T19:38:55.272Z,17.3
2019-05-28T19:40:07.524Z,17.3
2019-05-28T19:43:44.287Z,17.2
2019-05-28T19:44:56.537Z,17.2
2019-05-28T19:48:33.305Z,17.1
2019-05-28T19:49:45.559Z,17.1
2019-05-28T19:50:57.809Z,17
2019-05-28T19:54:34.569Z,16.9
2019-05-28T19:55:46.825Z,16.9
2019-05-28T19:58:11.331Z,16.8
2019-05-28T19:59:23.586Z,16.8
2019-05-28T20:01:48.000Z,16.7
2019-05-28T20:04:12.605Z,16.7
2019-05-28T20:05:24.851Z,16.7
2019-05-28T20:06:37.108Z,16.7
2019-05-28T20:10:13.872Z,16.6
2019-05-28T20:11:26.115Z,16.5
2019-05-28T20:12:38.377Z,16.5
2019-05-28T20:15:02.879Z,16.5
2019-05-28T20:17:27.040Z,16.5
2019-05-28T20:18:39.641Z,16.4
2019-05-28T20:21:04.146Z,16.4
2019-05-28T20:22:16.405Z,16.4
2019-05-28T20:23:28.660Z,16.3
2019-05-28T20:25:53.160Z,16.3
2019-05-28T20:28:17.677Z,16.3
2019-05-28T20:33:06.682Z,16.2
2019-05-28T20:34:18.094Z,16.2
2019-05-28T20:36:43.456Z,16.2
2019-05-28T20:37:55.704Z,16.1
2019-05-28T20:39:07.956Z,16.2
2019-05-28T20:40:20.020Z,16.2
2019-05-28T20:41:32.464Z,16.2
2019-05-28T20:42:44.721Z,16.2
2019-05-28T20:43:56.968Z,16.2
2019-05-28T20:45:09.225Z,16.2
2019-05-28T20:47:33.731Z,16.3
2019-05-28T20:48:45.992Z,16.2
2019-05-28T20:49:58.245Z,16.2
2019-05-28T20:51:10.495Z,16.2
2019-05-28T20:52:22.753Z,16.2
2019-05-28T20:53:35.004Z,16.2
2019-05-28T20:55:59.514Z,16.2
2019-05-28T20:58:24.014Z,16.2
2019-05-28T20:59:36.266Z,16.2
2019-05-28T21:00:48.519Z,16.1
2019-05-28T21:02:00.769Z,16.1
2019-05-28T21:03:13.027Z,16.1
2019-05-28T21:04:25.267Z,16.1
2019-05-28T21:05:37.520Z,16.1
2019-05-28T21:06:49.773Z,16.1
2019-05-28T21:08:02.027Z,16.1
2019-05-28T21:09:14.280Z,16.1
2019-05-28T21:10:26.532Z,16
2019-05-28T21:11:38.785Z,16.1
2019-05-28T21:15:15.534Z,16
2019-05-28T21:16:27.781Z,16
2019-05-28T21:17:40.031Z,16
2019-05-28T21:18:52.287Z,16
2019-05-28T21:20:04.054Z,16
2019-05-28T21:21:16.793Z,15.9
2019-05-28T21:22:29.042Z,15.9
2019-05-28T21:23:41.299Z,15.9
2019-05-28T21:26:05.799Z,15.9
2019-05-28T21:27:18.046Z,15.9
2019-05-28T21:28:30.297Z,15.9
2019-05-28T21:30:54.804Z,15.8
2019-05-28T21:32:07.055Z,15.8
2019-05-28T21:34:31.557Z,15.8
2019-05-28T21:35:43.807Z,15.7
2019-05-28T21:36:56.062Z,15.7
2019-05-28T21:38:08.307Z,15.7
2019-05-28T21:39:20.561Z,15.7
2019-05-28T21:42:57.321Z,15.7
2019-05-28T21:44:09.569Z,15.7
2019-05-28T21:45:21.082Z,15.6
2019-05-28T21:46:34.076Z,15.7
2019-05-28T21:47:46.324Z,15.6
2019-05-28T21:48:58.569Z,15.6
2019-05-28T21:50:10.824Z,15.6
2019-05-28T21:51:23.085Z,15.6
2019-05-28T21:52:35.323Z,15.6
2019-05-28T21:53:47.586Z,15.6
2019-05-28T21:54:59.831Z,15.6
2019-05-28T21:56:12.084Z,15.6
2019-05-28T21:58:36.588Z,15.5
2019-05-28T21:59:48.840Z,15.5
2019-05-28T22:01:01.093Z,15.5
2019-05-28T22:03:25.595Z,15.5
2019-05-28T22:04:37.841Z,15.5
2019-05-28T22:05:50.093Z,15.5
2019-05-28T22:10:39.100Z,15.5
2019-05-28T22:11:51.350Z,15.5
2019-05-28T22:14:15.848Z,15.5
2019-05-28T22:17:52.060Z,15.4
2019-05-28T22:19:04.864Z,15.4
2019-05-28T22:20:17.011Z,15.4
2019-05-28T22:22:41.619Z,15.4
2019-05-28T22:25:06.115Z,15.3
2019-05-28T22:28:43.012Z,15.3
2019-05-28T22:31:07.368Z,15.3
2019-05-28T22:32:19.638Z,15.3
2019-05-28T22:33:31.878Z,15.3
2019-05-28T22:34:44.127Z,15.3