createdAt,value
2022-08-03T00:02:55.057Z,99.90
2022-08-03T00:07:49.602Z,99.90
2022-08-03T00:12:42.987Z,99.90
2022-08-03T00:17:52.698Z,99.90
2022-08-03T00:22:48.674Z,99.90
2022-08-03T00:27:41.977Z,99.90
2022-08-03T00:32:35.300Z,99.90
2022-08-03T00:37:40.633Z,99.90
2022-08-03T00:42:36.420Z,99.90
2022-08-03T00:47:29.707Z,99.90
2022-08-03T00:52:23.133Z,99.90
2022-08-03T00:57:16.627Z,99.90
2022-08-03T01:02:11.370Z,99.90
2022-08-03T01:07:18.475Z,99.90
2022-08-03T01:12:23.852Z,99.90
2022-08-03T01:17:26.627Z,99.90
2022-08-03T01:22:47.481Z,99.90
2022-08-03T01:27:57.599Z,99.90
2022-08-03T01:33:02.082Z,99.90
2022-08-03T01:38:04.531Z,99.90
2022-08-03T01:43:01.562Z,99.90
2022-08-03T01:47:58.112Z,99.90
2022-08-03T01:52:54.223Z,99.90
2022-08-03T01:58:05.336Z,99.90
2022-08-03T02:03:02.892Z,99.90
2022-08-03T02:07:57.895Z,99.90
2022-08-03T02:12:52.682Z,99.90
2022-08-03T02:17:48.898Z,99.90
2022-08-03T02:22:45.499Z,99.90
2022-08-03T02:27:44.063Z,99.90
2022-08-03T02:32:42.487Z,99.90
2022-08-03T02:37:45.005Z,99.90
2022-08-03T02:42:46.541Z,99.90
2022-08-03T02:47:54.241Z,99.90
2022-08-03T02:52:52.284Z,99.90
2022-08-03T02:57:48.562Z,99.90
2022-08-03T03:02:44.455Z,99.90
2022-08-03T03:07:51.899Z,99.90
2022-08-03T03:12:48.711Z,99.90
2022-08-03T03:17:45.410Z,99.90
2022-08-03T03:22:41.329Z,99.90
2022-08-03T03:27:39.254Z,99.90
2022-08-03T03:32:34.338Z,99.90
2022-08-03T03:37:28.305Z,99.90
2022-08-03T03:42:22.094Z,99.90
2022-08-03T03:47:15.638Z,99.90
2022-08-03T03:52:12.267Z,99.90
2022-08-03T03:57:05.639Z,99.90
2022-08-03T04:01:59.940Z,99.90
2022-08-03T04:07:10.800Z,99.90
2022-08-03T04:12:07.595Z,99.90
2022-08-03T04:17:06.844Z,99.90
2022-08-03T04:22:06.950Z,99.90
2022-08-03T04:27:03.806Z,99.90
2022-08-03T04:32:03.082Z,99.90
2022-08-03T04:37:03.002Z,99.90
2022-08-03T04:42:07.511Z,99.90
2022-08-03T04:47:03.814Z,99.90
2022-08-03T04:51:57.724Z,99.90
2022-08-03T04:56:51.049Z,99.90
2022-08-03T05:01:44.909Z,99.90
2022-08-03T05:06:47.900Z,99.90
2022-08-03T05:11:41.825Z,99.90
2022-08-03T05:16:35.186Z,99.90
2022-08-03T05:21:52.040Z,99.90
2022-08-03T05:26:43.119Z,99.90
2022-08-03T05:31:36.420Z,99.90
2022-08-03T05:36:29.777Z,99.90
2022-08-03T05:41:36.560Z,99.90
2022-08-03T05:46:32.211Z,99.90
2022-08-03T05:51:25.587Z,99.90
2022-08-03T05:56:18.919Z,99.90
2022-08-03T06:01:12.359Z,99.90
2022-08-03T06:06:07.427Z,99.90
2022-08-03T06:11:01.076Z,99.90
2022-08-03T06:15:54.540Z,99.90
2022-08-03T06:20:49.356Z,99.90
2022-08-03T06:25:44.610Z,99.90
2022-08-03T06:30:38.054Z,99.90
2022-08-03T06:35:31.413Z,99.90
2022-08-03T06:40:29.722Z,99.90
2022-08-03T06:45:24.430Z,99.90
2022-08-03T06:50:24.277Z,99.90
2022-08-03T06:55:19.708Z,99.90
2022-08-03T07:00:14.793Z,99.90
2022-08-03T07:05:11.370Z,99.90
2022-08-03T07:10:06.088Z,99.90
2022-08-03T07:15:03.173Z,99.90
2022-08-03T07:19:56.998Z,99.90
2022-08-03T07:24:51.750Z,99.90
2022-08-03T07:29:45.068Z,99.90
2022-08-03T07:34:38.528Z,99.90
2022-08-03T07:39:31.975Z,99.90
2022-08-03T07:44:26.727Z,99.90
2022-08-03T07:49:20.724Z,99.90
2022-08-03T07:54:14.613Z,99.90
2022-08-03T07:59:08.375Z,99.90
2022-08-03T08:04:03.139Z,99.90
2022-08-03T08:08:59.639Z,99.90
2022-08-03T08:13:54.352Z,99.90
2022-08-03T08:18:47.745Z,99.90
2022-08-03T08:23:46.206Z,99.90
2022-08-03T08:28:48.340Z,99.90
2022-08-03T08:34:03.236Z,99.90
2022-08-03T08:38:56.507Z,99.90
2022-08-03T08:43:49.856Z,99.90
2022-08-03T08:48:45.685Z,99.90
2022-08-03T08:53:45.064Z,99.90
2022-08-03T08:58:52.135Z,99.90
2022-08-03T09:03:45.967Z,99.90
2022-08-03T09:08:39.372Z,99.90
2022-08-03T09:13:34.512Z,99.90
2022-08-03T09:18:32.500Z,99.90
2022-08-03T09:23:51.703Z,99.90
2022-08-03T09:28:58.082Z,99.90
2022-08-03T09:33:59.859Z,99.90
2022-08-03T09:39:05.896Z,99.90
2022-08-03T09:43:59.256Z,99.90
2022-08-03T09:48:53.992Z,99.90
2022-08-03T09:53:58.832Z,99.90
2022-08-03T09:58:53.225Z,99.90
2022-08-03T10:04:04.130Z,99.90
2022-08-03T10:09:08.699Z,99.90
2022-08-03T10:14:04.701Z,99.90
2022-08-03T10:18:58.131Z,99.90
2022-08-03T10:23:56.101Z,99.90
2022-08-03T10:28:54.750Z,99.90
2022-08-03T10:33:53.567Z,99.90
2022-08-03T10:38:53.073Z,99.90
2022-08-03T10:43:57.955Z,99.90
2022-08-03T10:48:53.891Z,99.90
2022-08-03T10:53:54.202Z,99.90
2022-08-03T10:58:57.467Z,99.90
2022-08-03T11:04:17.667Z,99.90
2022-08-03T11:09:19.836Z,99.90
2022-08-03T11:14:19.872Z,99.90
2022-08-03T11:19:15.959Z,99.90
2022-08-03T11:24:09.682Z,99.90
2022-08-03T11:29:32.539Z,99.90
2022-08-03T11:34:26.372Z,99.90
2022-08-03T11:39:20.116Z,99.90
2022-08-03T11:44:43.239Z,99.90
2022-08-03T11:49:41.887Z,99.90
2022-08-03T11:54:35.399Z,99.90
2022-08-03T11:59:34.346Z,99.90
2022-08-03T12:04:29.090Z,99.90
2022-08-03T12:09:23.227Z,99.90
2022-08-03T12:14:50.466Z,99.90
2022-08-03T12:19:45.557Z,99.90
2022-08-03T12:24:43.437Z,99.90
2022-08-03T12:29:37.498Z,99.50
2022-08-03T12:34:50.502Z,99.90
2022-08-03T12:40:03.528Z,99.70
2022-08-03T12:44:57.284Z,99.70
2022-08-03T12:49:53.828Z,98.50
2022-08-03T12:54:56.945Z,93.70
2022-08-03T12:59:53.047Z,93.60
2022-08-03T13:04:49.209Z,94.40
2022-08-03T13:09:46.118Z,95.20
2022-08-03T13:14:39.688Z,96.10
2022-08-03T13:19:33.453Z,97.70
2022-08-03T13:24:26.903Z,97.50
2022-08-03T13:29:21.597Z,98.30
2022-08-03T13:34:14.863Z,98.30
2022-08-03T13:39:09.095Z,98.30
2022-08-03T13:44:26.586Z,98.60
2022-08-03T13:49:17.326Z,99.90
2022-08-03T13:54:10.797Z,99.20
2022-08-03T13:59:04.204Z,97.90
2022-08-03T14:03:58.364Z,97.70
2022-08-03T14:08:54.484Z,98.30
2022-08-03T14:13:50.119Z,98.20
2022-08-03T14:18:43.422Z,97.00
2022-08-03T14:23:38.699Z,99.90
2022-08-03T14:28:33.510Z,99.50
2022-08-03T14:33:28.415Z,99.20
2022-08-03T14:38:23.249Z,99.90
2022-08-03T14:43:17.920Z,98.20
2022-08-03T14:50:28.476Z,99.90
2022-08-03T14:53:26.663Z,99.90
2022-08-03T14:58:21.069Z,99.90
2022-08-03T15:03:16.914Z,99.90
2022-08-03T15:08:10.497Z,99.90
2022-08-03T15:13:03.869Z,99.90
2022-08-03T15:17:57.265Z,99.90
2022-08-03T15:22:55.169Z,99.90
2022-08-03T15:28:03.353Z,98.90
2022-08-03T15:32:57.791Z,99.00
2022-08-03T15:37:51.059Z,98.30
2022-08-03T15:42:45.882Z,99.10
2022-08-03T15:47:39.269Z,98.70
2022-08-03T15:52:32.620Z,99.60
2022-08-03T15:57:26.088Z,99.90
2022-08-03T16:02:21.113Z,99.90
2022-08-03T16:07:15.871Z,99.90
2022-08-03T16:12:16.020Z,99.90
2022-08-03T16:17:09.823Z,99.90
2022-08-03T16:22:04.529Z,99.90
2022-08-03T16:26:58.115Z,99.90
2022-08-03T16:31:53.993Z,99.90
2022-08-03T16:36:47.752Z,99.90
2022-08-03T16:41:54.525Z,99.90
2022-08-03T16:46:54.099Z,99.90
2022-08-03T16:51:50.087Z,99.90
2022-08-03T16:56:45.377Z,99.90
2022-08-03T17:01:42.456Z,99.90
2022-08-03T17:06:44.638Z,99.90
2022-08-03T17:11:47.098Z,99.90
2022-08-03T17:16:45.128Z,99.90
2022-08-03T17:21:56.549Z,99.90
2022-08-03T17:26:54.837Z,99.90
2022-08-03T17:31:51.436Z,99.90
2022-08-03T17:37:04.237Z,99.90
2022-08-03T17:42:00.840Z,99.90
2022-08-03T17:46:54.592Z,99.90
2022-08-03T17:51:59.339Z,99.90
2022-08-03T17:57:22.018Z,99.90
2022-08-03T18:02:57.139Z,99.90
2022-08-03T18:07:58.377Z,99.90
2022-08-03T18:13:04.039Z,99.90
2022-08-03T18:18:10.981Z,99.90
2022-08-03T18:23:05.672Z,99.90
2022-08-03T18:28:01.450Z,99.90
2022-08-03T18:33:00.821Z,99.90
2022-08-03T18:37:56.429Z,99.90
2022-08-03T18:42:54.807Z,99.90
2022-08-03T18:48:05.018Z,99.90
2022-08-03T18:58:39.465Z,99.90
2022-08-03T19:03:42.754Z,99.90
2022-08-03T19:08:50.278Z,99.90
2022-08-03T19:13:50.741Z,99.90
2022-08-03T19:18:51.155Z,99.90
2022-08-03T19:23:48.407Z,99.90
2022-08-03T19:28:42.596Z,99.90
2022-08-03T19:33:56.104Z,99.90
2022-08-03T19:38:55.416Z,99.90
2022-08-03T19:43:57.934Z,99.90
2022-08-03T19:49:00.653Z,99.90
2022-08-03T19:53:55.703Z,99.90
2022-08-03T19:58:53.224Z,99.90
2022-08-03T20:03:48.499Z,99.90
2022-08-03T20:08:44.103Z,99.90
2022-08-03T20:13:39.669Z,99.90
2022-08-03T20:18:39.144Z,99.90
2022-08-03T20:23:39.092Z,99.90
2022-08-03T20:29:09.066Z,99.90
2022-08-03T20:34:02.887Z,99.90
2022-08-03T20:38:58.011Z,99.90
2022-08-03T20:43:53.103Z,99.90
2022-08-03T20:48:48.690Z,99.90
2022-08-03T20:53:59.719Z,99.90
2022-08-03T20:58:57.822Z,99.90
2022-08-03T21:03:55.561Z,99.90
2022-08-03T21:08:55.859Z,99.90
2022-08-03T21:13:11.058Z,99.90
2022-08-03T21:14:00.026Z,99.90
2022-08-03T21:18:58.331Z,99.90
2022-08-03T21:23:54.215Z,99.90
2022-08-03T21:28:48.977Z,99.90
2022-08-03T21:33:47.040Z,99.90
2022-08-03T21:38:43.827Z,99.90
2022-08-03T21:43:40.911Z,99.90
2022-08-03T21:48:40.117Z,99.90
2022-08-03T21:54:03.900Z,99.90
2022-08-03T21:58:54.953Z,99.90
2022-08-03T22:03:53.071Z,99.90
2022-08-03T22:08:50.516Z,99.90
2022-08-03T22:13:44.727Z,99.90
2022-08-03T22:18:39.223Z,99.90
2022-08-03T22:23:38.212Z,99.90
2022-08-03T22:28:34.073Z,99.90
2022-08-03T22:33:29.109Z,99.90
2022-08-03T22:38:23.086Z,99.90
2022-08-03T22:43:16.716Z,99.90
2022-08-03T22:48:14.651Z,99.90
2022-08-03T22:53:08.976Z,99.90
2022-08-03T22:58:02.291Z,99.90
2022-08-03T23:03:09.062Z,99.90
2022-08-03T23:08:13.755Z,99.90
2022-08-03T23:13:14.892Z,99.90
2022-08-03T23:18:13.614Z,99.90
2022-08-03T23:23:19.956Z,99.90
2022-08-03T23:28:17.689Z,99.90
2022-08-03T23:33:13.863Z,99.90
2022-08-03T23:38:21.861Z,99.90
2022-08-03T23:43:44.692Z,99.90
2022-08-03T23:48:31.223Z,99.90
2022-08-03T23:53:33.311Z,99.90
2022-08-03T23:58:51.716Z,99.90
