createdAt,value
2022-11-13T00:01:32.155Z,224.88148
2022-11-13T00:16:34.402Z,65.91354
2022-11-13T00:31:36.581Z,9.69317
2022-11-13T00:46:38.845Z,0.96932
2022-11-13T01:01:41.365Z,0.96932
2022-11-13T01:16:43.639Z,0.96932
2022-11-13T01:31:45.877Z,0.96932
2022-11-13T01:46:48.171Z,0.96932
2022-11-13T02:01:50.441Z,0.96932
2022-11-13T02:16:53.352Z,0.96932
2022-11-13T02:31:55.760Z,0.96932
2022-11-13T02:46:58.000Z,0.96932
2022-11-13T03:02:00.264Z,0.96932
2022-11-13T03:17:02.573Z,0.96932
2022-11-13T03:32:04.794Z,0.96932
2022-11-13T03:47:07.061Z,0.96932
2022-11-13T04:02:09.419Z,0.96932
2022-11-13T04:17:11.716Z,0.96932
2022-11-13T04:32:13.955Z,0.96932
2022-11-13T04:47:16.482Z,0.96932
2022-11-13T05:02:18.776Z,0.96932
2022-11-13T05:17:21.213Z,0.96932
2022-11-13T05:32:23.439Z,0.96932
2022-11-13T05:47:25.930Z,0.96932
2022-11-13T06:02:28.190Z,0.96932
2022-11-13T06:17:30.402Z,0.96932
2022-11-13T06:32:32.737Z,0.96932
2022-11-13T06:47:35.095Z,0.96932
2022-11-13T07:02:37.572Z,0.96932
2022-11-13T07:17:39.976Z,0.96932
2022-11-13T07:32:42.234Z,0.96932
2022-11-13T07:47:44.584Z,0.96932
2022-11-13T08:02:46.857Z,0.96932
2022-11-13T08:17:49.130Z,0.96932
2022-11-13T08:32:51.456Z,0.96932
2022-11-13T08:47:53.778Z,0.96932
2022-11-13T09:02:56.336Z,0.96932
2022-11-13T09:17:58.639Z,0.96932
2022-11-13T09:33:00.905Z,0.96932
2022-11-13T09:48:03.128Z,0.96932
2022-11-13T10:03:05.471Z,0.96932
2022-11-13T10:18:07.933Z,0.96932
2022-11-13T10:33:10.296Z,0.96932
2022-11-13T10:48:12.509Z,0.96932
2022-11-13T11:03:14.782Z,0.96932
2022-11-13T11:18:17.111Z,0.96932
2022-11-13T11:33:19.249Z,0.96932
2022-11-13T11:48:21.585Z,0.96932
2022-11-13T12:03:23.905Z,0.96932
2022-11-13T12:18:26.785Z,0.96932
2022-11-13T12:33:29.468Z,0.96932
2022-11-13T12:48:31.880Z,0.96932
2022-11-13T13:03:34.399Z,0.96932
2022-11-13T13:18:36.601Z,0.96932
2022-11-13T13:33:38.846Z,0.96932
2022-11-13T13:48:41.237Z,0.96932
2022-11-13T14:03:43.454Z,0.96932
2022-11-13T14:18:45.693Z,0.96932
2022-11-13T14:33:47.997Z,2.90795
2022-11-13T14:48:50.217Z,16.47838
2022-11-13T15:03:52.561Z,61.06695
2022-11-13T15:18:54.934Z,169.63043
2022-11-13T15:33:57.178Z,356.70856
2022-11-13T15:48:59.425Z,644.59564
2022-11-13T16:04:01.631Z,975.13263
2022-11-13T16:19:03.810Z,1165.11865
2022-11-13T16:34:06.100Z,1541.21362
2022-11-13T16:49:08.347Z,2585.16772
2022-11-13T17:04:10.547Z,2258.50806
2022-11-13T17:19:13.069Z,2246.87622
2022-11-13T17:34:15.376Z,3064.01025
2022-11-13T17:49:17.607Z,3490.50952
2022-11-13T18:04:19.880Z,3528.31274
2022-11-13T18:19:22.167Z,3512.80371
2022-11-13T18:34:24.379Z,5652.08594
2022-11-13T18:49:26.687Z,7329.00391
2022-11-13T19:04:28.999Z,6793.94092
2022-11-13T19:19:31.333Z,5306.03955
2022-11-13T19:34:33.560Z,5799.42188
2022-11-13T19:49:35.782Z,9079.58984
2022-11-13T20:04:38.699Z,9716.43066
2022-11-13T20:19:40.982Z,9419.82031
2022-11-13T20:34:43.214Z,8652.12109
2022-11-13T20:49:45.498Z,7771.98145
2022-11-13T21:04:47.735Z,7612.04443
2022-11-13T21:19:54.982Z,6734.8125
2022-11-13T21:34:59.107Z,5293.43848
2022-11-13T21:50:01.391Z,4113.78027
2022-11-13T22:05:03.663Z,3146.4021
2022-11-13T22:20:05.928Z,2107.29443
2022-11-13T22:35:08.438Z,995.48828
2022-11-13T22:50:10.668Z,853.96802
2022-11-13T23:05:12.969Z,767.69885
2022-11-13T23:20:15.192Z,631.99451
2022-11-13T23:35:17.583Z,484.65836
2022-11-13T23:50:19.782Z,309.21204
