createdAt,value
2023-02-09T00:04:29.564Z,26.42
2023-02-09T00:19:23.793Z,24.03
2023-02-09T00:49:06.494Z,24.10
2023-02-09T01:18:51.253Z,23.01
2023-02-09T01:33:43.198Z,27.28
2023-02-09T01:48:34.076Z,27.20
2023-02-09T02:03:23.990Z,22.80
2023-02-09T02:18:15.578Z,25.59
2023-02-09T02:33:15.217Z,25.82
2023-02-09T02:48:19.285Z,25.68
2023-02-09T03:03:14.187Z,29.53
2023-02-09T03:18:09.160Z,26.81
2023-02-09T03:33:02.162Z,29.27
2023-02-09T03:47:51.041Z,29.03
2023-02-09T04:02:41.493Z,28.66
2023-02-09T04:17:32.295Z,29.44
2023-02-09T04:32:22.279Z,27.60
2023-02-09T04:47:12.136Z,23.90
2023-02-09T05:02:03.895Z,25.08
2023-02-09T05:16:56.012Z,26.64
2023-02-09T05:31:45.775Z,25.72
2023-02-09T05:46:36.573Z,25.22
2023-02-09T06:01:27.844Z,32.00
2023-02-09T06:16:20.930Z,30.62
2023-02-09T06:31:13.869Z,28.86
2023-02-09T06:46:08.715Z,29.04
2023-02-09T07:01:03.628Z,27.90
2023-02-09T07:15:56.727Z,27.27
2023-02-09T07:30:48.982Z,27.78
2023-02-09T07:45:40.632Z,25.33
2023-02-09T08:00:31.382Z,32.39
2023-02-09T08:15:22.369Z,29.41
2023-02-09T08:30:14.187Z,28.20
2023-02-09T08:45:09.220Z,30.48
2023-02-09T09:00:13.376Z,31.71
2023-02-09T09:14:56.548Z,33.67
2023-02-09T09:29:49.499Z,36.03
2023-02-09T09:44:41.504Z,29.50
2023-02-09T09:59:35.514Z,29.46
2023-02-09T10:14:29.344Z,30.62
2023-02-09T10:29:26.299Z,31.34
2023-02-09T10:44:21.414Z,33.89
2023-02-09T10:59:16.437Z,33.91
2023-02-09T11:14:13.392Z,35.18
2023-02-09T11:29:24.850Z,33.01
2023-02-09T11:44:22.045Z,34.23
2023-02-09T11:59:26.052Z,34.51
2023-02-09T12:14:28.200Z,36.71
2023-02-09T12:29:39.698Z,32.50
2023-02-09T12:44:35.622Z,36.68
2023-02-09T12:59:26.558Z,33.71
2023-02-09T13:29:21.031Z,31.98
2023-02-09T13:44:22.860Z,25.01
2023-02-09T13:59:20.827Z,27.88
2023-02-09T14:14:14.731Z,21.47
2023-02-09T14:29:11.895Z,25.53
2023-02-09T14:44:08.741Z,17.09
2023-02-09T14:59:02.892Z,23.92
2023-02-09T15:13:58.869Z,23.39
2023-02-09T15:28:54.416Z,27.36
2023-02-09T16:13:33.268Z,28.00
2023-02-09T16:28:27.313Z,26.40
2023-02-09T16:43:19.095Z,28.13
2023-02-09T16:58:10.029Z,29.01
2023-02-09T17:12:59.862Z,29.11
2023-02-09T17:27:49.788Z,30.82
2023-02-09T17:42:39.569Z,27.42
2023-02-09T17:57:31.605Z,31.61
2023-02-09T18:12:23.468Z,33.93
2023-02-09T18:27:17.434Z,34.23
2023-02-09T18:42:10.351Z,31.30
2023-02-09T18:57:02.243Z,39.27
2023-02-09T19:11:53.266Z,33.99
2023-02-09T19:26:43.281Z,30.57
2023-02-09T19:41:33.056Z,34.24
2023-02-09T19:56:25.004Z,38.80
2023-02-09T20:11:17.920Z,35.33
2023-02-09T20:26:08.927Z,40.44
2023-02-09T20:40:59.159Z,47.56
2023-02-09T20:55:50.023Z,38.76
2023-02-09T21:10:41.866Z,39.33
2023-02-09T21:25:32.469Z,33.27
2023-02-09T21:40:22.357Z,29.61
2023-02-09T21:55:13.088Z,31.77
2023-02-09T22:10:05.051Z,26.43
2023-02-09T22:24:57.856Z,32.12
2023-02-09T22:39:48.752Z,34.20
2023-02-09T22:54:39.181Z,33.08
2023-02-09T23:09:30.421Z,28.36
2023-02-09T23:24:20.289Z,32.23
2023-02-09T23:39:10.262Z,32.92
2023-02-09T23:54:01.108Z,29.73
