createdAt,value
2019-04-27T00:00:03.744Z,99.90
2019-04-27T00:02:55.826Z,99.90
2019-04-27T00:05:26.620Z,99.90
2019-04-27T00:08:02.835Z,99.90
2019-04-27T00:10:33.811Z,99.90
2019-04-27T00:13:05.696Z,99.90
2019-04-27T00:15:40.422Z,99.90
2019-04-27T00:18:19.629Z,99.90
2019-04-27T00:20:49.845Z,99.90
2019-04-27T00:23:26.196Z,99.90
2019-04-27T00:25:54.785Z,99.90
2019-04-27T00:28:23.549Z,99.90
2019-04-27T00:30:59.710Z,99.90
2019-04-27T00:33:31.292Z,99.90
2019-04-27T00:36:03.026Z,99.90
2019-04-27T00:38:45.495Z,99.90
2019-04-27T00:41:15.767Z,99.90
2019-04-27T00:43:44.546Z,99.90
2019-04-27T00:46:13.879Z,99.90
2019-04-27T00:48:43.291Z,99.90
2019-04-27T00:51:13.055Z,99.90
2019-04-27T00:53:43.538Z,99.90
2019-04-27T00:56:17.299Z,99.90
2019-04-27T00:58:56.848Z,99.90
2019-04-27T01:01:29.784Z,99.90
2019-04-27T01:04:03.772Z,99.90
2019-04-27T01:06:33.625Z,99.90
2019-04-27T01:09:03.544Z,99.90
2019-04-27T01:11:33.303Z,99.90
2019-04-27T01:14:03.756Z,99.90
2019-04-27T01:16:32.467Z,99.90
2019-04-27T01:19:01.024Z,99.90
2019-04-27T01:21:29.672Z,99.90
2019-04-27T01:23:58.898Z,99.90
2019-04-27T01:26:35.336Z,99.90
2019-04-27T01:29:05.680Z,99.90
2019-04-27T01:31:34.315Z,99.90
2019-04-27T01:34:02.865Z,99.90
2019-04-27T01:36:31.446Z,99.90
2019-04-27T01:38:59.991Z,99.90
2019-04-27T01:41:29.614Z,99.90
2019-04-27T01:43:59.108Z,99.90
2019-04-27T01:46:29.413Z,99.90
2019-04-27T01:48:59.065Z,99.90
2019-04-27T01:51:29.423Z,99.90
2019-04-27T01:53:59.401Z,99.90
2019-04-27T01:56:29.413Z,99.90
2019-04-27T01:58:59.524Z,99.90
2019-04-27T02:01:44.943Z,99.90
2019-04-27T02:04:21.192Z,99.90
2019-04-27T02:06:51.527Z,99.90
2019-04-27T02:09:20.911Z,99.90
2019-04-27T02:11:49.703Z,99.90
2019-04-27T02:14:19.630Z,99.90
2019-04-27T02:16:49.257Z,99.90
2019-04-27T02:19:19.343Z,99.90
2019-04-27T02:21:51.115Z,99.90
2019-04-27T02:24:18.737Z,99.90
2019-04-27T02:26:47.440Z,99.90
2019-04-27T02:29:26.600Z,99.90
2019-04-27T02:32:01.115Z,99.90
2019-04-27T02:34:43.222Z,99.90
2019-04-27T02:37:11.772Z,99.90
2019-04-27T02:39:40.412Z,99.90
2019-04-27T02:42:10.133Z,99.90
2019-04-27T02:44:40.884Z,99.90
2019-04-27T02:47:10.490Z,99.90
2019-04-27T02:49:40.574Z,99.90
2019-04-27T02:52:14.961Z,99.90
2019-04-27T02:54:43.530Z,99.90
2019-04-27T02:57:12.151Z,99.90
2019-04-27T02:59:41.283Z,99.90
2019-04-27T03:02:14.603Z,99.90
2019-04-27T03:04:43.217Z,99.90
2019-04-27T03:07:11.845Z,99.90
2019-04-27T03:09:40.502Z,99.90
2019-04-27T03:12:10.205Z,99.90
2019-04-27T03:14:43.899Z,99.90
2019-04-27T03:17:25.904Z,99.90
2019-04-27T03:19:59.732Z,99.90
2019-04-27T03:22:36.338Z,99.90
2019-04-27T03:25:14.955Z,99.90
2019-04-27T03:27:43.230Z,99.90
2019-04-27T03:30:15.144Z,99.90
2019-04-27T03:32:43.921Z,99.90
2019-04-27T03:35:14.123Z,99.90
2019-04-27T03:37:44.209Z,99.90
2019-04-27T03:40:13.197Z,99.90
2019-04-27T03:42:43.530Z,99.90
2019-04-27T03:45:12.442Z,99.90
2019-04-27T03:47:41.137Z,99.90
2019-04-27T03:50:11.893Z,99.90
2019-04-27T03:52:59.955Z,99.90
2019-04-27T03:55:42.631Z,99.90
2019-04-27T03:58:12.129Z,99.90
2019-04-27T04:00:41.887Z,99.90
2019-04-27T04:03:10.758Z,99.90
2019-04-27T04:05:39.894Z,99.90
2019-04-27T04:08:10.667Z,99.90
2019-04-27T04:10:41.780Z,99.90
2019-04-27T04:13:14.909Z,99.90
2019-04-27T04:15:57.077Z,99.90
2019-04-27T04:18:26.307Z,99.90
2019-04-27T04:20:54.960Z,99.90
2019-04-27T04:23:24.001Z,99.90
2019-04-27T04:25:52.540Z,99.90
2019-04-27T04:28:21.099Z,99.90
2019-04-27T04:30:50.299Z,99.90
2019-04-27T04:33:20.591Z,99.90
2019-04-27T04:35:49.977Z,99.90
2019-04-27T04:38:20.554Z,99.90
2019-04-27T04:40:59.103Z,99.90
2019-04-27T04:43:29.441Z,99.90
2019-04-27T04:45:59.758Z,99.90
2019-04-27T04:48:30.238Z,99.90
2019-04-27T04:50:59.984Z,99.90
2019-04-27T04:53:29.395Z,99.90
2019-04-27T04:56:00.104Z,99.90
2019-04-27T04:58:29.445Z,99.90
2019-04-27T05:00:59.614Z,99.90
2019-04-27T05:03:28.711Z,99.90
2019-04-27T05:05:58.809Z,99.90
2019-04-27T05:08:29.103Z,99.90
2019-04-27T05:10:59.520Z,99.90
2019-04-27T05:13:29.298Z,99.90
2019-04-27T05:15:58.902Z,99.90
2019-04-27T05:18:29.141Z,99.90
2019-04-27T05:20:59.665Z,99.90
2019-04-27T05:23:28.766Z,99.90
2019-04-27T05:25:59.200Z,99.90
2019-04-27T05:28:29.645Z,99.90
2019-04-27T05:30:58.699Z,99.90
2019-04-27T05:33:28.637Z,99.90
2019-04-27T05:35:58.951Z,99.90
2019-04-27T05:38:29.272Z,99.90
2019-04-27T05:40:58.658Z,99.90
2019-04-27T05:43:38.916Z,99.90
2019-04-27T05:46:41.621Z,99.90
2019-04-27T05:49:11.879Z,99.90
2019-04-27T05:51:41.984Z,99.90
2019-04-27T05:54:10.604Z,99.90
2019-04-27T05:56:39.205Z,99.90
2019-04-27T05:59:09.177Z,99.90
2019-04-27T06:01:38.960Z,99.90
2019-04-27T06:04:08.996Z,99.90
2019-04-27T06:06:39.694Z,99.90
2019-04-27T06:09:09.499Z,99.90
2019-04-27T06:11:39.832Z,99.90
2019-04-27T06:14:09.685Z,99.90
2019-04-27T06:16:39.388Z,99.90
2019-04-27T06:19:09.638Z,99.90
2019-04-27T06:21:40.008Z,99.90
2019-04-27T06:24:08.822Z,99.90
2019-04-27T06:26:37.404Z,99.90
2019-04-27T06:29:05.988Z,99.90
2019-04-27T06:31:34.545Z,99.90
2019-04-27T06:34:03.121Z,99.90
2019-04-27T06:36:31.672Z,99.90
2019-04-27T06:39:00.249Z,99.90
2019-04-27T06:41:29.489Z,99.90
2019-04-27T06:43:59.228Z,99.90
2019-04-27T06:46:28.798Z,99.90
2019-04-27T06:48:59.165Z,99.90
2019-04-27T06:51:28.671Z,99.90
2019-04-27T06:53:59.343Z,99.90
2019-04-27T06:56:28.762Z,99.90
2019-04-27T06:58:57.416Z,99.90
2019-04-27T07:01:25.963Z,99.90
2019-04-27T07:03:54.542Z,99.90
2019-04-27T07:06:23.098Z,99.90
2019-04-27T07:08:51.671Z,99.90
2019-04-27T07:11:20.268Z,99.90
2019-04-27T07:13:49.793Z,99.90
2019-04-27T07:16:19.614Z,99.90
2019-04-27T07:18:48.339Z,99.90
2019-04-27T07:21:20.100Z,99.90
2019-04-27T07:23:59.596Z,99.90
2019-04-27T07:26:30.301Z,99.90
2019-04-27T07:28:59.571Z,99.90
2019-04-27T07:31:29.544Z,99.90
2019-04-27T07:33:59.509Z,99.90
2019-04-27T07:36:28.975Z,99.90
2019-04-27T07:38:59.669Z,99.90
2019-04-27T07:41:29.171Z,99.90
2019-04-27T07:44:05.491Z,99.90
2019-04-27T07:46:34.052Z,99.90
2019-04-27T07:49:02.627Z,99.90
2019-04-27T07:51:34.207Z,99.90
2019-04-27T07:54:01.408Z,99.90
2019-04-27T07:56:29.965Z,99.90
2019-04-27T07:58:59.510Z,99.90
2019-04-27T08:01:29.368Z,99.90
2019-04-27T08:03:59.038Z,99.90
2019-04-27T08:06:28.930Z,99.90
2019-04-27T08:08:59.380Z,99.90
2019-04-27T08:11:29.277Z,99.90
2019-04-27T08:13:58.820Z,99.90
2019-04-27T08:16:29.021Z,99.90
2019-04-27T08:18:59.846Z,99.90
2019-04-27T08:21:28.916Z,99.90
2019-04-27T08:23:58.665Z,99.90
2019-04-27T08:26:29.099Z,99.90
2019-04-27T08:29:15.479Z,99.90
2019-04-27T08:31:45.698Z,99.90
2019-04-27T08:34:32.176Z,99.90
2019-04-27T08:37:01.672Z,99.90
2019-04-27T08:39:30.471Z,99.90
2019-04-27T08:41:59.532Z,99.90
2019-04-27T08:44:29.259Z,99.90
2019-04-27T08:46:59.637Z,99.90
2019-04-27T08:49:29.227Z,99.90
2019-04-27T08:52:01.389Z,99.90
2019-04-27T08:54:29.449Z,99.90
2019-04-27T08:56:59.580Z,99.90
2019-04-27T08:59:29.689Z,99.90
2019-04-27T09:01:58.772Z,99.90
2019-04-27T09:04:28.802Z,99.90
2019-04-27T09:06:59.774Z,99.90
2019-04-27T09:09:33.080Z,99.90
2019-04-27T09:12:03.388Z,99.90
2019-04-27T09:14:36.372Z,99.90
2019-04-27T09:17:09.760Z,99.90
2019-04-27T09:19:49.197Z,99.90
2019-04-27T09:22:20.553Z,99.90
2019-04-27T09:24:49.422Z,99.90
2019-04-27T09:27:19.868Z,99.90
2019-04-27T09:29:49.981Z,99.90
2019-04-27T09:32:19.117Z,99.90
2019-04-27T09:34:47.878Z,99.90
2019-04-27T09:37:16.527Z,99.90
2019-04-27T09:39:46.120Z,99.90
2019-04-27T09:42:16.641Z,99.90
2019-04-27T09:44:45.699Z,99.90
2019-04-27T09:47:16.427Z,99.90
2019-04-27T09:49:46.123Z,99.90
2019-04-27T09:52:24.354Z,99.90
2019-04-27T09:54:48.164Z,99.90
2019-04-27T09:57:17.103Z,99.90
2019-04-27T09:59:46.081Z,99.90
2019-04-27T10:02:16.417Z,99.90
2019-04-27T10:04:46.170Z,99.90
2019-04-27T10:13:38.853Z,99.90
2019-04-27T10:16:07.441Z,99.90
2019-04-27T10:18:36.770Z,99.90
2019-04-27T10:21:06.346Z,99.90
2019-04-27T10:23:36.190Z,99.90
2019-04-27T10:26:05.822Z,99.90
2019-04-27T10:28:35.448Z,99.90
2019-04-27T10:31:06.902Z,99.90
2019-04-27T10:33:35.918Z,99.90
2019-04-27T10:36:06.347Z,99.90
2019-04-27T10:38:36.180Z,99.90
2019-04-27T10:41:05.943Z,99.90
2019-04-27T10:43:35.146Z,98.20
2019-04-27T10:46:03.764Z,99.90
2019-04-27T10:48:32.478Z,95.20
2019-04-27T10:51:01.101Z,95.50
2019-04-27T10:53:29.791Z,96.20
2019-04-27T10:55:58.324Z,96.50
2019-04-27T10:58:27.318Z,97.30
2019-04-27T11:00:58.440Z,98.20
2019-04-27T11:03:46.233Z,98.90
2019-04-27T11:06:26.163Z,99.90
2019-04-27T11:08:56.089Z,99.40
2019-04-27T11:11:25.912Z,99.90
2019-04-27T11:13:56.951Z,99.70
2019-04-27T11:16:25.713Z,98.90
2019-04-27T11:18:56.434Z,98.10
2019-04-27T11:21:26.095Z,99.90
2019-04-27T11:23:55.971Z,99.70
2019-04-27T11:26:26.224Z,99.60
2019-04-27T11:28:55.068Z,98.60
2019-04-27T11:31:23.696Z,99.90
2019-04-27T11:33:52.940Z,99.90
2019-04-27T11:36:23.136Z,99.90
2019-04-27T11:38:53.691Z,99.90
2019-04-27T11:41:22.256Z,98.60
2019-04-27T11:43:50.915Z,98.60
2019-04-27T11:46:19.470Z,98.70
2019-04-27T11:48:48.036Z,97.50
2019-04-27T11:51:17.485Z,98.30
2019-04-27T11:53:46.784Z,98.60
2019-04-27T11:56:15.726Z,98.50
2019-04-27T11:58:48.543Z,98.50
2019-04-27T12:01:16.246Z,99.30
2019-04-27T12:03:44.828Z,99.50
2019-04-27T12:06:13.443Z,99.90
2019-04-27T12:08:42.021Z,99.90
2019-04-27T12:11:12.111Z,99.90
2019-04-27T12:13:40.692Z,99.90
2019-04-27T12:16:09.308Z,99.90
2019-04-27T12:18:37.860Z,99.90
2019-04-27T12:21:06.436Z,99.90
2019-04-27T12:23:39.475Z,99.90
2019-04-27T12:26:05.868Z,99.90
2019-04-27T12:28:41.804Z,99.90
2019-04-27T12:31:11.999Z,99.90
2019-04-27T12:33:40.543Z,99.90
2019-04-27T12:36:09.310Z,99.90
2019-04-27T12:38:37.948Z,99.90
2019-04-27T12:41:06.866Z,99.90
2019-04-27T12:43:37.401Z,99.90
2019-04-27T12:46:06.145Z,99.90
2019-04-27T12:48:37.108Z,99.90
2019-04-27T12:51:05.074Z,99.90
2019-04-27T12:53:49.863Z,99.90
2019-04-27T12:56:28.454Z,99.90
2019-04-27T12:58:58.717Z,99.90
2019-04-27T13:01:29.032Z,99.90
2019-04-27T13:03:59.260Z,99.90
2019-04-27T13:06:27.954Z,99.90
2019-04-27T13:08:56.493Z,99.90
2019-04-27T13:11:26.713Z,99.90
2019-04-27T13:13:57.266Z,99.90
2019-04-27T13:16:27.217Z,99.90
2019-04-27T13:18:57.540Z,99.90
2019-04-27T13:21:26.386Z,99.90
2019-04-27T13:24:02.079Z,99.90
2019-04-27T13:26:25.231Z,99.90
2019-04-27T13:28:53.925Z,99.90
2019-04-27T13:31:22.512Z,99.90
2019-04-27T13:33:51.064Z,98.80
2019-04-27T13:36:19.651Z,98.20
2019-04-27T13:39:03.538Z,98.50
2019-04-27T13:41:32.939Z,97.90
2019-04-27T13:44:01.768Z,98.50
2019-04-27T13:46:37.743Z,98.60
2019-04-27T13:49:17.840Z,98.60
2019-04-27T13:51:48.162Z,99.40
2019-04-27T13:54:23.681Z,99.60
2019-04-27T13:56:47.711Z,98.40
2019-04-27T13:59:16.460Z,99.70
2019-04-27T14:01:45.183Z,99.80
2019-04-27T14:04:14.024Z,99.50
2019-04-27T14:06:42.758Z,99.70
2019-04-27T14:09:12.758Z,99.20
2019-04-27T14:11:41.464Z,99.90
2019-04-27T14:14:10.166Z,99.40
2019-04-27T14:16:39.232Z,95.80
2019-04-27T14:19:08.593Z,95.90
2019-04-27T14:21:38.814Z,95.40
2019-04-27T14:24:07.608Z,95.00
2019-04-27T14:26:36.185Z,93.40
2019-04-27T14:29:05.300Z,93.10
2019-04-27T14:31:33.949Z,93.20
2019-04-27T14:34:02.601Z,91.90
2019-04-27T14:36:31.248Z,92.10
2019-04-27T14:38:59.803Z,91.20
2019-04-27T14:41:28.568Z,89.60
2019-04-27T14:44:07.499Z,88.80
2019-04-27T14:46:28.305Z,88.70
2019-04-27T14:48:57.684Z,90.70
2019-04-27T14:51:26.255Z,90.30
2019-04-27T14:53:54.832Z,89.60
2019-04-27T14:56:24.862Z,87.60
2019-04-27T14:58:53.841Z,88.00
2019-04-27T15:01:22.392Z,84.60
2019-04-27T15:03:51.044Z,85.90
2019-04-27T15:06:20.400Z,88.90
2019-04-27T15:08:50.075Z,90.20
2019-04-27T15:11:19.449Z,88.40
2019-04-27T15:13:50.427Z,89.50
2019-04-27T15:16:18.465Z,91.00
2019-04-27T15:18:51.563Z,91.00
2019-04-27T15:21:20.420Z,91.10
2019-04-27T15:23:49.143Z,90.60
2019-04-27T15:26:20.353Z,90.90
2019-04-27T15:28:51.112Z,90.70
2019-04-27T15:31:29.371Z,90.00
2019-04-27T15:34:05.027Z,90.40
2019-04-27T15:36:40.989Z,91.20
2019-04-27T15:39:18.254Z,90.90
2019-04-27T15:41:51.814Z,91.10
2019-04-27T15:44:20.535Z,91.00
2019-04-27T15:46:49.237Z,90.30
2019-04-27T15:49:18.051Z,88.80
2019-04-27T15:51:46.751Z,88.20
2019-04-27T15:54:15.279Z,87.00
2019-04-27T15:56:43.902Z,87.10
2019-04-27T15:59:12.608Z,87.90
2019-04-27T16:01:41.209Z,89.40
2019-04-27T16:04:11.336Z,90.00
2019-04-27T16:06:42.841Z,89.50
2019-04-27T16:09:16.135Z,89.90
2019-04-27T16:11:42.239Z,90.00
2019-04-27T16:14:10.828Z,89.90
2019-04-27T16:16:40.423Z,90.40
2019-04-27T16:19:11.607Z,89.40
2019-04-27T16:21:46.605Z,87.40
2019-04-27T16:24:12.500Z,85.00
2019-04-27T16:26:41.882Z,87.10
2019-04-27T16:29:10.367Z,85.50
2019-04-27T16:31:39.177Z,86.40
2019-04-27T16:34:08.320Z,86.60
2019-04-27T16:36:43.510Z,87.50
2019-04-27T16:39:10.103Z,88.30
2019-04-27T16:41:41.774Z,90.10
2019-04-27T16:44:10.922Z,90.60
2019-04-27T16:46:42.819Z,91.00
2019-04-27T16:49:13.830Z,91.50
2019-04-27T16:51:40.304Z,91.60
2019-04-27T16:54:11.142Z,92.00
2019-04-27T16:56:40.096Z,92.20
2019-04-27T17:01:40.127Z,91.60
2019-04-27T17:04:11.211Z,91.90
2019-04-27T17:06:46.109Z,92.90
2019-04-27T17:09:11.755Z,92.60
2019-04-27T17:11:43.673Z,92.90
2019-04-27T17:12:41.091Z,91.70
2019-04-27T17:14:12.201Z,93.60
2019-04-27T17:16:58.976Z,93.90
2019-04-27T17:19:30.674Z,94.20
2019-04-27T17:21:59.407Z,94.40
2019-04-27T17:24:37.482Z,94.40
2019-04-27T17:27:02.750Z,94.60
2019-04-27T17:29:33.095Z,94.90
2019-04-27T17:32:02.220Z,95.20
2019-04-27T17:34:30.934Z,95.50
2019-04-27T17:36:59.482Z,95.50
2019-04-27T17:39:29.582Z,95.90
2019-04-27T17:41:58.751Z,95.90
2019-04-27T17:44:28.871Z,96.10
2019-04-27T17:46:57.611Z,96.30
2019-04-27T17:49:27.968Z,96.50
2019-04-27T17:51:58.376Z,96.50
2019-04-27T17:54:26.656Z,96.40
2019-04-27T17:56:55.307Z,96.90
2019-04-27T17:59:23.874Z,97.10
2019-04-27T18:01:53.991Z,96.90
2019-04-27T18:04:22.820Z,96.90
2019-04-27T18:06:51.404Z,97.00
2019-04-27T18:09:20.978Z,97.00
2019-04-27T18:11:50.376Z,97.50
2019-04-27T18:14:19.375Z,99.10
2019-04-27T18:16:48.321Z,99.90
2019-04-27T18:19:24.686Z,99.90
2019-04-27T18:22:00.507Z,99.90
2019-04-27T18:24:29.411Z,99.90
2019-04-27T18:27:09.083Z,99.90
2019-04-27T18:29:38.704Z,99.90
2019-04-27T18:32:08.875Z,99.90
2019-04-27T18:34:38.897Z,99.90
2019-04-27T18:37:08.824Z,99.90
2019-04-27T18:39:40.945Z,99.90
2019-04-27T18:42:09.217Z,99.90
2019-04-27T18:44:38.240Z,99.90
2019-04-27T18:47:08.396Z,99.90
2019-04-27T18:50:07.366Z,99.90
2019-04-27T18:55:18.525Z,99.90
2019-04-27T18:57:50.332Z,99.90
2019-04-27T19:00:18.816Z,99.90
2019-04-27T19:02:50.048Z,99.90
2019-04-27T19:05:18.850Z,99.90
2019-04-27T19:07:48.462Z,99.90
2019-04-27T19:10:19.055Z,99.90
2019-04-27T19:12:48.404Z,99.90
2019-04-27T19:15:18.363Z,99.90
2019-04-27T19:17:49.048Z,99.90
2019-04-27T19:20:18.660Z,99.90
2019-04-27T19:22:49.008Z,99.90
2019-04-27T19:25:21.983Z,99.90
2019-04-27T19:28:08.692Z,99.90
2019-04-27T19:30:42.221Z,99.90
2019-04-27T19:33:10.937Z,99.90
2019-04-27T19:35:39.492Z,99.90
2019-04-27T19:38:09.544Z,99.90
2019-04-27T19:40:38.092Z,99.90
2019-04-27T19:43:06.702Z,99.90
2019-04-27T19:45:35.791Z,99.90
2019-04-27T19:48:04.420Z,99.90
2019-04-27T19:50:32.972Z,99.90
2019-04-27T19:53:01.552Z,99.90
2019-04-27T19:55:30.180Z,99.90
2019-04-27T19:58:01.467Z,99.90
2019-04-27T20:00:48.395Z,99.90
2019-04-27T20:03:19.346Z,99.90
2019-04-27T20:05:48.000Z,99.90
2019-04-27T20:08:20.918Z,99.90
2019-04-27T20:10:49.539Z,99.90
2019-04-27T20:13:18.192Z,99.90
2019-04-27T20:15:46.867Z,99.90
2019-04-27T20:18:15.432Z,99.90
2019-04-27T20:20:43.983Z,99.90
2019-04-27T20:23:14.100Z,99.90
2019-04-27T20:25:42.760Z,99.90
2019-04-27T20:28:12.114Z,99.90
2019-04-27T20:30:41.619Z,99.90
2019-04-27T20:33:11.048Z,99.90
2019-04-27T20:35:40.811Z,99.90
2019-04-27T20:38:10.902Z,99.90
2019-04-27T20:40:41.526Z,99.90
2019-04-27T20:43:10.144Z,99.90
2019-04-27T20:45:38.765Z,99.90
2019-04-27T20:48:07.391Z,99.90
2019-04-27T20:50:36.036Z,99.90
2019-04-27T20:53:06.385Z,99.90
2019-04-27T20:55:34.936Z,99.90
2019-04-27T20:58:03.580Z,99.90
2019-04-27T21:00:32.340Z,99.90
2019-04-27T21:03:05.448Z,99.90
2019-04-27T21:05:53.504Z,99.90
2019-04-27T21:08:23.787Z,99.90
2019-04-27T21:10:52.323Z,99.90
2019-04-27T21:13:20.966Z,99.90
2019-04-27T21:15:50.942Z,99.90
2019-04-27T21:18:21.591Z,99.90
2019-04-27T21:20:51.198Z,99.90
2019-04-27T21:23:21.031Z,99.90
2019-04-27T21:25:53.032Z,99.90
2019-04-27T21:28:20.136Z,99.90
2019-04-27T21:30:48.684Z,99.90
2019-04-27T21:33:17.341Z,99.90
2019-04-27T21:35:47.612Z,99.90
2019-04-27T21:38:16.295Z,99.90
2019-04-27T21:40:44.907Z,99.90
2019-04-27T21:43:15.087Z,99.90
2019-04-27T21:45:43.693Z,99.90
2019-04-27T21:48:12.341Z,99.90
2019-04-27T21:50:41.379Z,99.90
2019-04-27T21:53:11.551Z,99.90
2019-04-27T21:55:41.991Z,99.90
2019-04-27T21:58:11.567Z,99.90
2019-04-27T22:00:42.846Z,99.90
2019-04-27T22:03:13.713Z,99.90
2019-04-27T22:05:42.308Z,99.90
2019-04-27T22:08:11.677Z,99.90
2019-04-27T22:10:40.692Z,99.90
2019-04-27T22:13:09.313Z,99.90
2019-04-27T22:15:37.964Z,99.90
2019-04-27T22:18:06.742Z,99.90
2019-04-27T22:20:35.852Z,99.90
2019-04-27T22:23:06.205Z,99.90
2019-04-27T22:25:36.454Z,99.90
2019-04-27T22:28:05.150Z,99.90
2019-04-27T22:30:34.111Z,99.90
2019-04-27T22:33:02.729Z,99.90
2019-04-27T22:35:31.400Z,99.90
2019-04-27T22:38:01.962Z,99.90
2019-04-27T22:40:50.730Z,99.90
2019-04-27T22:43:36.656Z,99.90
2019-04-27T22:46:07.000Z,99.90
2019-04-27T22:48:35.991Z,99.90
2019-04-27T22:51:04.895Z,99.90
2019-04-27T22:53:33.458Z,99.90
2019-04-27T22:56:13.517Z,99.90
2019-04-27T22:58:57.060Z,99.90
2019-04-27T23:01:34.329Z,99.90
2019-04-27T23:04:13.056Z,99.90
2019-04-27T23:06:41.895Z,99.90
2019-04-27T23:09:11.804Z,99.90
2019-04-27T23:11:41.475Z,99.90
2019-04-27T23:14:11.099Z,99.90
2019-04-27T23:16:42.091Z,99.90
2019-04-27T23:19:10.994Z,99.90
2019-04-27T23:21:39.649Z,99.90
2019-04-27T23:24:09.803Z,99.90
2019-04-27T23:26:38.367Z,99.90
2019-04-27T23:29:15.217Z,99.90
2019-04-27T23:31:48.019Z,99.90
2019-04-27T23:34:16.563Z,99.90
2019-04-27T23:36:45.129Z,99.90
2019-04-27T23:39:13.915Z,99.90
2019-04-27T23:41:42.487Z,99.90
2019-04-27T23:44:11.028Z,99.90
2019-04-27T23:46:39.608Z,99.90
2019-04-27T23:49:08.155Z,99.90
2019-04-27T23:51:38.376Z,99.90
2019-04-27T23:54:06.947Z,99.90
2019-04-27T23:56:35.567Z,99.90
2019-04-27T23:59:04.256Z,99.90
