createdAt,value
2018-06-21T00:00:29.029Z,4.40
2018-06-21T00:02:57.225Z,4.00
2018-06-21T00:05:25.712Z,4.20
2018-06-21T00:07:53.949Z,4.20
2018-06-21T00:10:22.230Z,4.90
2018-06-21T00:12:50.417Z,4.37
2018-06-21T00:16:48.232Z,4.47
2018-06-21T00:19:16.406Z,4.50
2018-06-21T00:21:44.578Z,4.13
2018-06-21T00:24:12.731Z,4.17
2018-06-21T00:26:40.935Z,4.33
2018-06-21T00:29:09.362Z,4.63
2018-06-21T00:31:37.566Z,4.10
2018-06-21T00:34:06.133Z,4.60
2018-06-21T00:36:34.291Z,4.80
2018-06-21T00:39:02.587Z,4.47
2018-06-21T00:41:31.229Z,4.50
2018-06-21T00:44:00.443Z,4.43
2018-06-21T00:46:28.937Z,4.40
2018-06-21T00:48:57.507Z,4.47
2018-06-21T00:51:25.704Z,4.50
2018-06-21T00:53:54.230Z,4.10
2018-06-21T00:56:22.406Z,4.80
2018-06-21T00:58:50.925Z,4.20
2018-06-21T01:01:19.083Z,4.57
2018-06-21T01:03:48.099Z,4.20
2018-06-21T01:06:16.314Z,4.27
2018-06-21T01:08:44.575Z,4.30
2018-06-21T01:11:12.782Z,4.37
2018-06-21T01:13:40.989Z,5.10
2018-06-21T01:16:09.572Z,4.13
2018-06-21T01:18:37.746Z,4.80
2018-06-21T01:21:06.028Z,4.00
2018-06-21T01:23:34.243Z,4.53
2018-06-21T01:26:02.781Z,4.57
2018-06-21T01:28:30.959Z,5.30
2018-06-21T01:30:59.122Z,4.07
2018-06-21T01:33:27.721Z,4.43
2018-06-21T01:35:55.918Z,4.50
2018-06-21T01:38:24.504Z,4.13
2018-06-21T01:40:52.663Z,4.53
2018-06-21T01:43:21.199Z,4.97
2018-06-21T01:45:49.399Z,4.10
2018-06-21T01:48:17.884Z,3.83
2018-06-21T01:50:46.093Z,3.97
2018-06-21T01:53:14.743Z,4.80
2018-06-21T01:55:42.886Z,4.83
2018-06-21T01:58:11.343Z,4.50
2018-06-21T02:00:39.833Z,4.80
2018-06-21T02:03:08.053Z,4.50
2018-06-21T02:05:36.545Z,5.20
2018-06-21T02:08:05.241Z,4.60
2018-06-21T02:10:33.386Z,4.60
2018-06-21T02:13:01.593Z,5.67
2018-06-21T02:15:29.754Z,4.07
2018-06-21T02:17:57.914Z,4.40
2018-06-21T02:20:26.412Z,4.43
2018-06-21T02:22:54.610Z,4.40
2018-06-21T02:25:23.086Z,4.93
2018-06-21T02:27:51.246Z,5.33
2018-06-21T02:30:19.764Z,4.90
2018-06-21T02:32:47.950Z,4.80
2018-06-21T02:35:16.565Z,4.90
2018-06-21T02:37:44.758Z,5.30
2018-06-21T02:40:13.079Z,5.23
2018-06-21T02:42:41.272Z,5.47
2018-06-21T02:45:09.877Z,5.50
2018-06-21T02:47:38.072Z,5.17
2018-06-21T02:50:06.594Z,4.93
2018-06-21T02:52:34.822Z,4.83
2018-06-21T02:55:03.397Z,5.37
2018-06-21T02:57:31.575Z,5.77
2018-06-21T02:59:59.763Z,5.43
2018-06-21T03:02:27.936Z,5.53
2018-06-21T03:04:56.497Z,5.20
2018-06-21T03:07:25.004Z,4.57
2018-06-21T03:09:53.251Z,4.73
2018-06-21T03:12:24.181Z,5.00
2018-06-21T03:14:54.346Z,5.10
2018-06-21T03:17:22.894Z,4.93
2018-06-21T03:19:51.731Z,4.60
2018-06-21T03:22:20.354Z,5.47
2018-06-21T03:24:48.850Z,4.60
2018-06-21T03:27:17.106Z,5.20
2018-06-21T03:29:45.640Z,5.13
2018-06-21T03:32:13.844Z,5.20
2018-06-21T03:34:42.030Z,5.30
2018-06-21T03:37:10.532Z,5.30
2018-06-21T03:39:38.719Z,5.20
2018-06-21T03:42:07.277Z,4.93
2018-06-21T03:44:35.556Z,5.00
2018-06-21T03:47:04.035Z,5.10
2018-06-21T03:49:32.416Z,5.70
2018-06-21T03:52:00.688Z,4.67
2018-06-21T03:54:28.962Z,4.53
2018-06-21T03:56:57.343Z,5.30
2018-06-21T03:59:25.620Z,5.40
2018-06-21T04:01:53.812Z,4.30
2018-06-21T04:04:21.998Z,4.23
2018-06-21T04:06:50.747Z,5.30
2018-06-21T04:09:18.934Z,4.70
2018-06-21T04:11:47.204Z,5.30
2018-06-21T04:14:15.770Z,5.27
2018-06-21T04:16:43.989Z,4.97
2018-06-21T04:19:12.149Z,4.20
2018-06-21T04:21:40.335Z,5.20
2018-06-21T04:24:08.828Z,5.10
2018-06-21T04:26:37.392Z,4.43
2018-06-21T04:29:05.876Z,5.00
2018-06-21T04:31:34.109Z,5.27
2018-06-21T04:34:02.413Z,5.20
2018-06-21T04:36:30.990Z,5.07
2018-06-21T04:38:59.210Z,5.40
2018-06-21T04:41:27.848Z,5.07
2018-06-21T04:43:56.095Z,5.60
2018-06-21T04:46:24.276Z,4.97
2018-06-21T04:48:52.479Z,4.70
2018-06-21T04:51:21.063Z,5.63
2018-06-21T04:53:49.332Z,5.07
2018-06-21T04:56:17.980Z,4.90
2018-06-21T04:58:46.342Z,5.10
2018-06-21T05:01:14.664Z,5.47
2018-06-21T05:03:43.156Z,5.03
2018-06-21T05:06:11.409Z,4.60
2018-06-21T05:08:39.708Z,4.33
2018-06-21T05:11:07.996Z,5.50
2018-06-21T05:13:36.178Z,4.80
2018-06-21T05:16:04.527Z,5.13
2018-06-21T05:18:32.763Z,4.87
2018-06-21T05:21:01.068Z,5.63
2018-06-21T05:23:29.545Z,5.83
2018-06-21T05:25:57.809Z,4.73
2018-06-21T05:28:26.054Z,5.23
2018-06-21T05:30:54.277Z,5.40
2018-06-21T05:33:22.496Z,5.57
2018-06-21T05:35:50.721Z,5.33
2018-06-21T05:38:18.925Z,5.10
2018-06-21T05:40:47.142Z,5.43
2018-06-21T05:43:15.412Z,5.83
2018-06-21T05:45:43.720Z,5.10
2018-06-21T05:48:18.086Z,5.10
2018-06-21T05:53:52.979Z,5.50
2018-06-21T05:56:21.158Z,5.30
2018-06-21T05:58:49.299Z,5.27
2018-06-21T06:01:17.547Z,5.10
2018-06-21T06:03:45.778Z,5.40
2018-06-21T06:06:14.408Z,5.00
2018-06-21T06:08:42.583Z,5.20
2018-06-21T06:11:11.066Z,5.80
2018-06-21T06:13:39.289Z,5.30
2018-06-21T06:16:07.758Z,5.37
2018-06-21T06:18:36.081Z,5.10
2018-06-21T06:21:04.312Z,5.60
2018-06-21T06:23:32.896Z,5.50
2018-06-21T06:26:01.075Z,5.20
2018-06-21T06:28:29.295Z,5.47
2018-06-21T06:30:57.490Z,5.40
2018-06-21T06:33:26.005Z,4.70
2018-06-21T06:35:56.128Z,5.30
2018-06-21T06:38:24.461Z,4.97
2018-06-21T06:40:52.924Z,5.47
2018-06-21T06:43:21.134Z,5.13
2018-06-21T06:45:49.304Z,5.17
2018-06-21T06:48:17.483Z,4.70
2018-06-21T06:50:45.951Z,4.43
2018-06-21T06:53:14.156Z,5.27
2018-06-21T06:55:42.426Z,5.23
2018-06-21T06:58:10.579Z,5.70
2018-06-21T07:00:39.183Z,5.53
2018-06-21T07:03:07.365Z,4.97
2018-06-21T07:05:35.850Z,4.33
2018-06-21T07:08:04.090Z,4.67
2018-06-21T07:10:32.233Z,4.33
2018-06-21T07:13:00.701Z,4.87
2018-06-21T07:15:28.906Z,4.70
2018-06-21T07:17:57.186Z,4.70
2018-06-21T07:20:25.364Z,4.50
2018-06-21T07:22:53.565Z,4.50
2018-06-21T07:25:22.163Z,4.50
2018-06-21T07:27:50.688Z,4.93
2018-06-21T07:30:19.166Z,4.90
2018-06-21T07:32:47.821Z,4.40
2018-06-21T07:35:16.080Z,5.27
2018-06-21T07:37:44.296Z,4.83
2018-06-21T07:40:12.513Z,4.90
2018-06-21T07:42:40.693Z,4.60
2018-06-21T07:45:09.854Z,3.90
2018-06-21T07:47:38.346Z,3.93
2018-06-21T07:50:06.737Z,4.30
2018-06-21T07:52:34.917Z,4.13
2018-06-21T07:55:03.144Z,3.93
2018-06-21T07:57:31.323Z,3.47
2018-06-21T07:59:59.518Z,3.37
2018-06-21T08:02:27.688Z,3.50
2018-06-21T08:04:55.858Z,2.77
2018-06-21T08:07:24.340Z,2.60
2018-06-21T08:09:52.576Z,3.10
2018-06-21T08:12:21.055Z,3.00
2018-06-21T08:14:49.625Z,2.50
2018-06-21T08:17:17.911Z,2.90
2018-06-21T08:19:46.484Z,2.63
2018-06-21T08:22:14.643Z,2.10
2018-06-21T08:24:43.166Z,2.33
2018-06-21T08:27:11.326Z,2.40
2018-06-21T08:29:39.807Z,2.20
2018-06-21T08:32:08.025Z,2.83
2018-06-21T08:34:36.202Z,2.13
2018-06-21T08:37:04.980Z,2.70
2018-06-21T08:39:33.157Z,2.93
2018-06-21T08:42:01.330Z,2.20
2018-06-21T08:44:29.907Z,2.47
2018-06-21T08:46:58.067Z,2.40
2018-06-21T08:49:26.301Z,2.33
2018-06-21T08:51:54.553Z,2.77
2018-06-21T08:54:22.901Z,2.50
2018-06-21T08:56:51.483Z,2.80
2018-06-21T08:59:19.658Z,2.87
2018-06-21T09:01:48.134Z,3.20
2018-06-21T09:04:16.695Z,3.17
2018-06-21T09:06:44.853Z,2.90
2018-06-21T09:09:13.201Z,3.27
2018-06-21T09:11:41.377Z,3.47
2018-06-21T09:14:09.952Z,3.77
2018-06-21T09:16:38.215Z,3.70
2018-06-21T09:19:06.408Z,3.03
2018-06-21T09:21:34.610Z,3.33
2018-06-21T09:24:02.794Z,4.27
2018-06-21T09:26:31.267Z,3.40
2018-06-21T09:28:59.806Z,4.83
2018-06-21T09:31:28.027Z,3.63
2018-06-21T09:33:56.779Z,2.90
2018-06-21T09:36:25.001Z,4.70
2018-06-21T09:38:58.854Z,3.37
2018-06-21T09:41:32.868Z,3.83
2018-06-21T09:44:35.385Z,3.83
2018-06-21T09:47:09.154Z,2.90
2018-06-21T09:49:37.309Z,3.83
2018-06-21T09:52:06.413Z,3.67
2018-06-21T09:54:34.977Z,3.73
2018-06-21T10:40:44.860Z,4.40
2018-06-21T10:43:13.011Z,3.23
2018-06-21T10:45:41.559Z,3.63
2018-06-21T10:48:09.718Z,3.30
2018-06-21T10:50:38.303Z,3.70
2018-06-21T10:53:06.890Z,2.87
2018-06-21T10:55:35.406Z,3.33
2018-06-21T10:58:03.665Z,2.90
2018-06-21T11:00:31.834Z,3.20
2018-06-21T11:03:00.057Z,3.20
2018-06-21T11:05:28.295Z,3.10
2018-06-21T11:07:56.582Z,2.77
2018-06-21T11:10:24.927Z,3.63
2018-06-21T11:12:53.220Z,3.47
2018-06-21T11:15:21.535Z,3.03
2018-06-21T11:17:49.777Z,3.60
2018-06-21T11:20:17.934Z,2.90
2018-06-21T11:22:46.231Z,2.90
2018-06-21T11:25:14.404Z,3.10
2018-06-21T11:27:42.944Z,3.10
2018-06-21T11:30:11.466Z,3.30
2018-06-21T11:32:40.072Z,3.57
2018-06-21T11:35:08.545Z,3.23
2018-06-21T11:37:37.097Z,3.10
2018-06-21T11:40:05.639Z,3.70
2018-06-21T11:42:34.159Z,3.40
2018-06-21T11:45:02.722Z,3.03
2018-06-21T11:47:31.355Z,3.80
2018-06-21T11:49:59.909Z,3.60
2018-06-21T11:52:28.411Z,3.23
2018-06-21T11:54:56.919Z,3.70
2018-06-21T11:57:25.457Z,4.10
2018-06-21T11:59:53.972Z,3.13
2018-06-21T12:02:22.488Z,3.33
2018-06-21T12:04:51.080Z,3.60
2018-06-21T12:07:19.614Z,2.90
2018-06-21T12:09:48.223Z,3.43
2018-06-21T12:12:16.768Z,3.80
2018-06-21T12:14:45.256Z,3.37
2018-06-21T12:17:13.782Z,3.20
2018-06-21T12:19:42.399Z,3.33
2018-06-21T12:22:10.705Z,3.63
2018-06-21T12:24:39.613Z,3.17
2018-06-21T12:27:07.839Z,2.83
2018-06-21T12:29:36.319Z,3.77
2018-06-21T12:32:04.880Z,3.20
2018-06-21T12:34:33.032Z,3.33
2018-06-21T12:37:01.609Z,3.07
2018-06-21T12:39:29.918Z,3.40
2018-06-21T12:41:58.506Z,3.30
2018-06-21T12:44:27.022Z,2.90
2018-06-21T12:46:55.585Z,2.93
2018-06-21T12:49:24.123Z,3.00
2018-06-21T12:51:52.331Z,3.40
2018-06-21T12:54:20.912Z,2.90
2018-06-21T12:56:49.094Z,3.00
2018-06-21T12:59:17.369Z,2.80
2018-06-21T13:01:45.566Z,2.93
2018-06-21T13:04:13.813Z,2.90
2018-06-21T13:06:42.053Z,2.47
2018-06-21T13:09:15.933Z,2.87
2018-06-21T13:12:48.459Z,2.83
2018-06-21T13:15:17.069Z,2.83
2018-06-21T13:17:45.538Z,2.33
2018-06-21T13:20:13.810Z,3.20
2018-06-21T13:22:42.329Z,2.93
2018-06-21T13:25:10.618Z,2.63
2018-06-21T13:27:38.848Z,2.90
2018-06-21T13:30:07.869Z,3.33
2018-06-21T13:32:36.083Z,3.43
2018-06-21T13:35:04.249Z,3.90
2018-06-21T13:37:32.461Z,3.07
2018-06-21T13:40:00.705Z,3.17
2018-06-21T13:42:28.885Z,2.83
2018-06-21T13:44:57.062Z,2.70
2018-06-21T13:47:25.279Z,2.77
2018-06-21T13:49:53.529Z,2.73
2018-06-21T13:52:22.032Z,2.77
2018-06-21T13:54:50.275Z,2.50
2018-06-21T13:57:18.526Z,2.40
2018-06-21T13:59:47.336Z,3.10
2018-06-21T14:02:15.879Z,2.80
2018-06-21T14:04:44.319Z,2.90
2018-06-21T14:07:12.699Z,2.50
2018-06-21T14:09:40.954Z,2.20
2018-06-21T14:12:09.501Z,2.33
2018-06-21T14:14:37.802Z,2.47
2018-06-21T14:17:06.175Z,2.27
2018-06-21T14:19:34.388Z,2.10
2018-06-21T14:22:02.583Z,2.20
2018-06-21T14:24:31.091Z,2.60
2018-06-21T14:26:59.266Z,2.37
2018-06-21T14:29:27.578Z,2.20
2018-06-21T14:31:55.745Z,2.43
2018-06-21T14:34:24.251Z,2.50
2018-06-21T14:36:52.410Z,1.90
2018-06-21T14:39:20.629Z,3.10
2018-06-21T14:41:48.840Z,2.43
2018-06-21T14:44:17.200Z,2.27
2018-06-21T14:46:45.359Z,2.33
2018-06-21T14:49:13.614Z,2.47
2018-06-21T14:51:41.818Z,2.10
2018-06-21T14:54:10.102Z,2.20
2018-06-21T14:56:38.374Z,2.03
2018-06-21T14:59:06.574Z,2.57
2018-06-21T15:01:35.408Z,1.97
2018-06-21T15:04:03.630Z,2.47
2018-06-21T15:06:31.825Z,2.30
2018-06-21T15:09:00.023Z,2.10
2018-06-21T15:11:28.230Z,2.10
2018-06-21T15:13:56.462Z,1.97
2018-06-21T15:16:25.058Z,2.37
2018-06-21T15:18:53.317Z,1.87
2018-06-21T15:21:21.534Z,2.20
2018-06-21T15:23:49.759Z,2.07
2018-06-21T15:26:17.938Z,2.43
2018-06-21T15:28:46.112Z,2.30
2018-06-21T15:31:14.329Z,3.13
2018-06-21T15:33:42.472Z,2.33
2018-06-21T15:36:10.778Z,2.10
2018-06-21T15:38:38.983Z,2.30
2018-06-21T15:41:07.192Z,2.83
2018-06-21T15:43:35.356Z,2.50
2018-06-21T15:46:04.481Z,2.83
2018-06-21T15:48:33.064Z,2.40
2018-06-21T15:51:01.719Z,2.47
2018-06-21T15:53:30.212Z,1.97
2018-06-21T15:55:58.397Z,1.93
2018-06-21T15:58:27.137Z,2.00
2018-06-21T16:00:55.412Z,2.10
2018-06-21T16:03:23.946Z,2.60
2018-06-21T16:05:52.284Z,2.20
2018-06-21T16:08:20.474Z,1.87
2018-06-21T16:10:48.642Z,1.80
2018-06-21T16:13:17.569Z,2.00
2018-06-21T16:15:47.366Z,1.80
2018-06-21T16:18:16.069Z,2.73
2018-06-21T16:20:44.760Z,2.67
2018-06-21T16:23:13.198Z,1.90
2018-06-21T16:25:41.438Z,2.10
2018-06-21T16:28:09.761Z,2.37
2018-06-21T16:30:38.251Z,1.90
2018-06-21T16:33:06.861Z,1.90
2018-06-21T16:35:35.026Z,2.13
2018-06-21T16:38:03.323Z,2.03
2018-06-21T16:40:31.517Z,2.60
2018-06-21T16:42:59.881Z,2.10
2018-06-21T16:45:28.403Z,2.00
2018-06-21T16:47:57.113Z,2.23
2018-06-21T16:50:25.321Z,3.30
2018-06-21T16:52:53.583Z,2.30
2018-06-21T16:55:21.742Z,2.17
2018-06-21T16:57:50.044Z,2.37
2018-06-21T17:00:18.249Z,2.87
2018-06-21T17:02:46.512Z,2.70
2018-06-21T17:05:15.914Z,2.60
2018-06-21T17:07:44.638Z,2.73
2018-06-21T17:10:13.038Z,2.40
2018-06-21T17:12:41.217Z,2.70
2018-06-21T17:15:09.880Z,2.60
2018-06-21T17:17:38.190Z,2.93
2018-06-21T17:20:06.430Z,2.17
2018-06-21T17:22:34.692Z,2.57
2018-06-21T17:25:02.954Z,2.63
2018-06-21T17:27:31.117Z,2.80
2018-06-21T17:29:59.746Z,2.60
2018-06-21T17:32:28.315Z,2.67
2018-06-21T17:34:56.835Z,2.77
2018-06-21T17:37:25.814Z,3.17
2018-06-21T17:39:54.691Z,2.80
2018-06-21T17:42:23.587Z,2.90
2018-06-21T17:44:52.103Z,2.60
2018-06-21T17:47:20.630Z,2.50
2018-06-21T17:49:49.126Z,2.20
2018-06-21T17:52:17.636Z,2.20
2018-06-21T17:54:46.361Z,2.43
2018-06-21T17:57:14.889Z,2.60
2018-06-21T17:59:43.404Z,2.40
2018-06-21T18:02:11.875Z,2.10
2018-06-21T18:04:40.512Z,2.07
2018-06-21T18:07:09.082Z,2.50
2018-06-21T18:09:37.608Z,3.17
2018-06-21T18:12:06.094Z,2.77
2018-06-21T18:14:34.624Z,1.97
2018-06-21T18:17:03.125Z,1.97
2018-06-21T18:19:31.679Z,1.83
2018-06-21T18:22:00.180Z,2.37
2018-06-21T18:24:28.727Z,2.30
2018-06-21T18:26:57.273Z,2.67
2018-06-21T18:29:25.809Z,2.30
2018-06-21T18:31:54.418Z,2.50
2018-06-21T18:34:22.970Z,2.00
2018-06-21T18:36:51.160Z,2.10
2018-06-21T18:39:19.435Z,2.07
2018-06-21T18:41:48.017Z,2.17
2018-06-21T18:44:16.189Z,1.70
2018-06-21T18:46:44.759Z,1.77
2018-06-21T18:49:13.065Z,2.60
2018-06-21T18:51:41.315Z,1.90
2018-06-21T18:54:09.779Z,1.53
2018-06-21T18:56:37.990Z,2.00
2018-06-21T18:59:06.610Z,1.90
2018-06-21T19:01:35.139Z,3.23
2018-06-21T19:04:03.323Z,1.70
2018-06-21T19:06:37.008Z,1.90
2018-06-21T19:09:11.921Z,1.60
2018-06-21T19:11:46.974Z,1.47
2018-06-21T19:14:15.194Z,1.80
2018-06-21T19:16:43.817Z,3.53
2018-06-21T19:19:12.315Z,2.07
2018-06-21T19:21:41.801Z,2.33
2018-06-21T19:24:10.355Z,1.90
2018-06-21T19:26:38.911Z,1.50
2018-06-21T19:29:07.438Z,1.80
2018-06-21T19:31:35.767Z,1.60
2018-06-21T19:34:03.925Z,1.77
2018-06-21T19:36:32.881Z,1.60
2018-06-21T19:39:01.422Z,1.50
2018-06-21T19:41:29.729Z,1.40
2018-06-21T19:43:58.081Z,1.60
2018-06-21T19:46:26.393Z,1.90
2018-06-21T19:48:54.922Z,1.50
2018-06-21T19:51:23.354Z,2.10
2018-06-21T19:53:51.947Z,1.70
2018-06-21T19:56:20.538Z,1.83
2018-06-21T19:58:48.955Z,1.97
2018-06-21T20:01:17.467Z,2.03
2018-06-21T20:03:45.766Z,2.03
2018-06-21T20:06:14.060Z,1.73
2018-06-21T20:08:42.308Z,1.83
2018-06-21T20:11:42.672Z,1.50
2018-06-21T20:14:10.899Z,1.60
2018-06-21T20:16:39.667Z,1.60
2018-06-21T20:19:12.456Z,2.67
2018-06-21T20:21:40.724Z,1.80
2018-06-21T20:24:09.043Z,1.70
2018-06-21T20:26:37.217Z,1.87
2018-06-21T20:29:09.706Z,2.13
2018-06-21T20:31:37.869Z,1.50
2018-06-21T20:34:06.522Z,2.30
2018-06-21T20:36:34.751Z,2.47
2018-06-21T20:39:03.149Z,1.70
2018-06-21T20:41:31.892Z,2.00
2018-06-21T20:44:00.478Z,2.10
2018-06-21T20:46:28.645Z,1.73
2018-06-21T20:48:56.875Z,1.70
2018-06-21T20:51:25.151Z,1.87
2018-06-21T20:53:53.342Z,2.10
2018-06-21T20:56:21.599Z,1.90
2018-06-21T20:58:49.906Z,2.13
2018-06-21T21:01:18.166Z,2.30
2018-06-21T21:03:46.390Z,1.70
2018-06-21T21:06:14.659Z,1.77
2018-06-21T21:08:43.262Z,1.60
2018-06-21T21:11:11.794Z,1.70
2018-06-21T21:13:40.015Z,1.70
2018-06-21T21:16:08.216Z,2.00
2018-06-21T21:18:36.527Z,2.23
2018-06-21T21:21:04.771Z,1.83
2018-06-21T21:23:32.950Z,1.67
2018-06-21T21:26:01.475Z,2.00
2018-06-21T21:28:29.747Z,2.40
2018-06-21T21:30:58.018Z,1.90
2018-06-21T21:33:26.290Z,2.97
2018-06-21T21:35:54.883Z,1.90
2018-06-21T21:38:23.078Z,1.67
2018-06-21T21:40:51.579Z,1.90
2018-06-21T21:43:19.784Z,2.60
2018-06-21T21:45:48.014Z,1.90
2018-06-21T21:48:16.526Z,2.00
2018-06-21T21:50:44.762Z,2.07
2018-06-21T21:53:13.333Z,1.60
2018-06-21T21:55:41.542Z,1.90
2018-06-21T21:58:09.763Z,1.70
2018-06-21T22:00:42.282Z,1.80
2018-06-21T22:03:10.451Z,1.70
2018-06-21T22:05:38.638Z,1.53
2018-06-21T22:08:07.384Z,2.17
2018-06-21T22:10:36.347Z,2.20
2018-06-21T22:13:04.551Z,2.00
2018-06-21T22:15:32.730Z,1.70
2018-06-21T22:18:01.308Z,1.97
2018-06-21T22:20:29.886Z,1.53
2018-06-21T22:22:59.296Z,1.80
2018-06-21T22:25:28.491Z,1.30
2018-06-21T22:27:57.737Z,1.87
2018-06-21T22:30:26.423Z,1.73
2018-06-21T22:32:55.103Z,1.50
2018-06-21T22:35:23.633Z,2.33
2018-06-21T22:37:52.295Z,1.77
2018-06-21T22:40:20.916Z,1.60
2018-06-21T22:42:49.462Z,1.70
2018-06-21T22:45:18.003Z,1.73
2018-06-21T22:47:46.250Z,1.47
2018-06-21T22:50:14.767Z,1.97
2018-06-21T22:52:43.007Z,1.60
2018-06-21T22:55:11.501Z,1.80
2018-06-21T22:57:40.035Z,1.47
2018-06-21T23:00:08.270Z,1.90
2018-06-21T23:02:36.484Z,1.77
2018-06-21T23:05:04.719Z,1.90
2018-06-21T23:07:33.222Z,1.63
2018-06-21T23:10:01.739Z,1.80
2018-06-21T23:12:30.502Z,2.20
2018-06-21T23:14:59.040Z,1.87
2018-06-21T23:17:27.528Z,1.47
2018-06-21T23:19:56.169Z,1.80
2018-06-21T23:22:24.710Z,1.93
2018-06-21T23:24:52.916Z,1.80
2018-06-21T23:27:21.432Z,1.80
2018-06-21T23:29:49.626Z,2.00
2018-06-21T23:32:17.871Z,3.27
2018-06-21T23:34:46.146Z,1.70
2018-06-21T23:37:14.774Z,1.57
2018-06-21T23:39:42.942Z,1.70
2018-06-21T23:42:11.229Z,1.67
2018-06-21T23:44:39.536Z,2.10
2018-06-21T23:47:08.167Z,2.00
2018-06-21T23:49:36.360Z,1.57
2018-06-21T23:52:04.839Z,2.03
2018-06-21T23:54:33.073Z,1.90
2018-06-21T23:57:01.228Z,1.80
2018-06-21T23:59:29.411Z,1.63
