createdAt,value
2022-08-26T00:02:41.268Z,22
2022-08-26T00:06:46.342Z,22
2022-08-26T00:08:46.843Z,22
2022-08-26T00:10:48.555Z,22
2022-08-26T00:14:55.518Z,21.9
2022-08-26T00:16:57.421Z,22.1
2022-08-26T00:21:00.979Z,22.1
2022-08-26T00:23:02.797Z,22.1
2022-08-26T00:25:04.608Z,22.1
2022-08-26T00:29:11.525Z,22.1
2022-08-26T00:31:13.384Z,21.9
2022-08-26T00:33:15.193Z,22.1
2022-08-26T00:52:01.648Z,21.9
2022-08-26T00:54:03.626Z,22
2022-08-26T01:00:12.253Z,22.1
2022-08-26T01:02:21.193Z,22.1
2022-08-26T01:04:15.891Z,22.1
2022-08-26T01:06:17.722Z,22.1
2022-08-26T01:08:19.565Z,22.1
2022-08-26T01:10:24.631Z,22
2022-08-26T01:12:26.457Z,22.1
2022-08-26T01:14:28.273Z,22.1
2022-08-26T01:16:30.229Z,22.3
2022-08-26T01:18:31.940Z,22.1
2022-08-26T01:20:33.776Z,22.2
2022-08-26T01:22:35.584Z,22
2022-08-26T01:24:40.682Z,22.1
2022-08-26T01:26:42.538Z,22.1
2022-08-26T01:28:44.403Z,22.1
2022-08-26T01:29:46.883Z,22
2022-08-26T01:31:48.762Z,22
2022-08-26T01:33:50.541Z,22.2
2022-08-26T01:35:52.393Z,22.2
2022-08-26T01:37:57.488Z,22.2
2022-08-26T01:39:59.418Z,22.1
2022-08-26T01:42:03.161Z,22
2022-08-26T01:44:02.950Z,22.2
2022-08-26T01:46:04.840Z,22.2
2022-08-26T01:48:06.623Z,22.1
2022-08-26T01:50:08.419Z,21.9
2022-08-26T01:52:13.504Z,21.9
2022-08-26T01:54:15.335Z,22
2022-08-26T01:56:17.175Z,21.9
2022-08-26T01:58:18.989Z,21.9
2022-08-26T02:00:20.801Z,21.9
2022-08-26T02:02:22.643Z,22.1
2022-08-26T02:04:24.519Z,22
2022-08-26T02:06:29.542Z,21.9
2022-08-26T02:08:31.385Z,21.8
2022-08-26T02:10:33.221Z,21.9
2022-08-26T02:12:35.058Z,21.8
2022-08-26T02:14:36.860Z,21.8
2022-08-26T02:16:38.722Z,21.8
2022-08-26T02:18:40.531Z,21.7
2022-08-26T02:20:45.617Z,21.6
2022-08-26T02:22:47.447Z,21.6
2022-08-26T02:24:49.280Z,21.6
2022-08-26T02:25:51.817Z,21.5
2022-08-26T02:27:53.653Z,21.5
2022-08-26T02:29:55.483Z,21.6
2022-08-26T02:34:02.372Z,21.4
2022-08-26T02:36:04.214Z,21.5
2022-08-26T02:40:07.951Z,21.2
2022-08-26T02:46:13.409Z,21.3
2022-08-26T02:48:18.887Z,21.1
2022-08-26T02:52:22.107Z,21.2
2022-08-26T02:54:23.942Z,21.2
2022-08-26T02:56:25.761Z,21.2
2022-08-26T02:58:27.580Z,21.3
2022-08-26T03:00:29.470Z,21.2
2022-08-26T03:02:34.554Z,21.3
2022-08-26T03:04:36.361Z,21.2
2022-08-26T03:06:38.188Z,21.2
2022-08-26T03:08:40.029Z,21.2
2022-08-26T03:10:41.860Z,21.2
2022-08-26T03:12:43.698Z,21.1
2022-08-26T03:14:45.513Z,21.2
2022-08-26T03:16:50.617Z,21.1
2022-08-26T03:18:52.632Z,21.2
2022-08-26T03:20:54.341Z,21.1
2022-08-26T03:21:57.988Z,21.2
2022-08-26T03:23:58.895Z,21.2
2022-08-26T03:26:00.520Z,21.2
2022-08-26T03:28:02.363Z,21.1
2022-08-26T03:30:07.460Z,21.3
2022-08-26T03:32:09.285Z,21.3
2022-08-26T03:34:11.243Z,21.2
2022-08-26T03:36:12.935Z,21.3
2022-08-26T03:38:14.765Z,21.2
2022-08-26T03:40:16.621Z,21.2
2022-08-26T03:42:18.428Z,21
2022-08-26T03:44:25.119Z,21
2022-08-26T03:46:26.905Z,21.1
2022-08-26T03:48:28.679Z,20.9
2022-08-26T03:54:34.176Z,21.1
2022-08-26T03:56:36.026Z,21.1
2022-08-26T04:02:44.824Z,20.9
2022-08-26T04:12:58.924Z,21
2022-08-26T04:14:59.013Z,20.9
2022-08-26T04:17:00.833Z,21.1
2022-08-26T04:21:31.419Z,21
2022-08-26T04:23:33.235Z,21
2022-08-26T04:31:43.910Z,21
2022-08-26T04:39:54.456Z,21
2022-08-26T04:41:57.847Z,20.9
2022-08-26T04:50:03.569Z,21.1
2022-08-26T04:52:05.380Z,21.2
2022-08-26T04:54:10.502Z,21.4
2022-08-26T04:56:12.318Z,21.4
2022-08-26T04:58:14.147Z,21.3
2022-08-26T05:00:15.980Z,21.3
2022-08-26T05:02:17.799Z,21.3
2022-08-26T05:04:19.755Z,21.2
2022-08-26T05:08:26.572Z,21.1
2022-08-26T05:15:34.606Z,21.3
2022-08-26T05:17:36.405Z,21.3
2022-08-26T05:19:38.582Z,21.3
2022-08-26T05:21:43.362Z,21.1
2022-08-26T05:23:45.155Z,21.3
2022-08-26T05:25:47.007Z,21.2
2022-08-26T05:31:52.484Z,21.4
2022-08-26T05:33:54.330Z,21.3
2022-08-26T05:35:59.453Z,21.5
2022-08-26T05:42:04.887Z,21.4
2022-08-26T05:44:06.742Z,21.4
2022-08-26T05:50:15.493Z,21.7
2022-08-26T06:04:31.546Z,21.8
2022-08-26T06:06:33.341Z,21.8
2022-08-26T06:09:38.608Z,22
2022-08-26T06:11:39.539Z,21.8
2022-08-26T06:13:41.370Z,21.9
2022-08-26T06:15:43.281Z,21.6
2022-08-26T06:19:50.127Z,21.7
2022-08-26T06:21:54.314Z,21.6
2022-08-26T06:23:53.784Z,21.8
2022-08-26T06:25:55.586Z,21.8
2022-08-26T06:32:04.319Z,21.8
2022-08-26T06:34:10.361Z,21.8
2022-08-26T06:40:11.810Z,22
2022-08-26T06:42:13.394Z,22
2022-08-26T06:44:15.230Z,22
2022-08-26T06:48:22.123Z,22
2022-08-26T06:50:24.015Z,21.9
2022-08-26T06:52:25.780Z,22.1
2022-08-26T06:54:27.608Z,22.2
2022-08-26T06:56:29.396Z,22.3
2022-08-26T06:58:31.230Z,22.4
2022-08-26T07:00:36.334Z,22.7
2022-08-26T07:02:38.198Z,22.8
2022-08-26T07:04:39.960Z,22.4
2022-08-26T07:07:44.318Z,22.5
2022-08-26T07:11:47.930Z,23.1
2022-08-26T07:13:53.034Z,23.3
2022-08-26T07:15:57.373Z,23.5
2022-08-26T07:17:56.638Z,23.3
2022-08-26T07:19:58.455Z,23
2022-08-26T07:22:00.270Z,22.9
2022-08-26T07:24:02.063Z,23
2022-08-26T07:26:03.882Z,23.1
2022-08-26T07:28:08.950Z,23.2
2022-08-26T07:30:10.735Z,23.3
2022-08-26T07:32:12.448Z,23.1
2022-08-26T07:34:14.261Z,23.1
2022-08-26T07:36:16.051Z,23.3
2022-08-26T07:38:17.865Z,23.3
2022-08-26T07:42:24.737Z,23.3
2022-08-26T07:46:30.406Z,23
2022-08-26T07:48:30.044Z,23.2
2022-08-26T07:50:49.233Z,23.2
2022-08-26T07:52:33.548Z,23.1
2022-08-26T07:54:35.337Z,23.1
2022-08-26T07:56:40.181Z,23.2
2022-08-26T07:58:41.880Z,23.2
2022-08-26T08:00:43.572Z,23.2
2022-08-26T08:05:13.866Z,23.3
2022-08-26T08:07:15.518Z,23.3
2022-08-26T08:11:22.179Z,23.6
2022-08-26T08:13:23.977Z,23.4
2022-08-26T08:17:27.500Z,24.1
2022-08-26T08:19:36.672Z,23.9
2022-08-26T08:21:30.968Z,24.1
2022-08-26T08:23:36.038Z,23.6
2022-08-26T08:27:39.540Z,23.4
2022-08-26T08:29:41.322Z,23.2
2022-08-26T08:33:44.921Z,23.4
2022-08-26T08:35:46.597Z,23.2
2022-08-26T08:37:51.569Z,22.9
2022-08-26T08:39:53.455Z,23
2022-08-26T08:41:55.161Z,23.3
2022-08-26T08:43:56.958Z,23.2
2022-08-26T08:45:58.749Z,23.1
2022-08-26T08:48:00.446Z,23.1
2022-08-26T08:50:02.269Z,23.2
2022-08-26T08:52:07.026Z,23.1
2022-08-26T08:54:08.731Z,23.2
2022-08-26T08:56:10.417Z,23.1
2022-08-26T08:57:12.849Z,23.3
2022-08-26T09:01:16.386Z,23.2
2022-08-26T09:03:18.147Z,23.2
2022-08-26T09:05:23.120Z,23
2022-08-26T09:07:24.803Z,23.3
2022-08-26T09:09:26.510Z,23.2
2022-08-26T09:11:28.290Z,23.3
2022-08-26T09:13:31.700Z,23.1
2022-08-26T09:15:31.690Z,22.7
2022-08-26T09:17:33.381Z,22.3
2022-08-26T09:19:38.257Z,22.8
2022-08-26T09:21:39.962Z,22.7
2022-08-26T09:23:41.928Z,22.6
2022-08-26T09:25:43.622Z,22.9
2022-08-26T09:27:45.374Z,23
2022-08-26T09:29:50.365Z,23.2
2022-08-26T09:31:48.868Z,23.3
2022-08-26T09:35:57.324Z,23.7
2022-08-26T09:37:58.968Z,23.5
2022-08-26T09:40:00.742Z,23.3
2022-08-26T09:42:02.491Z,23.4
2022-08-26T09:44:04.277Z,23.3
2022-08-26T09:46:06.090Z,23.3
2022-08-26T09:48:11.295Z,23.1
2022-08-26T09:50:12.945Z,23.1
2022-08-26T09:52:14.752Z,22.8
2022-08-26T09:53:17.175Z,23
2022-08-26T09:55:18.884Z,23.1
2022-08-26T09:57:20.710Z,23.3
2022-08-26T09:59:22.493Z,23
2022-08-26T10:01:27.644Z,23.1
2022-08-26T10:03:31.473Z,23
2022-08-26T10:05:31.083Z,22.8
2022-08-26T10:07:32.921Z,22.5
2022-08-26T10:09:34.673Z,22.7
2022-08-26T10:11:36.481Z,22.8
2022-08-26T10:13:38.300Z,22.9
2022-08-26T10:17:45.181Z,23.1
2022-08-26T10:19:57.033Z,23.2
2022-08-26T10:21:48.681Z,23.3
2022-08-26T10:23:50.497Z,23.2
2022-08-26T10:25:52.290Z,23.5
2022-08-26T10:29:59.083Z,23.7
2022-08-26T10:32:03.622Z,23.8
2022-08-26T10:34:02.483Z,23.9
2022-08-26T10:36:04.153Z,23.8
2022-08-26T10:38:05.898Z,23.8
2022-08-26T10:40:07.774Z,24
2022-08-26T10:42:09.445Z,23.7
2022-08-26T10:44:14.291Z,23.4
2022-08-26T10:46:16.063Z,23.4
2022-08-26T10:48:17.686Z,23.8
2022-08-26T10:53:25.243Z,23.4
2022-08-26T10:57:30.092Z,23.9
2022-08-26T10:59:31.776Z,24.1
2022-08-26T11:01:33.496Z,24.2
2022-08-26T11:03:35.131Z,24.2
2022-08-26T11:05:36.814Z,24.2
2022-08-26T11:09:40.201Z,24.1
2022-08-26T11:15:48.435Z,24.1
2022-08-26T11:20:00.875Z,24
2022-08-26T11:21:53.593Z,23.8
2022-08-26T11:23:55.283Z,23.6
2022-08-26T11:26:00.343Z,23.4
2022-08-26T11:28:02.146Z,23.3
2022-08-26T11:30:03.847Z,23.4
2022-08-26T11:32:05.559Z,23.5
2022-08-26T11:34:07.284Z,23.7
2022-08-26T11:36:12.189Z,23.7
2022-08-26T11:38:10.787Z,23.6
2022-08-26T11:40:15.942Z,23.7
2022-08-26T11:44:19.406Z,24.3
2022-08-26T11:46:47.995Z,24.3
2022-08-26T11:48:49.674Z,24.2
2022-08-26T11:50:51.472Z,23.8
2022-08-26T11:52:56.427Z,24
2022-08-26T11:54:58.199Z,23.9
2022-08-26T11:56:59.891Z,24
2022-08-26T11:59:01.595Z,24
2022-08-26T12:01:03.500Z,24
2022-08-26T12:03:05.102Z,24
2022-08-26T12:05:06.662Z,23.9
2022-08-26T12:07:11.551Z,23.9
2022-08-26T12:09:13.213Z,24.1
2022-08-26T12:11:14.864Z,23.7
2022-08-26T12:13:16.547Z,23.6
2022-08-26T12:15:18.232Z,23.7
2022-08-26T12:17:19.908Z,23.7
2022-08-26T12:19:21.601Z,23.7
2022-08-26T12:21:26.660Z,23.6
2022-08-26T12:23:28.274Z,23.5
2022-08-26T12:25:30.685Z,23.7
2022-08-26T12:27:31.616Z,23.7
2022-08-26T12:35:41.559Z,23.1
2022-08-26T12:37:43.250Z,23
2022-08-26T12:40:47.379Z,22.9
2022-08-26T12:42:49.096Z,22.7
2022-08-26T12:44:53.955Z,23
2022-08-26T12:46:52.457Z,23
2022-08-26T12:48:57.526Z,23
2022-08-26T12:50:59.323Z,23.1
2022-08-26T12:55:02.948Z,22.9
2022-08-26T12:57:04.690Z,23.3
2022-08-26T12:59:06.442Z,23.1
2022-08-26T13:01:08.356Z,23.1
2022-08-26T13:03:13.066Z,23.1
2022-08-26T13:05:14.872Z,22.9
2022-08-26T13:07:16.529Z,22.8
2022-08-26T13:09:18.242Z,22.7
2022-08-26T13:11:19.961Z,22.6
2022-08-26T13:13:21.597Z,22.4
2022-08-26T13:15:23.294Z,22.5
2022-08-26T13:17:28.296Z,22.8
2022-08-26T13:19:30.091Z,22.8
2022-08-26T13:21:32.055Z,23
2022-08-26T13:27:37.025Z,22.7
2022-08-26T13:29:38.714Z,22.8
2022-08-26T13:31:43.758Z,23.1
2022-08-26T13:33:45.373Z,23
2022-08-26T13:36:49.756Z,23.1
2022-08-26T13:38:51.912Z,23
2022-08-26T13:40:53.110Z,22.7
2022-08-26T13:42:54.828Z,22.9
2022-08-26T13:44:59.809Z,22.7
2022-08-26T13:47:01.650Z,22.8
2022-08-26T13:49:03.407Z,23.3
2022-08-26T13:51:08.940Z,23.6
2022-08-26T13:53:07.050Z,23.5
2022-08-26T13:55:08.767Z,23.3
2022-08-26T13:57:10.558Z,23.5
2022-08-26T13:59:15.429Z,23.4
2022-08-26T14:01:17.104Z,23.5
2022-08-26T14:03:18.973Z,23.6
2022-08-26T14:05:20.630Z,23.4
2022-08-26T14:07:22.294Z,23.5
2022-08-26T14:09:24.096Z,23.5
2022-08-26T14:11:25.788Z,23.3
2022-08-26T14:15:32.395Z,23.2
2022-08-26T14:17:34.074Z,23.1
2022-08-26T14:19:35.790Z,23.1
2022-08-26T14:21:37.507Z,22.6
2022-08-26T14:23:39.147Z,22.9
2022-08-26T14:25:40.874Z,22.7
2022-08-26T14:27:45.732Z,22.6
2022-08-26T14:29:47.426Z,22.6
2022-08-26T14:31:49.122Z,22.6
2022-08-26T14:34:53.498Z,22.5
2022-08-26T14:36:55.316Z,22.6
2022-08-26T14:38:57.088Z,22.3
2022-08-26T14:41:02.205Z,22.2
2022-08-26T14:43:03.914Z,21.9
2022-08-26T14:45:05.729Z,22.3
2022-08-26T14:47:07.438Z,22.1
2022-08-26T14:49:10.675Z,22.3
2022-08-26T14:51:11.030Z,22.4
2022-08-26T14:53:12.883Z,22.4
2022-08-26T14:55:17.936Z,22.4
2022-08-26T14:57:19.725Z,22.6
2022-08-26T14:59:21.431Z,22.4
2022-08-26T15:01:23.272Z,22.5
2022-08-26T15:03:24.995Z,22.5
2022-08-26T15:07:28.600Z,22.5
2022-08-26T15:09:33.471Z,22.1
2022-08-26T15:13:36.871Z,22.4
2022-08-26T15:19:42.214Z,22.3
2022-08-26T15:23:48.890Z,22.7
2022-08-26T15:25:50.722Z,22.6
2022-08-26T15:32:24.578Z,22.4
2022-08-26T15:34:26.361Z,22.5
2022-08-26T15:36:31.478Z,22.6
2022-08-26T15:38:33.258Z,22.6
2022-08-26T15:40:35.153Z,22.6
2022-08-26T15:42:36.858Z,23
2022-08-26T15:44:38.562Z,23
2022-08-26T15:52:49.087Z,22.6
2022-08-26T15:54:50.928Z,22.6
2022-08-26T15:56:52.695Z,22.6
2022-08-26T15:58:54.541Z,22.7
2022-08-26T16:00:56.325Z,22.4
2022-08-26T16:02:58.174Z,22.5
2022-08-26T16:05:03.201Z,22.2
2022-08-26T16:07:04.954Z,22.4
2022-08-26T16:09:06.796Z,22.5
2022-08-26T16:11:08.533Z,22.6
2022-08-26T16:13:12.880Z,22.3
2022-08-26T16:15:12.215Z,22.4
2022-08-26T16:17:13.990Z,22.3
2022-08-26T16:19:19.102Z,22.4
2022-08-26T16:21:21.160Z,22.6
2022-08-26T16:26:26.934Z,22.4
2022-08-26T16:28:28.872Z,22.6
2022-08-26T16:30:30.634Z,22.7
2022-08-26T16:32:35.677Z,22.7
2022-08-26T16:34:37.447Z,22.8
2022-08-26T16:36:39.297Z,22.6
2022-08-26T16:38:41.105Z,22.6
2022-08-26T16:40:42.892Z,22.5
2022-08-26T16:42:44.699Z,22.8
2022-08-26T16:44:46.431Z,22.8
2022-08-26T16:46:51.593Z,22.7
2022-08-26T16:48:53.339Z,22.5
2022-08-26T16:50:55.118Z,22.3
2022-08-26T16:52:57.074Z,22.4
2022-08-26T16:54:58.923Z,22
2022-08-26T16:57:00.535Z,21.6
2022-08-26T16:59:02.362Z,21.5
2022-08-26T17:01:07.549Z,21.5
2022-08-26T17:03:09.336Z,21.6
2022-08-26T17:05:11.071Z,21.5
2022-08-26T17:07:12.950Z,21.8
2022-08-26T17:09:14.705Z,21.5
2022-08-26T17:11:16.525Z,21.6
2022-08-26T17:13:31.619Z,21.6
2022-08-26T17:15:23.464Z,21.7
2022-08-26T17:17:25.270Z,21.8
2022-08-26T17:19:27.131Z,21.5
2022-08-26T17:24:33.277Z,21.5
2022-08-26T17:26:35.045Z,21.6
2022-08-26T17:28:40.151Z,21.6
2022-08-26T17:30:42.017Z,21.7
2022-08-26T17:32:43.782Z,21.5
2022-08-26T17:34:45.580Z,21.7
2022-08-26T17:51:03.395Z,21.3
2022-08-26T17:55:07.032Z,21
2022-08-26T17:57:12.189Z,21.2
2022-08-26T17:59:13.939Z,21.3
2022-08-26T18:05:19.420Z,21
2022-08-26T18:07:21.251Z,21.2
2022-08-26T18:09:23.069Z,21
2022-08-26T18:11:28.157Z,21
2022-08-26T18:13:30.055Z,20.9
2022-08-26T18:15:31.946Z,21
2022-08-26T18:16:34.403Z,21
2022-08-26T18:18:36.174Z,20.9
2022-08-26T18:24:52.836Z,20.8
2022-08-26T18:26:46.755Z,21
2022-08-26T18:28:48.650Z,20.9
2022-08-26T18:30:50.423Z,20.7
2022-08-26T18:32:52.231Z,20.7
2022-08-26T18:34:54.048Z,20.7
2022-08-26T18:36:55.916Z,20.6
2022-08-26T18:39:01.139Z,20.4
2022-08-26T18:41:02.812Z,20.4
2022-08-26T18:43:04.666Z,20.4
2022-08-26T18:45:06.451Z,20.6
2022-08-26T18:47:08.299Z,20.6
2022-08-26T18:49:10.293Z,20.8
2022-08-26T18:51:12.632Z,20.7
2022-08-26T18:53:17.036Z,20.6
2022-08-26T18:55:18.882Z,20.4
2022-08-26T18:57:20.707Z,20.3
2022-08-26T18:59:28.401Z,20.4
2022-08-26T19:01:27.246Z,20.5
2022-08-26T19:03:26.183Z,20.3
2022-08-26T19:07:35.485Z,20.4
2022-08-26T19:09:34.958Z,20.4
2022-08-26T19:11:37.240Z,20.5
2022-08-26T19:14:05.482Z,20.5
2022-08-26T19:16:07.304Z,20.5
2022-08-26T19:20:14.221Z,20.5
2022-08-26T19:22:16.046Z,20.4
2022-08-26T19:24:18.134Z,20.4
2022-08-26T19:30:23.607Z,20.5
2022-08-26T19:32:25.408Z,20.3
2022-08-26T19:34:30.503Z,20.2
2022-08-26T19:36:32.347Z,20.3
2022-08-26T19:38:34.148Z,20.4
2022-08-26T19:42:37.819Z,20.2
2022-08-26T19:44:39.631Z,20.1
2022-08-26T19:46:41.501Z,20.5
2022-08-26T19:48:46.565Z,20.5
2022-08-26T19:52:50.209Z,20.5
2022-08-26T19:54:52.021Z,20.2
2022-08-26T19:56:53.855Z,20.3
2022-08-26T19:58:55.830Z,20.4
2022-08-26T20:00:57.613Z,20.4
2022-08-26T20:03:02.764Z,20.2
2022-08-26T20:05:04.429Z,20.1
2022-08-26T20:07:06.233Z,20.1
2022-08-26T20:08:09.086Z,20.3
2022-08-26T20:10:10.643Z,20.2
2022-08-26T20:12:12.427Z,20.2
2022-08-26T20:14:14.654Z,20.3
2022-08-26T20:16:19.434Z,20.3
2022-08-26T20:18:21.360Z,20.1
2022-08-26T20:20:33.031Z,20.2
2022-08-26T20:22:24.868Z,20
2022-08-26T20:24:26.797Z,20.1
2022-08-26T20:26:28.503Z,20.1
2022-08-26T20:30:35.464Z,20
2022-08-26T20:32:37.299Z,20.1
2022-08-26T20:34:39.167Z,20
2022-08-26T20:38:42.792Z,19.8
2022-08-26T20:40:44.609Z,19.9
2022-08-26T20:42:46.432Z,19.9
2022-08-26T20:46:53.346Z,19.9
2022-08-26T20:48:55.185Z,19.9
2022-08-26T20:57:02.474Z,19.8
2022-08-26T20:59:07.698Z,19.9
2022-08-26T21:01:09.442Z,19.9
2022-08-26T21:03:11.259Z,19.9
2022-08-26T21:10:19.301Z,19.7
2022-08-26T21:12:24.520Z,19.7
2022-08-26T21:14:26.354Z,19.5
2022-08-26T21:20:33.215Z,19.6
2022-08-26T21:22:35.045Z,19.6
2022-08-26T21:26:42.094Z,19.7
2022-08-26T21:28:43.840Z,19.6
2022-08-26T21:30:45.664Z,19.6
2022-08-26T21:36:51.179Z,19.3
2022-08-26T21:38:53.004Z,19.4
2022-08-26T21:40:58.060Z,19.3
2022-08-26T21:42:59.939Z,19.5
2022-08-26T21:45:01.771Z,19.3
2022-08-26T21:47:03.615Z,19.5
2022-08-26T21:49:05.394Z,19.4
2022-08-26T21:51:07.299Z,19.2
2022-08-26T21:55:14.193Z,19.3
2022-08-26T21:57:16.031Z,19.3
2022-08-26T21:59:17.855Z,19.4
2022-08-26T22:02:22.315Z,19.1
2022-08-26T22:04:24.037Z,19.1
2022-08-26T22:06:25.883Z,19.2
2022-08-26T22:10:32.834Z,19.2
2022-08-26T22:14:36.462Z,19.1
2022-08-26T22:16:38.415Z,19.1
2022-08-26T22:18:40.186Z,19.2
2022-08-26T22:20:42.017Z,19.1
2022-08-26T22:22:47.070Z,18.9
2022-08-26T22:28:52.620Z,18.7
2022-08-26T22:34:58.139Z,18.7
2022-08-26T22:37:03.235Z,18.6
2022-08-26T22:39:05.043Z,18.5
2022-08-26T22:41:08.427Z,18.4
2022-08-26T22:43:08.746Z,18.5
2022-08-26T22:45:10.590Z,18.5
2022-08-26T22:47:12.394Z,18.4
2022-08-26T22:49:14.259Z,18.3
2022-08-26T22:51:19.342Z,18.3
2022-08-26T22:57:51.780Z,18
2022-08-26T22:59:53.608Z,18.1
2022-08-26T23:01:55.443Z,18.1
2022-08-26T23:06:02.397Z,17.8
2022-08-26T23:08:04.196Z,17.9
2022-08-26T23:10:06.061Z,17.9
2022-08-26T23:20:18.520Z,17.5
2022-08-26T23:22:20.337Z,17.6
2022-08-26T23:26:23.992Z,17.6
2022-08-26T23:30:27.693Z,17.5
2022-08-26T23:36:36.658Z,17.6
2022-08-26T23:38:38.316Z,17.6
2022-08-26T23:40:40.124Z,17.6
2022-08-26T23:42:41.997Z,17.7
2022-08-26T23:44:43.804Z,17.6
2022-08-26T23:46:49.054Z,17.7
2022-08-26T23:48:50.721Z,17.7
2022-08-26T23:50:52.612Z,17.7
2022-08-26T23:51:55.137Z,17.8
2022-08-26T23:53:56.980Z,17.8
