createdAt,value
2024-04-21T00:01:57.035Z,6.50
2024-04-21T00:04:27.735Z,6.40
2024-04-21T00:06:55.292Z,6.40
2024-04-21T00:09:25.738Z,6.40
2024-04-21T00:11:53.185Z,6.40
2024-04-21T00:14:23.423Z,6.50
2024-04-21T00:16:51.045Z,6.40
2024-04-21T00:19:23.809Z,6.50
2024-04-21T00:21:51.276Z,6.40
2024-04-21T00:24:21.363Z,6.40
2024-04-21T00:26:48.865Z,6.40
2024-04-21T00:29:18.844Z,6.40
2024-04-21T00:31:46.353Z,6.40
2024-04-21T00:34:16.621Z,6.40
2024-04-21T00:36:46.682Z,6.40
2024-04-21T00:39:17.046Z,6.50
2024-04-21T00:41:44.427Z,6.50
2024-04-21T00:44:14.603Z,6.60
2024-04-21T00:46:42.259Z,6.50
2024-04-21T00:49:15.124Z,6.50
2024-04-21T00:51:47.019Z,6.40
2024-04-21T00:54:18.335Z,6.30
2024-04-21T00:56:46.786Z,6.30
2024-04-21T00:59:20.234Z,6.30
2024-04-21T01:04:27.090Z,6.20
2024-04-21T01:06:57.179Z,6.10
2024-04-21T01:09:27.433Z,6.10
2024-04-21T01:11:54.778Z,6.10
2024-04-21T01:14:24.788Z,6.10
2024-04-21T01:16:52.307Z,6.00
2024-04-21T01:19:25.638Z,6.00
2024-04-21T01:21:53.121Z,6.00
2024-04-21T01:24:25.898Z,6.00
2024-04-21T01:26:53.368Z,6.10
2024-04-21T01:29:23.393Z,6.20
2024-04-21T01:31:50.875Z,6.20
2024-04-21T01:34:20.933Z,6.20
2024-04-21T01:36:50.109Z,6.10
2024-04-21T01:39:20.271Z,6.20
2024-04-21T01:41:50.477Z,6.20
2024-04-21T01:44:20.607Z,6.20
2024-04-21T01:46:47.946Z,6.20
2024-04-21T01:49:18.285Z,6.30
2024-04-21T01:51:47.112Z,6.30
2024-04-21T01:54:17.118Z,6.30
2024-04-21T01:56:44.611Z,6.30
2024-04-21T01:59:17.332Z,6.30
2024-04-21T02:01:44.708Z,6.40
2024-04-21T02:04:14.806Z,6.50
2024-04-21T02:06:42.515Z,6.40
2024-04-21T02:09:12.499Z,6.40
2024-04-21T02:11:40.098Z,6.40
2024-04-21T02:14:10.269Z,6.30
2024-04-21T02:16:40.324Z,6.30
2024-04-21T02:19:10.564Z,6.40
2024-04-21T02:21:38.389Z,6.30
2024-04-21T02:24:09.204Z,6.40
2024-04-21T02:26:37.961Z,6.40
2024-04-21T02:29:08.075Z,6.40
2024-04-21T02:31:35.677Z,6.50
2024-04-21T02:34:09.178Z,6.40
2024-04-21T02:36:36.872Z,6.40
2024-04-21T02:39:08.136Z,6.40
2024-04-21T02:41:35.738Z,6.40
2024-04-21T02:44:06.226Z,6.40
2024-04-21T02:46:33.614Z,6.30
2024-04-21T02:49:04.146Z,6.20
2024-04-21T02:51:34.210Z,6.20
2024-04-21T02:54:04.202Z,6.10
2024-04-21T02:56:31.658Z,6.00
2024-04-21T02:59:01.739Z,5.90
2024-04-21T03:01:29.347Z,5.80
2024-04-21T03:03:59.577Z,5.80
2024-04-21T03:06:27.045Z,5.80
2024-04-21T03:08:59.854Z,5.70
2024-04-21T03:11:27.352Z,5.60
2024-04-21T03:13:57.372Z,5.70
2024-04-21T03:16:24.742Z,5.70
2024-04-21T03:18:54.854Z,5.70
2024-04-21T03:21:22.212Z,5.50
2024-04-21T03:23:52.602Z,5.50
2024-04-21T03:26:24.685Z,5.40
2024-04-21T03:28:54.618Z,5.40
2024-04-21T03:31:22.094Z,5.20
2024-04-21T03:33:52.373Z,5.20
2024-04-21T03:36:19.709Z,5.10
2024-04-21T03:38:49.807Z,5.00
2024-04-21T03:41:19.808Z,5.10
2024-04-21T03:43:52.761Z,5.10
2024-04-21T03:46:23.143Z,5.20
2024-04-21T03:48:56.560Z,5.20
2024-04-21T03:51:23.927Z,5.20
2024-04-21T03:53:53.864Z,5.20
2024-04-21T03:56:24.338Z,5.20
2024-04-21T03:58:54.274Z,5.10
2024-04-21T04:01:24.352Z,5.10
2024-04-21T04:03:51.981Z,5.10
2024-04-21T04:06:22.111Z,5.10
2024-04-21T04:08:49.484Z,5.10
2024-04-21T04:11:19.901Z,5.00
2024-04-21T04:13:47.597Z,5.10
2024-04-21T04:16:20.521Z,5.10
2024-04-21T04:18:47.926Z,5.10
2024-04-21T04:21:17.949Z,5.10
2024-04-21T04:23:45.785Z,5.10
2024-04-21T04:26:15.772Z,5.10
2024-04-21T04:28:43.141Z,5.20
2024-04-21T04:31:13.566Z,5.20
2024-04-21T04:33:43.685Z,5.20
2024-04-21T04:36:14.001Z,5.20
2024-04-21T04:38:41.483Z,5.20
2024-04-21T04:41:11.791Z,5.20
2024-04-21T04:43:39.390Z,5.30
2024-04-21T04:46:09.478Z,5.30
2024-04-21T04:48:36.947Z,5.30
2024-04-21T04:51:09.871Z,5.20
2024-04-21T04:53:38.109Z,5.20
2024-04-21T04:56:09.396Z,5.20
2024-04-21T04:58:36.751Z,5.20
2024-04-21T05:01:07.304Z,5.20
2024-04-21T05:03:34.950Z,5.00
2024-04-21T05:06:05.149Z,5.00
2024-04-21T05:08:35.247Z,5.00
2024-04-21T05:11:05.258Z,5.00
2024-04-21T05:13:32.958Z,5.00
2024-04-21T05:16:03.061Z,5.10
2024-04-21T05:18:31.777Z,5.10
2024-04-21T05:21:02.505Z,5.10
2024-04-21T05:23:32.433Z,5.20
2024-04-21T05:26:06.150Z,5.30
2024-04-21T05:28:44.928Z,5.40
2024-04-21T05:31:18.664Z,5.60
2024-04-21T05:33:46.315Z,5.60
2024-04-21T05:36:16.314Z,5.70
2024-04-21T05:38:43.698Z,5.90
2024-04-21T05:41:16.645Z,5.90
2024-04-21T05:43:44.022Z,6.00
2024-04-21T05:46:14.091Z,6.10
2024-04-21T05:48:41.616Z,6.20
2024-04-21T05:51:11.613Z,6.20
2024-04-21T05:53:39.083Z,6.20
2024-04-21T05:56:09.563Z,6.40
2024-04-21T05:58:39.683Z,6.60
2024-04-21T06:01:09.697Z,6.60
2024-04-21T06:03:37.557Z,6.60
2024-04-21T06:06:08.209Z,6.60
2024-04-21T06:08:35.576Z,6.50
2024-04-21T06:11:05.745Z,6.50
2024-04-21T06:13:33.239Z,6.40
2024-04-21T06:16:06.020Z,6.30
2024-04-21T06:18:33.784Z,6.10
2024-04-21T06:21:03.868Z,5.90
2024-04-21T06:23:31.235Z,5.90
2024-04-21T06:26:01.485Z,5.80
2024-04-21T06:28:28.905Z,5.80
2024-04-21T06:30:59.021Z,5.70
2024-04-21T06:33:30.136Z,5.80
2024-04-21T06:36:00.152Z,5.70
2024-04-21T06:38:31.844Z,5.70
2024-04-21T06:41:01.929Z,5.80
2024-04-21T06:43:29.411Z,5.90
2024-04-21T06:45:59.527Z,6.10
2024-04-21T06:48:29.603Z,6.70
2024-04-21T06:50:59.930Z,7.30
2024-04-21T06:53:27.604Z,7.90
2024-04-21T06:55:57.657Z,8.40
2024-04-21T06:58:25.301Z,8.90
2024-04-21T07:00:56.107Z,9.20
2024-04-21T07:03:24.401Z,9.40
2024-04-21T07:05:57.519Z,9.70
2024-04-21T07:08:27.625Z,9.80
2024-04-21T07:11:01.270Z,9.80
2024-04-21T07:13:29.824Z,9.80
2024-04-21T07:15:59.976Z,9.70
2024-04-21T07:18:27.570Z,9.90
2024-04-21T07:21:00.480Z,10.20
2024-04-21T07:23:28.801Z,10.40
2024-04-21T07:25:58.841Z,10.60
2024-04-21T07:28:26.653Z,10.70
2024-04-21T07:30:56.753Z,10.80
2024-04-21T07:33:24.487Z,10.80
2024-04-21T07:35:54.531Z,10.90
2024-04-21T07:38:24.628Z,11.00
2024-04-21T07:40:54.618Z,10.90
2024-04-21T07:43:23.578Z,10.90
2024-04-21T07:45:54.134Z,10.80
2024-04-21T07:48:21.480Z,10.70
2024-04-21T07:50:51.683Z,10.10
2024-04-21T07:53:19.043Z,9.70
2024-04-21T07:55:51.741Z,9.20
2024-04-21T07:58:20.110Z,8.70
2024-04-21T08:00:50.430Z,8.50
2024-04-21T08:03:18.021Z,8.40
2024-04-21T08:05:48.285Z,8.30
2024-04-21T08:08:15.674Z,8.20
2024-04-21T08:10:50.975Z,8.10
2024-04-21T08:13:28.242Z,8.00
2024-04-21T08:16:02.372Z,8.00
2024-04-21T08:18:30.229Z,7.90
2024-04-21T08:21:00.252Z,7.70
2024-04-21T08:23:30.354Z,7.60
2024-04-21T08:26:04.233Z,7.50
2024-04-21T08:28:34.355Z,7.50
2024-04-21T08:31:04.488Z,7.60
2024-04-21T08:33:31.939Z,7.50
2024-04-21T08:36:02.709Z,7.50
2024-04-21T08:38:30.226Z,7.50
2024-04-21T08:41:03.325Z,7.60
2024-04-21T08:43:35.713Z,7.70
2024-04-21T08:46:06.577Z,7.70
2024-04-21T08:48:34.243Z,7.80
2024-04-21T08:51:05.495Z,7.90
2024-04-21T08:53:33.147Z,7.80
2024-04-21T08:56:07.077Z,8.00
2024-04-21T08:58:38.125Z,8.20
2024-04-21T09:01:08.582Z,8.20
2024-04-21T09:03:38.896Z,7.90
2024-04-21T09:06:10.326Z,7.90
2024-04-21T09:08:37.873Z,8.60
2024-04-21T09:11:08.292Z,9.30
2024-04-21T09:13:38.450Z,9.30
2024-04-21T09:16:08.961Z,8.70
2024-04-21T09:18:36.768Z,8.40
2024-04-21T09:21:07.901Z,8.20
2024-04-21T09:23:36.465Z,8.40
2024-04-21T09:26:06.750Z,9.00
2024-04-21T09:28:34.173Z,9.10
2024-04-21T09:31:07.675Z,8.90
2024-04-21T09:33:37.001Z,8.90
2024-04-21T09:36:08.994Z,8.80
2024-04-21T09:38:37.161Z,8.70
2024-04-21T09:41:07.719Z,9.00
2024-04-21T09:43:36.134Z,8.80
2024-04-21T09:46:09.605Z,8.40
2024-04-21T09:48:37.763Z,8.00
2024-04-21T09:51:08.381Z,7.90
2024-04-21T09:53:36.664Z,7.90
2024-04-21T09:56:12.307Z,8.10
2024-04-21T09:58:42.477Z,8.10
2024-04-21T10:01:20.322Z,8.20
2024-04-21T10:03:49.810Z,8.20
2024-04-21T10:06:20.790Z,8.20
2024-04-21T10:08:50.303Z,8.30
2024-04-21T10:11:20.331Z,8.50
2024-04-21T10:13:49.402Z,8.60
2024-04-21T10:16:23.057Z,8.40
2024-04-21T10:18:50.621Z,8.30
2024-04-21T10:21:20.592Z,8.70
2024-04-21T10:23:48.396Z,8.90
2024-04-21T10:26:20.801Z,9.00
2024-04-21T10:28:48.238Z,9.20
2024-04-21T10:31:18.274Z,9.60
2024-04-21T10:33:48.544Z,9.70
2024-04-21T10:36:22.482Z,9.80
2024-04-21T10:38:57.168Z,9.80
2024-04-21T10:41:25.322Z,9.70
2024-04-21T10:43:56.217Z,9.90
2024-04-21T10:46:24.655Z,10.30
2024-04-21T10:48:57.472Z,11.00
2024-04-21T10:51:25.509Z,11.30
2024-04-21T10:53:55.629Z,11.00
2024-04-21T10:56:23.294Z,10.70
2024-04-21T10:58:53.675Z,11.10
2024-04-21T11:01:21.014Z,11.30
2024-04-21T11:03:51.193Z,11.10
2024-04-21T11:06:21.467Z,10.70
2024-04-21T11:08:51.700Z,10.30
2024-04-21T11:11:19.287Z,10.30
2024-04-21T11:13:52.242Z,10.50
2024-04-21T11:16:21.824Z,10.60
2024-04-21T11:18:52.432Z,10.60
2024-04-21T11:21:22.742Z,10.90
2024-04-21T11:23:53.099Z,11.10
2024-04-21T11:26:21.526Z,11.20
2024-04-21T11:28:51.502Z,11.30
2024-04-21T11:31:19.230Z,11.50
2024-04-21T11:33:49.328Z,11.60
2024-04-21T11:36:22.789Z,11.50
2024-04-21T11:38:53.280Z,11.50
2024-04-21T11:41:21.437Z,11.60
2024-04-21T11:43:55.666Z,11.60
2024-04-21T11:46:23.057Z,11.70
2024-04-21T11:48:57.064Z,11.70
2024-04-21T11:51:27.369Z,11.60
2024-04-21T11:53:59.470Z,11.50
2024-04-21T11:56:26.967Z,11.60
2024-04-21T11:58:56.974Z,11.70
2024-04-21T12:01:32.625Z,11.40
2024-04-21T12:04:10.536Z,11.20
2024-04-21T12:06:43.517Z,11.20
2024-04-21T12:09:13.668Z,11.40
2024-04-21T12:11:41.426Z,11.30
2024-04-21T12:14:33.522Z,11.30
2024-04-21T12:17:01.864Z,11.10
2024-04-21T12:19:32.838Z,11.10
2024-04-21T12:22:03.864Z,11.20
2024-04-21T12:24:33.827Z,11.50
2024-04-21T12:27:01.224Z,11.50
2024-04-21T12:29:31.533Z,11.40
2024-04-21T12:31:58.906Z,11.10
2024-04-21T12:34:29.129Z,11.50
2024-04-21T12:36:56.911Z,12.00
2024-04-21T12:39:29.909Z,12.10
2024-04-21T12:41:57.685Z,11.80
2024-04-21T12:44:27.941Z,11.60
2024-04-21T12:46:55.826Z,11.30
2024-04-21T12:49:26.838Z,11.20
2024-04-21T12:51:54.324Z,11.60
2024-04-21T12:54:26.339Z,12.10
2024-04-21T12:56:57.037Z,12.40
2024-04-21T12:59:27.227Z,12.30
2024-04-21T13:01:54.948Z,11.90
2024-04-21T13:04:25.323Z,11.40
2024-04-21T13:06:52.855Z,11.50
2024-04-21T13:09:22.984Z,11.80
2024-04-21T13:11:50.660Z,12.00
2024-04-21T13:14:23.312Z,12.50
2024-04-21T13:16:50.819Z,13.10
2024-04-21T13:19:24.708Z,13.70
2024-04-21T13:21:52.300Z,13.50
2024-04-21T13:24:22.427Z,12.80
2024-04-21T13:26:49.890Z,12.30
2024-04-21T13:29:23.168Z,12.10
2024-04-21T13:31:50.610Z,12.20
2024-04-21T13:34:20.773Z,12.30
2024-04-21T13:36:48.109Z,12.40
2024-04-21T13:39:18.576Z,12.60
2024-04-21T13:41:45.990Z,12.30
2024-04-21T13:44:15.960Z,11.90
2024-04-21T13:46:46.248Z,12.20
2024-04-21T13:49:16.338Z,12.70
2024-04-21T13:51:43.876Z,12.90
2024-04-21T13:54:13.923Z,13.10
2024-04-21T13:56:42.537Z,13.00
2024-04-21T13:59:12.672Z,13.00
2024-04-21T14:01:40.320Z,12.80
2024-04-21T14:04:13.197Z,12.90
2024-04-21T14:06:40.629Z,13.10
2024-04-21T14:09:10.748Z,13.30
2024-04-21T14:11:38.198Z,13.40
2024-04-21T14:14:08.421Z,13.60
2024-04-21T14:16:36.065Z,13.80
2024-04-21T14:19:07.965Z,14.10
2024-04-21T14:21:38.233Z,14.10
2024-04-21T14:24:08.860Z,14.10
2024-04-21T14:26:36.274Z,14.20
2024-04-21T14:29:06.437Z,14.10
2024-04-21T14:31:33.977Z,14.00
2024-04-21T14:34:04.845Z,13.90
2024-04-21T14:36:34.835Z,13.80
2024-04-21T14:39:08.749Z,13.40
2024-04-21T14:41:36.026Z,12.90
2024-04-21T14:44:08.438Z,12.70
2024-04-21T14:46:37.944Z,12.70
2024-04-21T14:49:08.871Z,12.30
2024-04-21T14:51:36.267Z,12.20
2024-04-21T14:54:09.419Z,12.50
2024-04-21T14:56:36.780Z,12.80
2024-04-21T14:59:06.802Z,12.90
2024-04-21T15:01:34.667Z,12.80
2024-04-21T15:04:04.786Z,12.80
2024-04-21T15:06:32.226Z,12.90
2024-04-21T15:09:03.506Z,12.80
2024-04-21T15:11:37.227Z,12.80
2024-04-21T15:14:07.481Z,12.90
2024-04-21T15:16:37.380Z,12.90
2024-04-21T15:19:09.198Z,12.90
2024-04-21T15:21:36.643Z,12.80
2024-04-21T15:24:06.936Z,12.50
2024-04-21T15:26:37.373Z,12.40
2024-04-21T15:29:07.372Z,12.20
2024-04-21T15:31:34.944Z,11.90
2024-04-21T15:34:05.190Z,12.00
2024-04-21T15:36:32.838Z,12.20
2024-04-21T15:39:03.104Z,12.40
2024-04-21T15:41:30.678Z,12.20
2024-04-21T15:44:03.455Z,12.10
2024-04-21T15:46:30.886Z,11.90
2024-04-21T15:49:01.718Z,12.20
2024-04-21T15:51:29.464Z,12.00
2024-04-21T15:53:59.707Z,11.70
2024-04-21T15:56:27.177Z,11.80
2024-04-21T15:58:57.269Z,11.90
2024-04-21T16:01:27.408Z,11.70
2024-04-21T16:03:57.778Z,11.60
2024-04-21T16:06:25.211Z,11.40
2024-04-21T16:08:55.514Z,11.40
2024-04-21T16:11:22.955Z,11.30
2024-04-21T16:13:53.477Z,11.30
2024-04-21T16:16:20.982Z,11.60
2024-04-21T16:18:53.764Z,11.60
2024-04-21T16:21:21.053Z,11.70
2024-04-21T16:23:51.274Z,11.60
2024-04-21T16:26:19.810Z,11.60
2024-04-21T16:28:49.964Z,11.60
2024-04-21T16:31:17.801Z,11.50
2024-04-21T16:33:48.673Z,11.50
2024-04-21T16:36:22.780Z,11.50
2024-04-21T16:38:53.421Z,11.40
2024-04-21T16:41:21.307Z,11.50
2024-04-21T16:43:52.727Z,11.40
2024-04-21T16:46:22.925Z,11.30
2024-04-21T16:49:01.911Z,11.40
2024-04-21T16:51:33.145Z,11.30
2024-04-21T16:54:03.839Z,11.20
2024-04-21T16:56:35.027Z,11.20
2024-04-21T16:59:05.859Z,11.00
2024-04-21T17:01:34.029Z,10.70
2024-04-21T17:04:04.662Z,10.60
2024-04-21T17:06:36.060Z,10.60
2024-04-21T17:09:06.982Z,10.60
2024-04-21T17:11:34.784Z,10.70
2024-04-21T17:14:04.959Z,10.70
2024-04-21T17:16:32.767Z,10.70
2024-04-21T17:19:03.142Z,10.60
2024-04-21T17:21:33.599Z,10.70
2024-04-21T17:24:03.719Z,10.70
2024-04-21T17:26:31.409Z,10.60
2024-04-21T17:29:02.170Z,10.50
2024-04-21T17:31:30.146Z,10.40
2024-04-21T17:34:00.636Z,10.50
2024-04-21T17:36:28.214Z,10.60
2024-04-21T17:39:02.605Z,10.50
2024-04-21T17:41:31.031Z,10.40
2024-04-21T17:44:00.993Z,10.40
2024-04-21T17:46:28.987Z,10.30
2024-04-21T17:48:59.214Z,10.20
2024-04-21T17:51:27.882Z,10.10
2024-04-21T17:54:00.797Z,9.90
2024-04-21T17:56:28.234Z,9.90
2024-04-21T17:58:58.448Z,9.80
2024-04-21T18:01:32.368Z,9.80
2024-04-21T18:04:05.719Z,9.90
2024-04-21T18:06:33.440Z,9.80
2024-04-21T18:09:06.503Z,9.80
2024-04-21T18:11:39.843Z,9.70
2024-04-21T18:14:13.111Z,9.70
2024-04-21T18:16:40.758Z,9.60
2024-04-21T18:19:10.927Z,9.50
2024-04-21T18:21:43.896Z,9.70
2024-04-21T18:24:19.790Z,9.60
2024-04-21T18:26:47.443Z,9.50
2024-04-21T18:29:17.916Z,9.40
2024-04-21T18:31:45.903Z,9.40
2024-04-21T18:34:17.203Z,9.40
2024-04-21T18:36:45.095Z,9.40
2024-04-21T18:39:17.841Z,9.50
2024-04-21T18:41:45.373Z,9.40
2024-04-21T18:44:15.483Z,9.50
2024-04-21T18:46:43.123Z,9.50
2024-04-21T18:49:13.546Z,9.60
2024-04-21T18:51:41.342Z,9.50
2024-04-21T18:54:13.933Z,8.50
2024-04-21T18:56:45.212Z,7.40
2024-04-21T18:59:15.382Z,6.80
2024-04-21T19:01:42.900Z,6.60
2024-04-21T19:04:20.852Z,6.60
2024-04-21T19:06:48.640Z,6.50
2024-04-21T19:09:19.645Z,6.30
2024-04-21T19:11:50.602Z,6.40
2024-04-21T19:14:21.522Z,6.30
2024-04-21T19:16:49.977Z,6.40
2024-04-21T19:19:21.602Z,6.40
2024-04-21T19:21:49.898Z,6.50
2024-04-21T19:24:21.262Z,6.60
2024-04-21T19:26:51.627Z,6.70
2024-04-21T19:29:21.923Z,6.80
2024-04-21T19:31:49.378Z,6.90
2024-04-21T19:34:19.475Z,7.00
2024-04-21T19:36:47.797Z,6.90
2024-04-21T19:39:17.936Z,6.90
2024-04-21T19:41:45.424Z,6.70
2024-04-21T19:44:18.257Z,6.70
2024-04-21T19:46:45.799Z,6.60
2024-04-21T19:49:16.076Z,6.70
2024-04-21T19:51:43.474Z,6.70
2024-04-21T19:54:20.580Z,6.80
2024-04-21T19:56:56.331Z,6.80
2024-04-21T19:59:29.458Z,6.80
2024-04-21T20:02:01.687Z,6.90
2024-04-21T20:04:32.296Z,6.90
2024-04-21T20:07:00.194Z,6.80
2024-04-21T20:09:30.550Z,6.80
2024-04-21T20:11:58.258Z,6.80
2024-04-21T20:14:52.009Z,6.90
2024-04-21T20:17:38.538Z,6.90
2024-04-21T20:20:10.282Z,6.90
2024-04-21T20:22:41.380Z,7.00
2024-04-21T20:25:12.200Z,7.00
2024-04-21T20:27:44.252Z,7.00
2024-04-21T20:30:14.685Z,7.00
2024-04-21T20:32:44.933Z,7.10
2024-04-21T20:35:12.463Z,7.10
2024-04-21T20:37:42.706Z,7.00
2024-04-21T20:40:10.730Z,7.00
2024-04-21T20:42:40.972Z,7.00
2024-04-21T20:45:14.770Z,7.00
2024-04-21T20:47:44.895Z,6.90
2024-04-21T20:50:12.357Z,6.90
2024-04-21T20:52:42.697Z,6.90
2024-04-21T20:55:10.720Z,6.80
2024-04-21T20:57:40.881Z,6.70
2024-04-21T21:00:10.910Z,6.60
2024-04-21T21:02:43.797Z,6.70
2024-04-21T21:05:11.370Z,6.60
2024-04-21T21:07:41.549Z,6.50
2024-04-21T21:10:09.725Z,6.50
2024-04-21T21:12:40.078Z,6.40
2024-04-21T21:15:07.814Z,6.40
2024-04-21T21:17:38.114Z,6.40
2024-04-21T21:20:10.550Z,6.40
2024-04-21T21:22:42.052Z,6.40
2024-04-21T21:25:09.488Z,6.30
2024-04-21T21:27:39.702Z,6.30
2024-04-21T21:30:09.788Z,6.30
2024-04-21T21:32:40.509Z,6.30
2024-04-21T21:35:10.735Z,6.30
2024-04-21T21:37:40.862Z,6.20
2024-04-21T21:40:09.715Z,6.10
2024-04-21T21:42:40.107Z,6.00
2024-04-21T21:45:09.862Z,6.10
2024-04-21T21:47:44.261Z,6.20
2024-04-21T21:50:14.378Z,6.10
2024-04-21T21:52:44.530Z,6.10
2024-04-21T21:55:11.922Z,6.10
2024-04-21T21:57:42.063Z,5.90
2024-04-21T22:00:10.710Z,6.00
2024-04-21T22:02:40.957Z,5.90
2024-04-21T22:05:08.519Z,5.90
2024-04-21T22:07:41.253Z,6.00
2024-04-21T22:10:09.194Z,6.00
2024-04-21T22:12:39.301Z,5.90
2024-04-21T22:15:07.669Z,5.90
2024-04-21T22:17:37.841Z,5.90
2024-04-21T22:20:05.785Z,5.90
2024-04-21T22:22:35.924Z,5.80
2024-04-21T22:25:06.304Z,5.80
2024-04-21T22:27:36.384Z,5.80
2024-04-21T22:30:04.429Z,5.80
2024-04-21T22:32:34.645Z,5.80
2024-04-21T22:35:02.403Z,5.80
2024-04-21T22:37:32.653Z,5.80
2024-04-21T22:40:00.201Z,5.90
2024-04-21T22:42:33.166Z,6.00
2024-04-21T22:45:00.673Z,5.90
2024-04-21T22:47:32.411Z,5.90
2024-04-21T22:50:01.190Z,5.80
2024-04-21T22:52:31.368Z,5.70
2024-04-21T22:54:58.873Z,5.80
2024-04-21T22:57:29.416Z,5.80
2024-04-21T22:59:59.625Z,5.80
2024-04-21T23:02:29.956Z,5.60
2024-04-21T23:04:57.759Z,5.70
2024-04-21T23:07:27.875Z,5.70
2024-04-21T23:09:55.388Z,5.70
2024-04-21T23:12:25.782Z,5.70
2024-04-21T23:14:53.148Z,5.70
2024-04-21T23:17:26.419Z,5.60
2024-04-21T23:19:53.773Z,5.60
2024-04-21T23:22:23.932Z,5.70
2024-04-21T23:24:51.356Z,5.70
2024-04-21T23:27:21.615Z,5.70
2024-04-21T23:29:49.278Z,5.60
2024-04-21T23:32:19.496Z,5.60
2024-04-21T23:34:51.155Z,5.60
2024-04-21T23:37:21.751Z,5.60
2024-04-21T23:39:49.535Z,5.60
2024-04-21T23:42:19.569Z,5.60
2024-04-21T23:44:47.490Z,5.50
2024-04-21T23:47:17.516Z,5.50
2024-04-21T23:49:44.977Z,5.40
2024-04-21T23:52:18.235Z,5.40
2024-04-21T23:54:45.621Z,5.50
2024-04-21T23:57:15.744Z,5.40
2024-04-21T23:59:43.202Z,5.50
