createdAt,value
2022-10-30T00:01:21.133Z,14.30
2022-10-30T00:03:50.594Z,14.30
2022-10-30T00:06:18.714Z,14.30
2022-10-30T00:08:46.833Z,14.30
2022-10-30T00:11:15.119Z,14.30
2022-10-30T00:13:45.334Z,14.20
2022-10-30T00:16:13.466Z,14.20
2022-10-30T00:18:42.014Z,14.20
2022-10-30T00:21:14.990Z,14.20
2022-10-30T00:23:47.960Z,14.10
2022-10-30T00:26:17.611Z,14.10
2022-10-30T00:28:46.035Z,14.10
2022-10-30T00:31:14.154Z,14.10
2022-10-30T00:33:42.230Z,14.10
2022-10-30T00:36:11.751Z,14.00
2022-10-30T00:38:39.875Z,14.00
2022-10-30T00:41:07.958Z,14.00
2022-10-30T00:43:40.111Z,14.00
2022-10-30T00:46:19.297Z,14.00
2022-10-30T00:48:54.422Z,14.00
2022-10-30T00:51:24.729Z,14.00
2022-10-30T00:53:54.330Z,14.00
2022-10-30T00:56:24.568Z,14.00
2022-10-30T00:58:58.250Z,14.00
2022-10-30T01:01:30.653Z,13.90
2022-10-30T01:04:03.452Z,13.90
2022-10-30T01:06:36.556Z,13.90
2022-10-30T01:09:05.950Z,13.90
2022-10-30T01:11:35.568Z,13.90
2022-10-30T01:14:09.373Z,13.90
2022-10-30T01:17:10.551Z,13.90
2022-10-30T01:19:52.681Z,13.90
2022-10-30T01:22:42.916Z,13.90
2022-10-30T01:25:33.929Z,13.90
2022-10-30T01:28:21.935Z,13.80
2022-10-30T01:31:14.552Z,13.80
2022-10-30T01:34:01.285Z,13.80
2022-10-30T01:36:38.851Z,13.80
2022-10-30T01:39:14.874Z,13.80
2022-10-30T01:41:43.343Z,13.80
2022-10-30T01:44:19.602Z,13.90
2022-10-30T01:47:04.859Z,13.80
2022-10-30T01:50:10.792Z,13.80
2022-10-30T01:52:50.554Z,13.80
2022-10-30T01:55:36.441Z,13.80
2022-10-30T01:58:12.147Z,13.80
2022-10-30T02:00:43.234Z,13.80
2022-10-30T02:03:14.496Z,13.80
2022-10-30T02:05:46.932Z,13.80
2022-10-30T02:08:15.238Z,13.80
2022-10-30T02:10:48.752Z,13.80
2022-10-30T02:13:17.275Z,13.70
2022-10-30T02:15:48.833Z,13.70
2022-10-30T02:18:17.134Z,13.70
2022-10-30T02:20:47.031Z,13.70
2022-10-30T02:23:18.891Z,13.70
2022-10-30T02:25:47.459Z,13.70
2022-10-30T02:28:15.562Z,13.60
2022-10-30T02:30:44.796Z,13.60
2022-10-30T02:33:12.996Z,13.60
2022-10-30T02:35:41.197Z,13.60
2022-10-30T02:38:11.034Z,13.50
2022-10-30T02:40:39.272Z,13.50
2022-10-30T02:43:09.049Z,13.50
2022-10-30T02:45:37.161Z,13.50
2022-10-30T02:48:05.848Z,13.50
2022-10-30T02:50:34.051Z,13.40
2022-10-30T02:53:02.410Z,13.40
2022-10-30T02:55:31.950Z,13.30
2022-10-30T02:58:00.087Z,13.30
2022-10-30T03:00:28.245Z,13.30
2022-10-30T03:02:57.832Z,13.30
2022-10-30T03:05:26.699Z,13.30
2022-10-30T03:07:56.556Z,13.20
2022-10-30T03:10:24.955Z,13.20
2022-10-30T03:12:55.183Z,13.20
2022-10-30T03:15:23.468Z,13.10
2022-10-30T03:17:52.711Z,13.10
2022-10-30T03:20:21.477Z,13.10
2022-10-30T03:22:49.611Z,13.00
2022-10-30T03:25:23.413Z,13.00
2022-10-30T03:27:57.123Z,13.00
2022-10-30T03:30:25.603Z,13.00
2022-10-30T03:32:54.045Z,13.00
2022-10-30T03:35:22.200Z,12.90
2022-10-30T03:37:50.741Z,12.90
2022-10-30T03:40:20.728Z,12.90
2022-10-30T03:42:48.918Z,12.90
2022-10-30T03:45:18.464Z,12.90
2022-10-30T03:47:46.601Z,12.80
2022-10-30T03:50:14.932Z,12.80
2022-10-30T03:52:43.021Z,12.80
2022-10-30T03:55:11.165Z,12.80
2022-10-30T03:57:41.994Z,12.80
2022-10-30T04:00:20.467Z,12.80
2022-10-30T04:02:58.078Z,12.70
2022-10-30T04:05:29.664Z,12.70
2022-10-30T04:08:00.475Z,12.70
2022-10-30T04:10:30.948Z,12.70
2022-10-30T04:13:04.370Z,12.70
2022-10-30T04:15:34.898Z,12.70
2022-10-30T04:18:03.227Z,12.70
2022-10-30T04:20:32.717Z,12.70
2022-10-30T04:23:04.257Z,12.70
2022-10-30T04:25:36.210Z,12.70
2022-10-30T04:28:04.731Z,12.60
2022-10-30T04:30:36.857Z,12.60
2022-10-30T04:33:07.203Z,12.60
2022-10-30T04:35:38.380Z,12.60
2022-10-30T04:38:14.018Z,12.60
2022-10-30T04:40:44.994Z,12.50
2022-10-30T04:43:15.399Z,12.50
2022-10-30T04:45:46.528Z,12.40
2022-10-30T04:48:17.714Z,12.40
2022-10-30T04:50:47.965Z,12.30
2022-10-30T04:53:25.867Z,12.30
2022-10-30T04:56:00.532Z,12.30
2022-10-30T04:58:29.559Z,12.20
2022-10-30T05:01:10.903Z,12.20
2022-10-30T05:03:39.126Z,12.20
2022-10-30T05:06:23.187Z,12.10
2022-10-30T05:08:51.965Z,12.10
2022-10-30T05:11:35.990Z,12.00
2022-10-30T05:14:04.152Z,12.00
2022-10-30T05:16:33.660Z,12.00
2022-10-30T05:19:04.225Z,11.90
2022-10-30T05:21:34.009Z,11.90
2022-10-30T05:24:02.266Z,11.90
2022-10-30T05:26:37.730Z,11.80
2022-10-30T05:29:06.158Z,11.80
2022-10-30T05:31:35.734Z,11.80
2022-10-30T05:34:07.653Z,11.70
2022-10-30T05:36:37.821Z,11.70
2022-10-30T05:39:06.041Z,11.70
2022-10-30T05:41:37.809Z,11.70
2022-10-30T05:44:06.218Z,11.60
2022-10-30T05:46:36.514Z,11.60
2022-10-30T05:49:17.590Z,11.60
2022-10-30T05:51:45.756Z,11.50
2022-10-30T05:54:14.067Z,11.50
2022-10-30T05:56:55.737Z,11.40
2022-10-30T05:59:24.595Z,11.40
2022-10-30T06:01:54.063Z,11.40
2022-10-30T06:04:22.192Z,11.40
2022-10-30T06:06:50.446Z,11.40
2022-10-30T06:09:18.730Z,11.30
2022-10-30T06:12:07.812Z,11.30
2022-10-30T06:15:05.211Z,11.30
2022-10-30T06:17:34.886Z,11.30
2022-10-30T06:20:35.326Z,11.30
2022-10-30T06:23:21.974Z,11.30
2022-10-30T06:25:54.630Z,11.30
2022-10-30T06:28:25.069Z,11.40
2022-10-30T06:30:55.269Z,11.40
2022-10-30T06:33:25.553Z,11.40
2022-10-30T06:35:54.014Z,11.50
2022-10-30T06:38:22.156Z,11.50
2022-10-30T06:40:51.267Z,11.60
2022-10-30T06:43:48.625Z,11.60
2022-10-30T06:46:30.549Z,11.60
2022-10-30T06:49:03.351Z,11.70
2022-10-30T06:51:33.641Z,11.80
2022-10-30T06:54:02.531Z,11.80
2022-10-30T06:56:56.972Z,11.90
2022-10-30T06:59:51.584Z,12.00
2022-10-30T07:02:42.528Z,12.00
2022-10-30T07:05:15.002Z,12.10
2022-10-30T07:07:43.321Z,12.20
2022-10-30T07:10:11.658Z,12.30
2022-10-30T07:12:59.779Z,12.40
2022-10-30T07:15:52.936Z,12.50
2022-10-30T07:18:25.103Z,12.60
2022-10-30T07:20:58.915Z,12.70
2022-10-30T07:23:27.992Z,12.80
2022-10-30T07:26:04.968Z,12.90
2022-10-30T07:28:37.371Z,12.90
2022-10-30T07:31:35.169Z,13.00
2022-10-30T07:34:39.814Z,13.10
2022-10-30T07:37:30.141Z,13.10
2022-10-30T07:40:18.442Z,13.20
2022-10-30T07:42:57.936Z,13.30
2022-10-30T07:45:34.430Z,13.40
2022-10-30T07:48:35.214Z,13.50
2022-10-30T07:51:08.791Z,13.60
2022-10-30T07:53:38.336Z,13.60
2022-10-30T07:56:07.329Z,13.70
2022-10-30T07:58:55.912Z,13.70
2022-10-30T08:01:56.269Z,13.80
2022-10-30T08:04:32.668Z,13.90
2022-10-30T08:07:10.237Z,13.90
2022-10-30T08:09:39.819Z,14.00
2022-10-30T08:12:09.201Z,14.00
2022-10-30T08:14:37.327Z,14.10
2022-10-30T08:17:07.548Z,14.10
2022-10-30T08:19:37.810Z,14.20
2022-10-30T08:22:06.032Z,14.20
2022-10-30T08:24:38.641Z,14.30
2022-10-30T08:27:07.537Z,14.40
2022-10-30T08:29:36.612Z,14.50
2022-10-30T08:32:05.286Z,14.50
2022-10-30T08:34:52.198Z,14.60
2022-10-30T08:37:21.184Z,14.70
2022-10-30T08:39:50.641Z,14.90
2022-10-30T08:42:33.694Z,15.00
2022-10-30T08:45:06.068Z,15.10
2022-10-30T08:48:03.351Z,15.30
2022-10-30T08:50:36.000Z,15.40
2022-10-30T08:53:06.368Z,15.60
2022-10-30T08:55:37.368Z,15.70
2022-10-30T08:58:09.623Z,15.90
2022-10-30T09:00:38.838Z,16.00
2022-10-30T09:03:12.807Z,16.20
2022-10-30T09:06:01.212Z,16.40
2022-10-30T09:08:48.060Z,16.50
2022-10-30T09:11:49.192Z,16.70
2022-10-30T09:14:17.451Z,16.80
2022-10-30T09:16:45.651Z,17.00
2022-10-30T09:19:18.821Z,17.10
2022-10-30T09:21:47.744Z,17.30
2022-10-30T09:24:15.943Z,17.40
2022-10-30T09:26:44.206Z,17.60
2022-10-30T09:29:23.849Z,17.70
2022-10-30T09:31:57.602Z,17.90
2022-10-30T09:37:19.552Z,18.20
2022-10-30T09:39:51.879Z,18.30
2022-10-30T09:42:48.271Z,18.50
2022-10-30T09:45:40.918Z,18.70
2022-10-30T09:48:35.090Z,18.80
2022-10-30T09:51:51.155Z,19.10
2022-10-30T09:54:37.004Z,19.30
2022-10-30T09:57:17.001Z,19.40
2022-10-30T10:00:00.649Z,19.60
2022-10-30T10:02:39.401Z,19.80
2022-10-30T10:05:18.147Z,20.00
2022-10-30T10:08:15.743Z,20.20
2022-10-30T10:11:15.388Z,20.40
2022-10-30T10:13:51.556Z,20.50
2022-10-30T10:16:22.213Z,20.70
2022-10-30T10:18:59.598Z,20.90
2022-10-30T10:21:30.514Z,21.10
2022-10-30T10:24:03.104Z,21.30
2022-10-30T10:26:45.331Z,21.40
2022-10-30T10:29:49.342Z,21.50
2022-10-30T10:33:04.961Z,21.70
2022-10-30T10:36:06.861Z,21.90
2022-10-30T10:38:56.966Z,22.10
2022-10-30T10:41:53.440Z,22.30
2022-10-30T10:44:45.209Z,22.40
2022-10-30T10:47:48.758Z,22.60
2022-10-30T10:50:25.832Z,22.70
2022-10-30T10:53:01.260Z,22.90
2022-10-30T10:55:36.214Z,23.00
2022-10-30T10:58:16.986Z,23.20
2022-10-30T11:00:47.156Z,23.30
2022-10-30T11:03:20.753Z,23.50
2022-10-30T11:05:54.550Z,23.60
2022-10-30T11:08:29.224Z,23.80
2022-10-30T11:11:00.373Z,23.90
2022-10-30T11:13:32.834Z,24.10
2022-10-30T11:16:12.931Z,24.30
2022-10-30T11:18:43.445Z,24.40
2022-10-30T11:21:17.488Z,24.60
2022-10-30T11:23:49.296Z,24.80
2022-10-30T11:26:30.885Z,24.90
2022-10-30T11:29:05.586Z,25.10
2022-10-30T11:31:37.991Z,25.30
2022-10-30T11:34:34.121Z,25.60
2022-10-30T11:37:03.276Z,25.80
2022-10-30T11:39:34.982Z,26.10
2022-10-30T11:42:08.343Z,26.30
2022-10-30T11:44:40.143Z,26.50
2022-10-30T11:47:11.102Z,26.80
2022-10-30T11:49:48.298Z,27.00
2022-10-30T11:52:21.948Z,27.30
2022-10-30T11:54:56.903Z,27.40
2022-10-30T11:57:34.607Z,27.70
2022-10-30T12:00:06.429Z,28.10
2022-10-30T12:02:44.008Z,28.40
2022-10-30T12:05:38.849Z,28.80
2022-10-30T12:08:22.266Z,29.00
2022-10-30T12:11:03.021Z,29.40
2022-10-30T12:13:39.836Z,29.80
2022-10-30T12:16:20.352Z,30.00
2022-10-30T12:19:01.946Z,30.40
2022-10-30T12:21:37.837Z,30.50
2022-10-30T12:24:13.612Z,30.30
2022-10-30T12:26:48.231Z,30.20
2022-10-30T12:29:19.667Z,30.30
2022-10-30T12:31:56.926Z,30.40
2022-10-30T12:34:44.814Z,30.20
2022-10-30T12:37:21.988Z,30.30
2022-10-30T12:40:02.491Z,30.50
2022-10-30T12:42:38.771Z,30.80
2022-10-30T12:45:19.578Z,30.80
2022-10-30T12:47:57.084Z,30.70
2022-10-30T12:50:30.711Z,30.70
2022-10-30T12:53:07.849Z,30.70
2022-10-30T12:55:40.911Z,30.70
2022-10-30T12:58:24.809Z,30.90
2022-10-30T13:01:01.622Z,31.30
2022-10-30T13:03:37.327Z,31.80
2022-10-30T13:06:16.360Z,32.10
2022-10-30T13:09:03.533Z,32.40
2022-10-30T13:11:44.203Z,32.70
2022-10-30T13:14:20.086Z,32.90
2022-10-30T13:16:48.463Z,33.10
2022-10-30T13:19:16.673Z,33.20
2022-10-30T13:21:56.719Z,33.30
2022-10-30T13:24:40.405Z,33.00
2022-10-30T13:27:17.836Z,32.70
2022-10-30T13:29:57.447Z,32.30
2022-10-30T13:32:42.549Z,31.90
2022-10-30T13:35:31.495Z,31.50
2022-10-30T13:38:07.131Z,31.00
2022-10-30T13:40:43.603Z,30.50
2022-10-30T13:43:26.435Z,30.10
2022-10-30T13:46:28.356Z,29.80
2022-10-30T13:49:20.625Z,29.30
2022-10-30T13:51:58.802Z,29.00
2022-10-30T13:54:33.055Z,28.90
2022-10-30T13:57:12.843Z,28.80
2022-10-30T13:59:57.773Z,28.50
2022-10-30T14:02:52.095Z,28.20
2022-10-30T14:05:32.330Z,27.90
2022-10-30T14:08:11.497Z,27.60
2022-10-30T14:10:47.649Z,27.40
2022-10-30T14:13:26.764Z,27.20
2022-10-30T14:15:58.274Z,27.00
2022-10-30T14:18:46.711Z,26.80
2022-10-30T14:21:42.561Z,26.60
2022-10-30T14:24:18.109Z,26.40
2022-10-30T14:26:53.532Z,26.20
2022-10-30T14:29:50.114Z,25.90
2022-10-30T14:32:52.882Z,25.70
2022-10-30T14:35:41.206Z,25.50
2022-10-30T14:38:36.763Z,25.30
2022-10-30T14:41:47.832Z,25.00
2022-10-30T14:44:50.732Z,24.80
2022-10-30T14:47:58.763Z,24.60
2022-10-30T14:50:47.370Z,24.50
2022-10-30T14:53:43.982Z,24.30
2022-10-30T14:56:31.461Z,24.20
2022-10-30T14:59:32.937Z,24.00
2022-10-30T15:02:24.957Z,23.80
2022-10-30T15:05:32.708Z,23.50
2022-10-30T15:08:29.402Z,23.30
2022-10-30T15:11:22.245Z,23.10
2022-10-30T15:13:55.442Z,23.00
2022-10-30T15:16:27.502Z,22.80
2022-10-30T15:19:02.928Z,22.60
2022-10-30T15:21:36.472Z,22.50
2022-10-30T15:24:14.580Z,22.30
2022-10-30T15:26:50.077Z,22.10
2022-10-30T15:29:22.255Z,21.90
2022-10-30T15:32:01.132Z,21.80
2022-10-30T15:34:30.983Z,21.60
2022-10-30T15:36:59.092Z,21.40
2022-10-30T15:39:28.571Z,21.30
2022-10-30T15:42:00.424Z,21.10
2022-10-30T15:44:32.930Z,20.90
2022-10-30T15:47:04.269Z,20.80
2022-10-30T15:49:35.154Z,20.60
2022-10-30T15:52:06.765Z,20.40
2022-10-30T15:54:36.258Z,20.30
2022-10-30T15:57:36.954Z,20.10
2022-10-30T15:59:58.132Z,19.90
2022-10-30T16:02:27.719Z,19.80
2022-10-30T16:04:56.181Z,19.60
2022-10-30T16:07:27.709Z,19.50
2022-10-30T16:10:00.956Z,19.30
2022-10-30T16:12:33.543Z,19.20
2022-10-30T16:15:08.459Z,19.10
2022-10-30T16:17:37.021Z,18.90
2022-10-30T16:20:06.648Z,18.80
2022-10-30T16:22:40.258Z,18.70
2022-10-30T16:25:12.773Z,18.60
2022-10-30T16:27:46.168Z,18.50
2022-10-30T16:30:17.080Z,18.40
2022-10-30T16:32:52.177Z,18.30
2022-10-30T16:35:24.621Z,18.20
2022-10-30T16:37:53.482Z,18.10
2022-10-30T16:40:27.640Z,18.00
2022-10-30T16:42:58.999Z,17.90
2022-10-30T16:45:51.609Z,17.80
2022-10-30T16:48:27.957Z,17.70
2022-10-30T16:51:05.028Z,17.60
2022-10-30T16:53:33.766Z,17.50
2022-10-30T16:56:04.042Z,17.50
2022-10-30T16:58:33.160Z,17.40
2022-10-30T17:01:07.151Z,17.30
2022-10-30T17:03:41.016Z,17.20
2022-10-30T17:06:27.998Z,17.10
2022-10-30T17:09:00.471Z,17.10
2022-10-30T17:11:39.930Z,17.00
2022-10-30T17:14:20.274Z,16.90
2022-10-30T17:16:57.262Z,16.80
2022-10-30T17:19:49.439Z,16.80
2022-10-30T17:22:21.404Z,16.70
2022-10-30T17:24:50.059Z,16.60
2022-10-30T17:27:36.064Z,16.60
2022-10-30T17:30:25.881Z,16.50
2022-10-30T17:32:55.272Z,16.40
2022-10-30T17:35:26.064Z,16.30
2022-10-30T17:37:57.261Z,16.30
2022-10-30T17:40:28.021Z,16.20
2022-10-30T17:42:57.509Z,16.20
2022-10-30T17:45:25.661Z,16.10
2022-10-30T17:47:53.892Z,16.00
2022-10-30T17:50:22.147Z,16.00
2022-10-30T17:52:50.543Z,15.90
2022-10-30T17:55:28.129Z,15.90
2022-10-30T17:57:57.667Z,15.80
2022-10-30T18:00:25.915Z,15.80
2022-10-30T18:02:54.158Z,15.70
2022-10-30T18:05:29.090Z,15.60
2022-10-30T18:07:57.256Z,15.60
2022-10-30T18:10:25.374Z,15.50
2022-10-30T18:12:53.511Z,15.40
2022-10-30T18:15:30.679Z,15.40
2022-10-30T18:17:59.220Z,15.30
2022-10-30T18:20:28.129Z,15.30
2022-10-30T18:22:56.916Z,15.20
2022-10-30T18:25:28.501Z,15.20
2022-10-30T18:27:56.805Z,15.10
2022-10-30T18:30:28.979Z,15.10
2022-10-30T18:32:58.099Z,15.00
2022-10-30T18:35:31.578Z,14.90
2022-10-30T18:37:59.834Z,14.90
2022-10-30T18:40:28.624Z,14.80
2022-10-30T18:42:57.534Z,14.80
2022-10-30T18:45:30.589Z,14.70
2022-10-30T18:48:00.793Z,14.70
2022-10-30T18:50:31.347Z,14.70
2022-10-30T18:53:00.580Z,14.60
2022-10-30T18:55:35.264Z,14.50
2022-10-30T18:58:04.278Z,14.50
2022-10-30T19:00:58.003Z,14.50
2022-10-30T19:03:23.758Z,14.40
2022-10-30T19:05:52.565Z,14.30
2022-10-30T19:08:20.768Z,14.30
2022-10-30T19:10:49.113Z,14.30
2022-10-30T19:13:20.533Z,14.30
2022-10-30T19:15:59.041Z,14.20
2022-10-30T19:18:31.155Z,14.20
2022-10-30T19:21:10.323Z,14.10
2022-10-30T19:23:42.935Z,14.10
2022-10-30T19:26:13.272Z,14.00
2022-10-30T19:28:42.072Z,14.00
2022-10-30T19:31:16.647Z,14.00
2022-10-30T19:33:45.452Z,13.90
2022-10-30T19:36:29.983Z,13.90
2022-10-30T19:38:58.425Z,13.80
2022-10-30T19:41:27.063Z,13.80
2022-10-30T19:43:55.806Z,13.80
2022-10-30T19:46:25.279Z,13.70
2022-10-30T19:48:58.264Z,13.70
2022-10-30T19:51:27.887Z,13.60
2022-10-30T19:53:56.199Z,13.60
2022-10-30T19:56:24.802Z,13.60
2022-10-30T19:58:53.031Z,13.50
2022-10-30T20:01:21.290Z,13.50
2022-10-30T20:03:50.887Z,13.40
2022-10-30T20:06:21.356Z,13.40
2022-10-30T20:08:49.564Z,13.30
2022-10-30T20:11:17.800Z,13.30
2022-10-30T20:13:47.225Z,13.20
2022-10-30T20:16:17.548Z,13.20
2022-10-30T20:18:45.779Z,13.20
2022-10-30T20:21:15.431Z,13.10
2022-10-30T20:23:43.835Z,13.10
2022-10-30T20:26:25.074Z,13.10
2022-10-30T20:28:53.998Z,13.00
2022-10-30T20:31:22.751Z,13.00
2022-10-30T20:33:50.927Z,12.90
2022-10-30T20:36:20.521Z,12.90
2022-10-30T20:38:48.780Z,12.90
2022-10-30T20:41:23.351Z,12.80
2022-10-30T20:43:52.278Z,12.80
2022-10-30T20:46:21.567Z,12.80
2022-10-30T20:48:50.367Z,12.70
2022-10-30T20:51:20.064Z,12.70
2022-10-30T20:53:48.314Z,12.70
2022-10-30T20:56:16.713Z,12.60
2022-10-30T20:58:44.864Z,12.60
2022-10-30T21:01:14.099Z,12.50
2022-10-30T21:03:42.317Z,12.50
2022-10-30T21:06:10.689Z,12.50
2022-10-30T21:08:40.301Z,12.40
2022-10-30T21:11:08.931Z,12.40
2022-10-30T21:13:38.207Z,12.40
2022-10-30T21:16:10.287Z,12.30
2022-10-30T21:18:38.560Z,12.30
2022-10-30T21:21:11.417Z,12.30
2022-10-30T21:23:40.992Z,12.30
2022-10-30T21:26:11.698Z,12.20
2022-10-30T21:28:40.474Z,12.20
2022-10-30T21:31:15.937Z,12.20
2022-10-30T21:33:44.080Z,12.10
2022-10-30T21:36:14.998Z,12.10
2022-10-30T21:38:45.414Z,12.10
2022-10-30T21:41:16.932Z,12.10
2022-10-30T21:43:50.514Z,12.10
2022-10-30T21:46:18.975Z,12.10
2022-10-30T21:48:47.302Z,12.10
2022-10-30T21:51:19.121Z,12.10
2022-10-30T21:53:49.668Z,12.00
2022-10-30T21:56:20.953Z,12.00
2022-10-30T21:58:50.315Z,12.00
2022-10-30T22:01:21.807Z,11.90
2022-10-30T22:03:50.641Z,11.90
2022-10-30T22:06:21.795Z,11.90
2022-10-30T22:08:54.445Z,11.80
2022-10-30T22:11:24.913Z,11.80
2022-10-30T22:13:55.721Z,11.80
2022-10-30T22:16:24.820Z,11.70
2022-10-30T22:18:53.591Z,11.70
2022-10-30T22:21:21.896Z,11.70
2022-10-30T22:23:51.395Z,11.60
2022-10-30T22:26:24.382Z,11.60
2022-10-30T22:28:58.044Z,11.60
2022-10-30T22:31:28.868Z,11.50
2022-10-30T22:33:57.309Z,11.50
2022-10-30T22:36:27.693Z,11.50
2022-10-30T22:39:00.568Z,11.40
2022-10-30T22:41:34.481Z,11.40
2022-10-30T22:44:08.869Z,11.40
2022-10-30T22:46:38.289Z,11.40
2022-10-30T22:49:07.182Z,11.30
2022-10-30T22:51:37.659Z,11.30
2022-10-30T22:54:10.628Z,11.30
2022-10-30T22:56:40.289Z,11.20
2022-10-30T22:59:12.787Z,11.20
2022-10-30T23:01:42.788Z,11.20
2022-10-30T23:04:15.949Z,11.10
2022-10-30T23:06:44.672Z,11.10
2022-10-30T23:09:19.034Z,11.10
2022-10-30T23:11:47.494Z,11.10
2022-10-30T23:14:16.249Z,11.00
2022-10-30T23:16:44.333Z,11.00
2022-10-30T23:19:12.550Z,11.00
2022-10-30T23:21:40.614Z,11.00
2022-10-30T23:24:09.371Z,11.00
2022-10-30T23:26:38.809Z,10.90
2022-10-30T23:29:07.328Z,10.90
2022-10-30T23:31:38.893Z,10.90
2022-10-30T23:34:10.347Z,10.80
2022-10-30T23:36:39.549Z,10.80
2022-10-30T23:39:10.863Z,10.80
2022-10-30T23:41:40.447Z,10.70
2022-10-30T23:44:13.136Z,10.70
2022-10-30T23:46:41.523Z,10.70
2022-10-30T23:49:09.721Z,10.70
2022-10-30T23:51:37.854Z,10.60
2022-10-30T23:54:06.343Z,10.60
2022-10-30T23:56:34.516Z,10.60
2022-10-30T23:59:03.998Z,10.60
