createdAt,value
2018-04-24T00:00:25.091Z,5.43
2018-04-24T00:02:53.322Z,5.70
2018-04-24T00:05:20.819Z,4.90
2018-04-24T00:07:49.052Z,5.33
2018-04-24T00:10:16.598Z,4.73
2018-04-24T00:12:44.090Z,4.93
2018-04-24T00:15:11.570Z,4.90
2018-04-24T00:17:39.839Z,4.50
2018-04-24T00:20:07.308Z,5.37
2018-04-24T00:22:35.531Z,5.00
2018-04-24T00:25:03.031Z,5.13
2018-04-24T00:27:31.262Z,4.80
2018-04-24T00:29:58.799Z,5.40
2018-04-24T00:32:26.268Z,4.60
2018-04-24T00:34:53.775Z,4.87
2018-04-24T00:37:21.245Z,4.27
2018-04-24T00:39:49.518Z,5.13
2018-04-24T00:42:16.995Z,4.70
2018-04-24T00:44:44.541Z,4.73
2018-04-24T00:47:12.763Z,5.10
2018-04-24T00:49:40.250Z,4.17
2018-04-24T00:52:08.467Z,4.90
2018-04-24T00:54:36.031Z,5.17
2018-04-24T00:57:03.483Z,5.00
2018-04-24T00:59:31.035Z,4.80
2018-04-24T01:01:58.555Z,4.60
2018-04-24T01:04:26.062Z,4.67
2018-04-24T01:06:53.532Z,4.57
2018-04-24T01:09:21.023Z,4.67
2018-04-24T01:11:48.486Z,4.90
2018-04-24T01:14:15.959Z,4.00
2018-04-24T01:16:44.196Z,4.47
2018-04-24T01:19:11.841Z,4.60
2018-04-24T01:21:39.299Z,6.10
2018-04-24T01:24:06.759Z,5.27
2018-04-24T01:26:34.243Z,5.40
2018-04-24T01:29:01.703Z,6.13
2018-04-24T01:31:29.215Z,5.07
2018-04-24T01:33:56.676Z,5.63
2018-04-24T01:36:24.175Z,6.10
2018-04-24T01:38:51.635Z,4.50
2018-04-24T01:41:19.414Z,5.33
2018-04-24T01:43:47.722Z,4.50
2018-04-24T01:46:15.195Z,6.00
2018-04-24T01:48:42.662Z,4.40
2018-04-24T01:51:10.143Z,5.30
2018-04-24T01:53:38.383Z,4.77
2018-04-24T01:56:05.971Z,4.90
2018-04-24T01:58:33.441Z,5.83
2018-04-24T02:01:00.908Z,5.07
2018-04-24T02:03:29.179Z,5.53
2018-04-24T02:05:57.409Z,5.20
2018-04-24T02:08:24.906Z,5.40
2018-04-24T02:10:52.372Z,4.93
2018-04-24T02:13:20.634Z,5.77
2018-04-24T02:15:48.903Z,5.00
2018-04-24T02:18:16.381Z,5.10
2018-04-24T02:20:44.617Z,5.47
2018-04-24T02:23:12.088Z,6.00
2018-04-24T02:25:39.683Z,4.97
2018-04-24T02:28:07.194Z,4.67
2018-04-24T02:30:35.444Z,4.90
2018-04-24T02:33:02.941Z,5.57
2018-04-24T02:35:30.406Z,5.33
2018-04-24T02:37:58.676Z,4.57
2018-04-24T02:40:26.154Z,5.37
2018-04-24T02:42:54.377Z,4.90
2018-04-24T02:45:21.863Z,5.37
2018-04-24T02:47:49.387Z,4.70
2018-04-24T02:50:16.884Z,5.10
2018-04-24T02:52:44.437Z,5.67
2018-04-24T02:55:12.679Z,4.77
2018-04-24T02:57:40.139Z,4.50
2018-04-24T03:00:07.756Z,4.77
2018-04-24T03:02:36.008Z,5.50
2018-04-24T03:05:03.583Z,4.77
2018-04-24T03:07:31.848Z,5.00
2018-04-24T03:10:00.095Z,5.07
2018-04-24T03:12:27.561Z,4.40
2018-04-24T03:14:55.056Z,5.50
2018-04-24T03:17:22.541Z,4.50
2018-04-24T03:19:50.047Z,4.30
2018-04-24T03:22:18.273Z,4.40
2018-04-24T03:24:45.756Z,4.97
2018-04-24T03:27:13.235Z,4.63
2018-04-24T03:29:41.515Z,5.07
2018-04-24T03:32:09.820Z,5.03
2018-04-24T03:34:37.300Z,5.20
2018-04-24T03:37:04.803Z,4.70
2018-04-24T03:39:33.080Z,4.90
2018-04-24T03:42:01.311Z,4.20
2018-04-24T03:44:28.791Z,4.37
2018-04-24T03:46:56.267Z,4.97
2018-04-24T03:49:24.527Z,5.03
2018-04-24T03:51:51.982Z,4.40
2018-04-24T03:54:19.556Z,4.00
2018-04-24T03:56:47.879Z,4.40
2018-04-24T03:59:15.353Z,5.90
2018-04-24T04:01:42.855Z,4.90
2018-04-24T04:04:11.153Z,5.00
2018-04-24T04:06:38.641Z,5.20
2018-04-24T04:09:06.111Z,5.10
2018-04-24T04:11:33.606Z,4.70
2018-04-24T04:14:01.931Z,4.60
2018-04-24T04:16:30.111Z,6.10
2018-04-24T04:19:09.486Z,5.10
2018-04-24T04:21:49.656Z,5.73
2018-04-24T04:24:23.811Z,5.43
2018-04-24T04:26:51.287Z,5.40
2018-04-24T04:29:18.748Z,6.33
2018-04-24T04:31:47.013Z,5.80
2018-04-24T04:34:14.583Z,6.22
2018-04-24T04:36:42.829Z,5.73
2018-04-24T04:39:10.322Z,5.53
2018-04-24T04:41:37.936Z,5.67
2018-04-24T04:44:05.435Z,6.87
2018-04-24T04:46:33.002Z,5.90
2018-04-24T04:49:00.592Z,6.40
2018-04-24T04:51:28.087Z,6.13
2018-04-24T04:53:55.566Z,6.40
2018-04-24T04:56:23.053Z,6.57
2018-04-24T04:58:51.304Z,6.83
2018-04-24T05:01:18.861Z,6.53
2018-04-24T05:03:46.328Z,7.03
2018-04-24T05:06:14.596Z,6.73
2018-04-24T05:08:42.063Z,7.20
2018-04-24T05:11:09.543Z,8.10
2018-04-24T05:13:37.079Z,6.33
2018-04-24T05:16:04.545Z,6.70
2018-04-24T05:18:32.796Z,7.17
2018-04-24T05:21:01.088Z,6.87
2018-04-24T05:23:29.335Z,7.63
2018-04-24T05:25:56.836Z,6.90
2018-04-24T05:28:25.175Z,6.93
2018-04-24T05:30:52.738Z,7.47
2018-04-24T05:33:20.234Z,6.90
2018-04-24T05:35:47.741Z,8.40
2018-04-24T05:38:15.271Z,7.83
2018-04-24T05:40:42.829Z,7.37
2018-04-24T05:43:10.324Z,8.20
2018-04-24T05:45:37.813Z,7.47
2018-04-24T05:48:06.046Z,7.70
2018-04-24T05:50:33.576Z,6.70
2018-04-24T05:53:01.117Z,7.27
2018-04-24T05:55:28.532Z,6.80
2018-04-24T05:57:56.069Z,7.07
2018-04-24T06:00:23.471Z,6.93
2018-04-24T06:02:51.736Z,7.63
2018-04-24T06:05:19.212Z,8.00
2018-04-24T06:07:47.454Z,7.90
2018-04-24T06:10:14.932Z,8.30
2018-04-24T06:12:43.172Z,8.00
2018-04-24T06:15:10.732Z,8.53
2018-04-24T06:17:38.151Z,7.87
2018-04-24T06:20:05.631Z,7.60
2018-04-24T06:22:33.170Z,8.60
2018-04-24T06:25:00.599Z,8.43
2018-04-24T06:27:28.828Z,7.37
2018-04-24T06:29:56.312Z,7.23
2018-04-24T06:32:23.789Z,7.73
2018-04-24T06:34:52.023Z,8.70
2018-04-24T06:37:19.500Z,8.13
2018-04-24T06:39:46.976Z,8.60
2018-04-24T06:42:15.290Z,8.03
2018-04-24T06:44:42.710Z,7.90
2018-04-24T06:47:10.948Z,8.27
2018-04-24T06:49:38.434Z,8.03
2018-04-24T06:52:06.666Z,7.83
2018-04-24T06:54:34.265Z,8.50
2018-04-24T06:57:02.486Z,7.90
2018-04-24T06:59:29.983Z,7.87
2018-04-24T07:01:57.546Z,8.50
2018-04-24T07:04:25.111Z,8.90
2018-04-24T07:06:53.349Z,8.20
2018-04-24T07:09:20.835Z,9.30
2018-04-24T07:11:49.073Z,8.90
2018-04-24T07:14:16.556Z,9.47
2018-04-24T07:16:46.041Z,9.70
2018-04-24T07:19:13.509Z,10.27
2018-04-24T07:21:41.015Z,10.43
2018-04-24T07:24:08.541Z,10.67
2018-04-24T07:26:36.092Z,11.43
2018-04-24T07:29:03.583Z,11.57
2018-04-24T07:31:31.819Z,10.30
2018-04-24T07:33:59.305Z,10.83
2018-04-24T07:36:27.559Z,11.27
2018-04-24T07:38:56.554Z,10.83
2018-04-24T07:41:24.031Z,10.33
2018-04-24T07:43:52.284Z,11.40
2018-04-24T07:46:19.847Z,11.73
2018-04-24T07:48:47.312Z,10.00
2018-04-24T07:51:15.559Z,11.27
2018-04-24T07:53:43.148Z,12.00
2018-04-24T07:56:11.387Z,12.10
2018-04-24T07:58:38.851Z,12.50
2018-04-24T08:01:06.439Z,12.70
2018-04-24T08:03:34.696Z,12.73
2018-04-24T08:06:02.172Z,12.50
2018-04-24T08:08:30.419Z,13.10
2018-04-24T08:10:58.049Z,13.40
2018-04-24T08:13:25.535Z,13.17
2018-04-24T08:15:53.011Z,14.00
2018-04-24T08:18:21.339Z,14.50
2018-04-24T08:20:48.823Z,15.03
2018-04-24T08:23:16.307Z,14.43
2018-04-24T08:25:43.796Z,16.17
2018-04-24T08:28:11.276Z,16.63
2018-04-24T08:30:38.756Z,14.20
2018-04-24T08:33:06.240Z,14.87
2018-04-24T08:35:34.541Z,14.80
2018-04-24T08:38:02.011Z,13.67
2018-04-24T08:40:29.528Z,14.43
2018-04-24T08:42:57.074Z,14.57
2018-04-24T08:45:24.957Z,11.13
2018-04-24T08:47:52.480Z,10.17
2018-04-24T08:50:19.921Z,8.27
2018-04-24T08:52:47.387Z,9.37
2018-04-24T08:55:14.906Z,9.23
2018-04-24T08:57:43.159Z,9.70
2018-04-24T09:00:10.641Z,9.70
2018-04-24T09:02:38.166Z,8.30
2018-04-24T09:05:06.396Z,8.10
2018-04-24T09:07:33.892Z,9.20
2018-04-24T09:10:01.455Z,6.40
2018-04-24T09:12:28.951Z,5.80
2018-04-24T09:14:56.420Z,4.30
2018-04-24T09:17:23.907Z,4.00
2018-04-24T09:19:51.381Z,4.47
2018-04-24T09:22:18.874Z,5.60
2018-04-24T09:24:46.341Z,4.83
2018-04-24T09:27:13.861Z,4.50
2018-04-24T09:29:41.291Z,5.00
2018-04-24T09:32:08.823Z,6.90
2018-04-24T09:34:36.232Z,6.90
2018-04-24T09:37:03.763Z,6.53
2018-04-24T09:39:31.236Z,5.93
2018-04-24T09:41:58.700Z,5.47
2018-04-24T09:44:27.671Z,4.73
2018-04-24T09:46:55.145Z,5.17
2018-04-24T09:49:24.134Z,4.93
2018-04-24T09:51:51.687Z,5.50
2018-04-24T09:54:19.189Z,4.83
2018-04-24T09:56:46.723Z,5.03
2018-04-24T09:59:14.161Z,5.67
2018-04-24T10:01:41.634Z,5.40
2018-04-24T10:04:09.092Z,4.43
2018-04-24T10:06:37.330Z,5.87
2018-04-24T10:09:06.271Z,6.60
2018-04-24T10:11:34.515Z,7.07
2018-04-24T10:14:03.508Z,6.43
2018-04-24T10:16:32.492Z,6.50
2018-04-24T10:18:59.973Z,6.67
2018-04-24T10:21:28.227Z,7.03
2018-04-24T10:23:55.792Z,7.00
2018-04-24T10:26:23.352Z,6.90
2018-04-24T10:28:50.907Z,7.30
2018-04-24T10:31:18.367Z,7.53
2018-04-24T10:33:45.926Z,7.33
2018-04-24T10:36:14.919Z,7.83
2018-04-24T10:38:43.915Z,7.37
2018-04-24T10:41:11.371Z,7.33
2018-04-24T10:43:38.928Z,6.87
2018-04-24T10:46:06.390Z,6.70
2018-04-24T10:48:33.851Z,6.50
2018-04-24T10:51:02.091Z,6.30
2018-04-24T10:53:29.575Z,7.77
2018-04-24T10:55:57.896Z,7.10
2018-04-24T10:58:25.337Z,6.97
2018-04-24T11:00:53.588Z,6.97
2018-04-24T11:03:21.100Z,7.73
2018-04-24T11:05:48.704Z,6.73
2018-04-24T11:08:16.262Z,7.40
2018-04-24T11:10:43.715Z,7.37
2018-04-24T11:13:11.178Z,7.63
2018-04-24T11:15:39.416Z,6.97
2018-04-24T11:18:06.896Z,8.17
2018-04-24T11:20:34.413Z,6.97
2018-04-24T11:23:01.919Z,8.20
2018-04-24T11:25:29.499Z,7.50
2018-04-24T11:27:57.747Z,7.47
2018-04-24T11:30:25.283Z,7.87
2018-04-24T11:32:53.459Z,6.37
2018-04-24T11:35:20.944Z,7.80
2018-04-24T11:37:48.415Z,7.80
2018-04-24T11:40:16.659Z,7.73
2018-04-24T11:42:44.136Z,7.23
2018-04-24T11:45:11.771Z,8.37
2018-04-24T11:47:39.961Z,6.40
2018-04-24T11:50:07.428Z,6.47
2018-04-24T11:52:35.659Z,5.80
2018-04-24T11:55:03.136Z,6.20
2018-04-24T11:57:30.607Z,6.07
2018-04-24T11:59:58.076Z,6.67
2018-04-24T12:02:25.536Z,5.80
2018-04-24T12:04:53.007Z,5.83
2018-04-24T12:07:21.233Z,7.13
2018-04-24T12:09:48.715Z,6.80
2018-04-24T12:12:16.964Z,6.70
2018-04-24T12:14:44.555Z,6.57
2018-04-24T12:17:12.775Z,4.80
2018-04-24T12:19:40.294Z,5.20
2018-04-24T12:22:08.563Z,3.77
2018-04-24T12:24:36.831Z,3.63
2018-04-24T12:27:04.279Z,2.87
2018-04-24T12:29:31.752Z,2.83
2018-04-24T12:31:59.220Z,2.80
2018-04-24T12:34:26.686Z,2.67
2018-04-24T12:36:54.919Z,2.93
2018-04-24T12:39:22.392Z,3.27
2018-04-24T12:41:51.371Z,3.50
2018-04-24T12:44:18.871Z,2.83
2018-04-24T12:46:46.357Z,3.63
2018-04-24T12:49:13.810Z,2.90
2018-04-24T12:51:41.311Z,3.87
2018-04-24T12:54:08.888Z,3.77
2018-04-24T12:56:37.128Z,3.13
2018-04-24T12:59:04.634Z,3.40
2018-04-24T13:01:32.091Z,3.67
2018-04-24T13:03:59.888Z,4.03
2018-04-24T13:06:27.365Z,3.00
2018-04-24T13:08:54.834Z,4.13
2018-04-24T13:11:22.416Z,3.83
2018-04-24T13:13:50.638Z,4.20
2018-04-24T13:16:18.119Z,3.20
2018-04-24T13:18:45.597Z,3.83
2018-04-24T13:21:13.847Z,4.40
2018-04-24T13:23:42.116Z,4.83
2018-04-24T13:26:09.586Z,4.00
2018-04-24T13:28:37.155Z,3.80
2018-04-24T13:31:04.636Z,3.47
2018-04-24T13:33:32.863Z,3.50
2018-04-24T13:36:00.351Z,3.87
2018-04-24T13:38:28.589Z,4.00
2018-04-24T13:40:56.072Z,4.17
2018-04-24T13:43:23.586Z,4.47
2018-04-24T13:45:52.729Z,4.63
2018-04-24T13:48:20.195Z,3.53
2018-04-24T13:50:48.468Z,4.70
2018-04-24T13:53:16.767Z,5.20
2018-04-24T13:55:44.296Z,4.83
2018-04-24T13:58:11.822Z,4.90
2018-04-24T14:00:39.280Z,4.53
2018-04-24T14:03:06.748Z,4.30
2018-04-24T14:05:34.233Z,5.10
2018-04-24T14:08:02.479Z,3.97
2018-04-24T14:10:29.951Z,3.87
2018-04-24T14:12:57.511Z,4.80
2018-04-24T14:15:24.983Z,4.20
2018-04-24T14:17:53.237Z,4.40
2018-04-24T14:20:20.711Z,5.10
2018-04-24T14:22:48.982Z,5.00
2018-04-24T14:25:16.442Z,5.53
2018-04-24T14:27:44.692Z,4.93
2018-04-24T14:30:12.156Z,6.27
2018-04-24T14:32:39.628Z,6.10
2018-04-24T14:35:07.856Z,5.00
2018-04-24T14:37:35.320Z,6.03
2018-04-24T14:40:02.820Z,5.03
2018-04-24T14:42:31.072Z,5.83
2018-04-24T14:44:58.639Z,6.40
2018-04-24T14:47:26.107Z,6.27
2018-04-24T14:49:55.207Z,5.17
2018-04-24T14:52:23.488Z,5.10
2018-04-24T14:54:51.733Z,5.60
2018-04-24T14:57:19.211Z,5.23
2018-04-24T14:59:47.493Z,5.70
2018-04-24T15:02:15.743Z,7.10
2018-04-24T15:04:43.315Z,6.07
2018-04-24T15:07:11.973Z,5.80
2018-04-24T15:09:39.384Z,6.07
2018-04-24T15:12:06.964Z,6.07
2018-04-24T15:14:34.468Z,6.03
2018-04-24T15:17:01.949Z,6.57
2018-04-24T15:19:30.220Z,5.80
2018-04-24T15:21:58.475Z,7.00
2018-04-24T15:24:26.032Z,6.20
2018-04-24T15:26:55.043Z,6.53
2018-04-24T15:29:23.666Z,7.10
2018-04-24T15:31:51.167Z,6.77
2018-04-24T15:34:18.731Z,7.47
2018-04-24T15:36:46.208Z,7.13
2018-04-24T15:39:14.444Z,6.80
2018-04-24T15:41:41.916Z,6.83
2018-04-24T15:44:09.488Z,8.13
2018-04-24T15:46:37.724Z,6.13
2018-04-24T15:49:05.200Z,7.90
2018-04-24T15:51:32.769Z,6.80
2018-04-24T15:54:00.251Z,7.30
2018-04-24T15:56:27.718Z,7.63
2018-04-24T15:58:55.195Z,7.83
2018-04-24T16:01:22.712Z,7.47
2018-04-24T16:03:50.947Z,7.53
2018-04-24T16:06:18.416Z,7.23
2018-04-24T16:08:45.891Z,6.80
2018-04-24T16:11:14.127Z,6.73
2018-04-24T16:13:41.644Z,7.43
2018-04-24T16:16:09.128Z,8.13
2018-04-24T16:18:36.597Z,8.00
2018-04-24T16:21:04.059Z,7.50
2018-04-24T16:23:31.555Z,7.93
2018-04-24T16:25:59.871Z,7.53
2018-04-24T16:28:27.539Z,7.23
2018-04-24T16:30:55.002Z,7.60
2018-04-24T16:33:22.467Z,7.80
2018-04-24T16:35:50.032Z,7.90
2018-04-24T16:38:17.444Z,7.63
2018-04-24T16:40:44.906Z,7.40
2018-04-24T16:43:12.375Z,6.63
2018-04-24T16:45:39.853Z,6.77
2018-04-24T16:48:07.336Z,7.60
2018-04-24T16:50:34.814Z,7.53
2018-04-24T16:53:03.080Z,6.43
2018-04-24T16:55:31.439Z,6.63
2018-04-24T16:57:58.905Z,7.40
2018-04-24T17:00:26.527Z,7.17
2018-04-24T17:02:54.033Z,6.60
2018-04-24T17:05:22.307Z,6.53
2018-04-24T17:07:50.568Z,6.33
2018-04-24T17:10:18.128Z,7.10
2018-04-24T17:12:45.613Z,6.10
2018-04-24T17:15:13.848Z,6.63
2018-04-24T17:17:41.328Z,7.20
2018-04-24T17:20:09.568Z,6.57
2018-04-24T17:22:37.037Z,6.90
2018-04-24T17:25:04.508Z,6.37
2018-04-24T17:27:32.083Z,6.60
2018-04-24T17:30:00.322Z,7.00
2018-04-24T17:32:27.813Z,6.47
2018-04-24T17:34:56.130Z,6.30
2018-04-24T17:37:23.643Z,6.20
2018-04-24T17:39:51.896Z,7.03
2018-04-24T17:42:19.485Z,6.53
2018-04-24T17:44:47.760Z,6.70
2018-04-24T17:47:16.011Z,5.60
2018-04-24T17:49:43.491Z,7.20
2018-04-24T17:52:11.720Z,6.37
2018-04-24T17:54:39.194Z,5.83
2018-04-24T17:57:06.676Z,6.40
2018-04-24T17:59:34.136Z,6.30
2018-04-24T18:02:02.362Z,5.73
2018-04-24T18:04:29.909Z,6.30
2018-04-24T18:06:57.368Z,5.33
2018-04-24T18:09:24.838Z,6.80
2018-04-24T18:11:52.296Z,6.00
2018-04-24T18:14:19.775Z,6.40
2018-04-24T18:16:47.255Z,5.80
2018-04-24T18:19:15.550Z,6.80
2018-04-24T18:21:43.136Z,6.33
2018-04-24T18:24:10.627Z,5.93
2018-04-24T18:26:38.186Z,6.13
2018-04-24T18:29:05.801Z,6.53
2018-04-24T18:31:33.274Z,6.77
2018-04-24T18:34:00.736Z,5.83
2018-04-24T18:36:28.217Z,5.87
2018-04-24T18:38:55.771Z,5.57
2018-04-24T18:41:24.781Z,6.07
2018-04-24T18:43:53.056Z,5.53
2018-04-24T18:46:21.295Z,7.27
2018-04-24T18:48:48.772Z,5.93
2018-04-24T18:51:16.261Z,5.90
2018-04-24T18:53:43.720Z,5.70
2018-04-24T18:56:11.246Z,5.10
2018-04-24T18:58:38.903Z,5.43
2018-04-24T19:01:06.378Z,6.67
2018-04-24T19:03:34.635Z,5.50
2018-04-24T19:06:02.196Z,5.63
2018-04-24T19:08:29.676Z,6.33
2018-04-24T19:10:57.902Z,5.80
2018-04-24T19:13:25.442Z,6.50
2018-04-24T19:15:52.919Z,6.20
2018-04-24T19:18:26.091Z,6.13
2018-04-24T19:20:53.591Z,5.87
2018-04-24T19:23:21.161Z,6.53
2018-04-24T19:25:49.403Z,5.80
2018-04-24T19:28:16.937Z,6.40
2018-04-24T19:30:44.393Z,6.17
2018-04-24T19:33:11.868Z,6.90
2018-04-24T19:35:39.385Z,6.70
2018-04-24T19:38:06.868Z,5.90
2018-04-24T19:40:40.079Z,6.63
2018-04-24T19:43:07.583Z,5.93
2018-04-24T19:45:35.820Z,7.30
2018-04-24T19:48:03.295Z,5.80
2018-04-24T19:50:30.784Z,6.53
2018-04-24T19:52:58.287Z,6.60
2018-04-24T19:55:26.524Z,6.97
2018-04-24T19:57:53.982Z,6.30
2018-04-24T20:00:21.455Z,6.83
2018-04-24T20:02:48.945Z,7.07
2018-04-24T20:05:16.506Z,7.07
2018-04-24T20:07:44.773Z,6.97
2018-04-24T20:10:12.244Z,6.10
2018-04-24T20:12:39.711Z,7.87
2018-04-24T20:15:07.190Z,7.57
2018-04-24T20:17:34.655Z,6.80
2018-04-24T20:20:02.288Z,7.77
2018-04-24T20:22:30.545Z,6.13
2018-04-24T20:24:58.037Z,7.20
2018-04-24T20:27:26.268Z,7.60
2018-04-24T20:29:53.747Z,7.80
2018-04-24T20:32:21.238Z,7.17
2018-04-24T20:34:48.708Z,7.73
2018-04-24T20:37:16.180Z,8.43
2018-04-24T20:39:43.639Z,8.47
2018-04-24T20:42:11.112Z,8.00
2018-04-24T20:44:38.684Z,7.33
2018-04-24T20:47:06.252Z,7.57
2018-04-24T20:49:33.726Z,8.33
2018-04-24T20:52:01.237Z,8.33
2018-04-24T20:54:28.715Z,7.87
2018-04-24T20:56:56.216Z,8.17
2018-04-24T20:59:23.676Z,8.40
2018-04-24T21:01:51.143Z,8.20
2018-04-24T21:04:18.610Z,8.43
2018-04-24T21:06:46.207Z,8.30
2018-04-24T21:09:13.699Z,7.80
2018-04-24T21:11:41.172Z,8.63
2018-04-24T21:14:08.647Z,8.97
2018-04-24T21:16:36.126Z,8.90
2018-04-24T21:19:03.614Z,8.27
2018-04-24T21:21:31.914Z,8.10
2018-04-24T21:23:59.381Z,7.97
2018-04-24T21:26:26.847Z,8.57
2018-04-24T21:28:54.324Z,8.93
2018-04-24T21:31:21.796Z,8.43
2018-04-24T21:33:50.044Z,8.60
2018-04-24T21:36:17.532Z,8.07
2018-04-24T21:38:45.779Z,9.40
2018-04-24T21:41:13.256Z,8.70
2018-04-24T21:43:40.744Z,8.87
2018-04-24T21:46:08.968Z,9.30
2018-04-24T21:48:36.447Z,9.37
2018-04-24T21:51:03.938Z,8.30
2018-04-24T21:53:31.434Z,9.93
2018-04-24T21:55:58.903Z,9.00
2018-04-24T21:58:26.486Z,9.20
2018-04-24T22:00:54.737Z,8.00
2018-04-24T22:03:22.215Z,9.50
2018-04-24T22:05:50.464Z,9.83
2018-04-24T22:08:18.048Z,9.70
2018-04-24T22:10:46.299Z,9.10
2018-04-24T22:13:13.916Z,9.83
2018-04-24T22:15:41.396Z,9.37
2018-04-24T22:18:08.868Z,9.83
2018-04-24T22:20:36.442Z,10.13
2018-04-24T22:23:03.915Z,10.00
2018-04-24T22:25:31.407Z,10.47
2018-04-24T22:27:58.876Z,9.50
2018-04-24T22:30:26.338Z,9.33
2018-04-24T22:32:53.913Z,9.60
2018-04-24T22:35:21.375Z,10.30
2018-04-24T22:37:48.852Z,10.00
2018-04-24T22:40:16.344Z,10.37
2018-04-24T22:42:43.869Z,9.30
2018-04-24T22:45:11.359Z,10.77
2018-04-24T22:47:38.900Z,9.70
2018-04-24T22:50:07.160Z,10.00
2018-04-24T22:52:36.256Z,10.10
2018-04-24T22:55:03.769Z,10.50
2018-04-24T22:57:31.283Z,10.73
2018-04-24T22:59:59.527Z,10.67
2018-04-24T23:02:27.010Z,10.20
2018-04-24T23:04:55.327Z,10.93
2018-04-24T23:07:22.858Z,11.20
2018-04-24T23:09:53.414Z,11.10
2018-04-24T23:12:33.040Z,11.10
2018-04-24T23:15:12.448Z,10.63
2018-04-24T23:17:51.990Z,11.00
2018-04-24T23:20:19.748Z,11.33
2018-04-24T23:22:47.243Z,10.80
2018-04-24T23:25:14.763Z,10.03
2018-04-24T23:27:42.324Z,11.30
2018-04-24T23:30:10.562Z,11.70
2018-04-24T23:32:38.043Z,11.17
2018-04-24T23:35:05.536Z,11.13
2018-04-24T23:37:33.779Z,11.50
2018-04-24T23:40:01.264Z,10.90
2018-04-24T23:42:29.527Z,12.23
2018-04-24T23:44:57.843Z,12.80
2018-04-24T23:47:25.361Z,12.40
2018-04-24T23:49:53.616Z,12.20
2018-04-24T23:52:21.186Z,11.27
2018-04-24T23:54:48.735Z,10.90
2018-04-24T23:57:16.211Z,11.43
2018-04-24T23:59:44.463Z,11.70
