createdAt,value
2024-03-24T00:00:39.000Z,0
2024-03-24T00:01:59.880Z,0
2024-03-24T00:03:16.075Z,0
2024-03-24T00:04:32.269Z,0
2024-03-24T00:05:44.000Z,0
2024-03-24T00:07:04.657Z,0
2024-03-24T00:08:20.851Z,0
2024-03-24T00:09:36.062Z,0
2024-03-24T00:10:52.506Z,0
2024-03-24T00:12:04.000Z,0
2024-03-24T00:13:24.643Z,0
2024-03-24T00:14:36.000Z,0
2024-03-24T00:15:57.031Z,0
2024-03-24T00:17:13.225Z,0
2024-03-24T00:18:25.000Z,0
2024-03-24T00:19:41.000Z,0
2024-03-24T00:21:01.807Z,0
2024-03-24T00:22:18.001Z,0
2024-03-24T00:23:34.195Z,0
2024-03-24T00:24:46.000Z,0
2024-03-24T00:26:05.846Z,0
2024-03-24T00:27:17.000Z,0
2024-03-24T00:28:38.234Z,0
2024-03-24T00:29:54.183Z,0
2024-03-24T00:31:10.377Z,0
2024-03-24T00:32:22.000Z,0
2024-03-24T00:33:42.765Z,0
2024-03-24T00:34:58.960Z,0
2024-03-24T00:36:11.000Z,0
2024-03-24T00:37:31.348Z,0
2024-03-24T00:38:43.000Z,0
2024-03-24T00:39:59.000Z,0
2024-03-24T00:41:19.930Z,0
2024-03-24T00:42:31.000Z,0
2024-03-24T00:43:51.334Z,0
2024-03-24T00:45:03.000Z,0
2024-03-24T00:46:23.722Z,0
2024-03-24T00:47:39.916Z,0
2024-03-24T00:48:52.000Z,0
2024-03-24T00:50:08.000Z,0
2024-03-24T00:51:24.000Z,0
2024-03-24T00:52:44.692Z,0
2024-03-24T00:54:00.886Z,0
2024-03-24T00:55:17.080Z,0
2024-03-24T00:56:33.274Z,0
2024-03-24T00:57:45.000Z,0
2024-03-24T00:59:04.678Z,0
2024-03-24T01:00:17.000Z,0
2024-03-24T01:01:37.318Z,0
2024-03-24T01:02:53.260Z,0
2024-03-24T01:04:05.000Z,0
2024-03-24T01:05:21.000Z,0
2024-03-24T01:06:41.843Z,0
2024-03-24T01:07:54.000Z,0
2024-03-24T01:09:10.000Z,0
2024-03-24T01:10:30.425Z,0
2024-03-24T01:11:42.000Z,0
2024-03-24T01:13:02.813Z,0
2024-03-24T01:14:15.000Z,0
2024-03-24T01:15:34.218Z,0
2024-03-24T01:16:50.412Z,0
2024-03-24T01:18:02.000Z,0
2024-03-24T01:19:22.800Z,0
2024-03-24T01:20:35.000Z,0
2024-03-24T01:21:55.188Z,0
2024-03-24T01:23:11.382Z,0
2024-03-24T01:24:23.000Z,0
2024-03-24T01:25:39.000Z,0
2024-03-24T01:26:45.000Z,0
2024-03-24T01:28:12.000Z,0
2024-03-24T01:29:32.352Z,0
2024-03-24T01:30:48.545Z,0
2024-03-24T01:32:03.755Z,0
2024-03-24T01:33:19.950Z,0
2024-03-24T01:34:36.144Z,0
2024-03-24T01:35:48.000Z,0
2024-03-24T01:37:04.000Z,0
2024-03-24T01:38:24.725Z,0
2024-03-24T01:39:40.920Z,0
2024-03-24T01:40:53.000Z,0
2024-03-24T01:42:09.000Z,0
2024-03-24T01:43:25.000Z,0
2024-03-24T01:44:45.696Z,0
2024-03-24T01:45:58.000Z,0
2024-03-24T01:47:18.084Z,0
2024-03-24T01:48:33.295Z,0
2024-03-24T01:49:49.488Z,0
2024-03-24T01:51:05.682Z,0
2024-03-24T01:52:21.876Z,0
2024-03-24T01:53:38.070Z,0
2024-03-24T01:54:54.264Z,0
2024-03-24T01:56:06.000Z,0
2024-03-24T01:57:26.652Z,0
2024-03-24T01:58:38.000Z,0
2024-03-24T01:59:59.040Z,0
2024-03-24T02:01:15.233Z,0
2024-03-24T02:02:31.428Z,0
2024-03-24T02:03:47.621Z,0
2024-03-24T02:04:58.000Z,0
2024-03-24T02:06:15.000Z,0
2024-03-24T02:07:31.000Z,0
2024-03-24T02:08:47.000Z,0
2024-03-24T02:10:03.000Z,0
2024-03-24T02:11:19.000Z,0
2024-03-24T02:12:36.000Z,0
2024-03-24T02:13:52.000Z,0
2024-03-24T02:15:12.384Z,0
2024-03-24T02:16:24.000Z,0
2024-03-24T02:17:40.000Z,0
2024-03-24T02:18:57.000Z,0
2024-03-24T02:20:13.000Z,0
2024-03-24T02:21:28.000Z,0
2024-03-24T02:22:48.563Z,0
2024-03-24T02:24:00.000Z,0
2024-03-24T02:25:20.951Z,0
2024-03-24T02:26:37.144Z,0
2024-03-24T02:27:49.000Z,0
2024-03-24T02:29:05.000Z,0
2024-03-24T02:30:21.000Z,0
2024-03-24T02:31:38.000Z,0
2024-03-24T02:32:54.000Z,0
2024-03-24T02:34:14.308Z,0
2024-03-24T02:35:30.502Z,0
2024-03-24T02:36:42.000Z,0
2024-03-24T02:37:58.000Z,0
2024-03-24T02:39:14.000Z,0
2024-03-24T02:40:34.293Z,0
2024-03-24T02:41:50.487Z,0
2024-03-24T02:43:06.681Z,0
2024-03-24T02:44:19.000Z,0
2024-03-24T02:45:35.000Z,0
2024-03-24T02:46:55.264Z,0
2024-03-24T02:48:07.000Z,0
2024-03-24T02:49:27.652Z,0
2024-03-24T02:50:43.846Z,0
2024-03-24T02:51:56.000Z,0
2024-03-24T02:53:12.000Z,0
2024-03-24T02:54:27.000Z,0
2024-03-24T02:55:43.000Z,0
2024-03-24T02:57:03.832Z,0
2024-03-24T02:58:16.000Z,0
2024-03-24T02:59:32.000Z,0
2024-03-24T03:00:48.000Z,0
2024-03-24T03:02:04.000Z,0
2024-03-24T03:03:20.000Z,0
2024-03-24T03:04:37.000Z,0
2024-03-24T03:05:53.000Z,0
2024-03-24T03:07:13.383Z,0
2024-03-24T03:08:25.000Z,0
2024-03-24T03:09:41.000Z,0
2024-03-24T03:10:57.000Z,0
2024-03-24T03:12:17.175Z,0
2024-03-24T03:13:29.000Z,0
2024-03-24T03:14:45.000Z,0
2024-03-24T03:16:01.000Z,0
2024-03-24T03:17:18.000Z,0
2024-03-24T03:18:38.146Z,0
2024-03-24T03:19:39.000Z,0
2024-03-24T03:21:06.000Z,0
2024-03-24T03:22:22.000Z,0
2024-03-24T03:23:39.000Z,0
2024-03-24T03:24:59.117Z,0
2024-03-24T03:26:11.000Z,0
2024-03-24T03:27:26.000Z,0
2024-03-24T03:28:42.000Z,0
2024-03-24T03:29:59.000Z,0
2024-03-24T03:31:19.103Z,0
2024-03-24T03:32:35.297Z,0
2024-03-24T03:33:47.000Z,0
2024-03-24T03:35:03.000Z,0
2024-03-24T03:36:23.879Z,0
2024-03-24T03:37:36.000Z,0
2024-03-24T03:38:52.000Z,0
2024-03-24T03:40:08.000Z,0
2024-03-24T03:41:24.000Z,0
2024-03-24T03:42:44.849Z,0
2024-03-24T03:43:56.000Z,0
2024-03-24T03:45:12.000Z,0
2024-03-24T03:46:28.000Z,0
2024-03-24T03:47:44.000Z,0
2024-03-24T03:49:04.835Z,0
2024-03-24T03:50:21.029Z,0
2024-03-24T03:51:37.223Z,0
2024-03-24T03:52:49.000Z,0
2024-03-24T03:54:09.612Z,0
2024-03-24T03:55:21.000Z,0
2024-03-24T03:56:38.000Z,0
2024-03-24T03:57:54.000Z,0
2024-03-24T03:59:14.389Z,0
2024-03-24T04:00:25.000Z,0
2024-03-24T04:01:45.793Z,0
2024-03-24T04:02:58.000Z,0
2024-03-24T04:04:18.181Z,0
2024-03-24T04:05:30.000Z,0
2024-03-24T04:06:46.000Z,0
2024-03-24T04:08:05.785Z,0
2024-03-24T04:09:21.978Z,0
2024-03-24T04:10:34.000Z,0
2024-03-24T04:11:54.366Z,0
2024-03-24T04:13:10.560Z,0
2024-03-24T04:14:22.000Z,0
2024-03-24T04:15:42.949Z,0
2024-03-24T04:16:59.143Z,0
2024-03-24T04:18:15.337Z,0
2024-03-24T04:19:31.531Z,0
2024-03-24T04:20:47.725Z,0
2024-03-24T04:22:04.168Z,0
2024-03-24T04:23:16.000Z,0
2024-03-24T04:24:35.323Z,0
2024-03-24T04:25:47.000Z,0
2024-03-24T04:27:03.000Z,0
2024-03-24T04:28:23.906Z,0
2024-03-24T04:29:40.100Z,0
2024-03-24T04:30:56.294Z,0
2024-03-24T04:32:12.737Z,0
2024-03-24T04:33:28.682Z,0
2024-03-24T04:34:44.876Z,0
2024-03-24T04:36:01.070Z,0
2024-03-24T04:37:13.000Z,0
2024-03-24T04:38:29.000Z,0
2024-03-24T04:39:45.000Z,0
2024-03-24T04:41:04.862Z,0
2024-03-24T04:42:21.056Z,0
2024-03-24T04:43:33.000Z,0
2024-03-24T04:44:53.444Z,0
2024-03-24T04:46:05.000Z,0
2024-03-24T04:47:26.077Z,0
2024-03-24T04:48:42.026Z,0
2024-03-24T04:49:58.221Z,0
2024-03-24T04:51:14.415Z,0
2024-03-24T04:52:30.609Z,0
2024-03-24T04:53:46.803Z,0
2024-03-24T04:55:02.997Z,0
2024-03-24T04:56:19.191Z,0
2024-03-24T04:57:34.401Z,0
2024-03-24T04:58:50.842Z,0
2024-03-24T05:00:06.790Z,0
2024-03-24T05:01:08.000Z,0
2024-03-24T05:02:39.178Z,0
2024-03-24T05:03:55.372Z,0
2024-03-24T05:05:07.000Z,0
2024-03-24T05:06:27.760Z,0
2024-03-24T05:07:40.000Z,0
2024-03-24T05:08:56.000Z,0
2024-03-24T05:10:16.342Z,0
2024-03-24T05:11:28.000Z,0
2024-03-24T05:12:48.730Z,0
2024-03-24T05:14:00.000Z,0
2024-03-24T05:15:20.134Z,0
2024-03-24T05:16:36.328Z,0
2024-03-24T05:18:36.467Z,0
2024-03-24T05:18:53.000Z,0
2024-03-24T05:20:24.910Z,0
2024-03-24T05:21:41.105Z,0
2024-03-24T05:22:57.548Z,0
2024-03-24T05:24:13.493Z,0
2024-03-24T05:25:14.000Z,0
2024-03-24T05:26:46.132Z,0
2024-03-24T05:28:02.075Z,0
2024-03-24T05:29:18.269Z,0
2024-03-24T05:30:33.479Z,0
2024-03-24T05:31:49.673Z,0
2024-03-24T05:33:05.867Z,0
2024-03-24T05:34:22.061Z,0
2024-03-24T05:35:38.255Z,0
2024-03-24T05:36:54.449Z,0
2024-03-24T05:38:10.643Z,0
2024-03-24T05:39:26.837Z,5
2024-03-24T05:40:43.279Z,5
2024-03-24T05:41:55.000Z,5
2024-03-24T05:43:15.419Z,5
2024-03-24T05:44:31.613Z,5
2024-03-24T05:45:47.807Z,5
2024-03-24T05:46:48.000Z,5
2024-03-24T05:48:19.211Z,5
2024-03-24T05:49:35.405Z,11
2024-03-24T05:50:47.000Z,5
2024-03-24T05:52:03.000Z,5
2024-03-24T05:53:20.000Z,5
2024-03-24T05:54:36.000Z,11
2024-03-24T05:55:56.376Z,11
2024-03-24T05:57:12.570Z,11
2024-03-24T05:58:28.764Z,16
2024-03-24T05:59:44.958Z,16
2024-03-24T06:01:01.152Z,16
2024-03-24T06:02:17.346Z,11
2024-03-24T06:03:32.556Z,16
2024-03-24T06:04:44.000Z,16
2024-03-24T06:06:04.946Z,22
2024-03-24T06:07:21.139Z,22
2024-03-24T06:08:37.334Z,22
2024-03-24T06:09:53.527Z,28
2024-03-24T06:11:09.722Z,50
2024-03-24T06:12:25.916Z,61
2024-03-24T06:13:42.110Z,67
2024-03-24T06:14:58.303Z,61
2024-03-24T06:16:10.000Z,45
2024-03-24T06:17:30.691Z,33
2024-03-24T06:18:46.886Z,33
2024-03-24T06:19:58.000Z,39
2024-03-24T06:21:18.290Z,39
2024-03-24T06:22:30.000Z,33
2024-03-24T06:23:50.924Z,39
2024-03-24T06:25:06.871Z,61
2024-03-24T06:26:19.000Z,56
2024-03-24T06:27:39.261Z,61
2024-03-24T06:28:51.000Z,56
2024-03-24T06:30:11.648Z,67
2024-03-24T06:31:27.843Z,61
2024-03-24T06:32:40.000Z,50
2024-03-24T06:33:56.000Z,50
2024-03-24T06:35:16.424Z,45
2024-03-24T06:36:31.634Z,61
2024-03-24T06:37:47.828Z,73
2024-03-24T06:39:04.270Z,78
2024-03-24T06:40:05.000Z,78
2024-03-24T06:41:36.410Z,73
2024-03-24T06:42:52.604Z,78
2024-03-24T06:44:04.000Z,67
2024-03-24T06:45:21.000Z,50
2024-03-24T06:46:41.186Z,45
2024-03-24T06:47:57.380Z,50
2024-03-24T06:49:13.822Z,73
2024-03-24T06:50:25.000Z,101
2024-03-24T06:51:42.000Z,140
2024-03-24T06:53:01.172Z,168
2024-03-24T06:54:13.000Z,163
2024-03-24T06:55:29.000Z,168
2024-03-24T06:56:49.753Z,151
2024-03-24T06:58:06.201Z,151
2024-03-24T06:59:18.000Z,151
2024-03-24T07:00:34.000Z,157
2024-03-24T07:01:54.529Z,185
2024-03-24T07:03:10.722Z,135
2024-03-24T07:04:26.916Z,118
2024-03-24T07:05:43.110Z,129
2024-03-24T07:06:55.000Z,163
2024-03-24T07:08:15.497Z,196
2024-03-24T07:09:30.950Z,241
2024-03-24T07:10:31.000Z,236
2024-03-24T07:11:59.000Z,286
2024-03-24T07:13:19.289Z,275
2024-03-24T07:14:31.000Z,241
2024-03-24T07:15:51.676Z,225
2024-03-24T07:17:07.870Z,208
2024-03-24T07:18:24.064Z,208
2024-03-24T07:19:36.000Z,202
2024-03-24T07:20:52.000Z,202
2024-03-24T07:22:08.000Z,196
2024-03-24T07:23:24.000Z,202
2024-03-24T07:24:45.280Z,202
2024-03-24T07:26:00.244Z,236
2024-03-24T07:27:16.437Z,196
2024-03-24T07:28:17.000Z,163
2024-03-24T07:29:48.825Z,191
2024-03-24T07:31:01.000Z,174
2024-03-24T07:32:21.212Z,151
2024-03-24T07:33:33.000Z,151
2024-03-24T07:34:53.601Z,163
2024-03-24T07:36:05.000Z,168
2024-03-24T07:37:22.000Z,191
2024-03-24T07:38:27.000Z,208
2024-03-24T07:39:54.000Z,213
2024-03-24T07:41:10.000Z,208
2024-03-24T07:42:29.779Z,191
2024-03-24T07:43:46.232Z,135
2024-03-24T07:45:02.167Z,90
2024-03-24T07:46:14.000Z,112
2024-03-24T07:47:30.000Z,90
2024-03-24T07:48:46.000Z,90
2024-03-24T07:50:06.942Z,118
2024-03-24T07:51:23.136Z,118
2024-03-24T07:52:35.000Z,129
2024-03-24T07:53:51.000Z,191
2024-03-24T07:55:11.717Z,191
2024-03-24T07:56:27.911Z,151
2024-03-24T07:57:44.351Z,163
2024-03-24T07:58:59.316Z,157
2024-03-24T08:00:11.000Z,185
2024-03-24T08:01:31.702Z,196
2024-03-24T08:02:43.000Z,236
2024-03-24T08:04:00.000Z,247
2024-03-24T08:05:20.284Z,191
2024-03-24T08:06:36.479Z,135
2024-03-24T08:07:52.673Z,151
2024-03-24T08:09:08.866Z,129
2024-03-24T08:10:21.000Z,168
2024-03-24T08:11:41.500Z,213
2024-03-24T08:12:57.448Z,236
2024-03-24T08:14:09.000Z,202
2024-03-24T08:15:28.851Z,146
2024-03-24T08:16:41.000Z,90
2024-03-24T08:18:01.240Z,84
2024-03-24T08:19:13.000Z,67
2024-03-24T08:20:33.628Z,73
2024-03-24T08:21:49.821Z,61
2024-03-24T08:23:01.000Z,61
2024-03-24T08:24:21.230Z,78
2024-03-24T08:25:37.424Z,95
2024-03-24T08:26:49.000Z,95
2024-03-24T08:28:05.000Z,95
2024-03-24T08:29:22.000Z,112
2024-03-24T08:30:42.200Z,112
2024-03-24T08:31:58.394Z,157
2024-03-24T08:33:14.588Z,151
2024-03-24T08:34:30.781Z,180
2024-03-24T08:35:47.220Z,208
2024-03-24T08:37:03.169Z,196
2024-03-24T08:38:15.000Z,225
2024-03-24T08:39:30.000Z,236
2024-03-24T08:40:46.000Z,230
2024-03-24T08:42:03.000Z,230
2024-03-24T08:43:23.155Z,247
2024-03-24T08:44:39.349Z,315
2024-03-24T08:45:55.543Z,399
2024-03-24T08:47:11.736Z,433
2024-03-24T08:48:28.177Z,399
2024-03-24T08:49:44.124Z,360
2024-03-24T08:51:00.318Z,337
2024-03-24T08:52:16.512Z,286
2024-03-24T08:53:28.000Z,196
2024-03-24T08:54:48.899Z,185
2024-03-24T08:56:04.109Z,275
2024-03-24T08:57:20.303Z,331
2024-03-24T08:58:32.000Z,343
2024-03-24T08:59:52.690Z,337
2024-03-24T09:01:08.884Z,337
2024-03-24T09:02:25.329Z,337
2024-03-24T09:03:41.273Z,343
2024-03-24T09:04:57.466Z,337
2024-03-24T09:06:13.660Z,270
2024-03-24T09:07:30.107Z,225
2024-03-24T09:08:46.048Z,225
2024-03-24T09:10:02.242Z,230
2024-03-24T09:11:18.436Z,247
2024-03-24T09:12:29.000Z,230
2024-03-24T09:13:49.840Z,225
2024-03-24T09:15:06.034Z,219
2024-03-24T09:16:22.228Z,225
2024-03-24T09:17:38.421Z,253
2024-03-24T09:18:54.615Z,292
2024-03-24T09:20:06.000Z,331
2024-03-24T09:21:27.003Z,337
2024-03-24T09:22:43.197Z,298
2024-03-24T09:23:59.391Z,230
2024-03-24T09:25:15.584Z,191
2024-03-24T09:26:31.778Z,168
2024-03-24T09:27:44.000Z,157
2024-03-24T09:29:03.430Z,157
2024-03-24T09:30:15.000Z,168
2024-03-24T09:31:31.000Z,185
2024-03-24T09:32:47.000Z,219
2024-03-24T09:34:04.000Z,213
2024-03-24T09:35:20.000Z,213
2024-03-24T09:36:40.598Z,236
2024-03-24T09:37:56.540Z,286
2024-03-24T09:39:08.000Z,348
2024-03-24T09:40:28.929Z,258
2024-03-24T09:41:41.000Z,174
2024-03-24T09:42:57.000Z,151
2024-03-24T09:44:17.514Z,168
2024-03-24T09:45:32.726Z,191
2024-03-24T09:46:45.000Z,185
2024-03-24T09:48:05.116Z,163
2024-03-24T09:49:21.311Z,151
2024-03-24T09:50:33.000Z,157
2024-03-24T09:51:53.700Z,151
2024-03-24T09:53:05.000Z,146
2024-03-24T09:54:22.000Z,140
2024-03-24T09:55:38.000Z,146
2024-03-24T09:56:58.482Z,151
2024-03-24T09:58:14.677Z,163
2024-03-24T09:59:30.871Z,157
2024-03-24T10:00:47.067Z,157
2024-03-24T10:02:02.278Z,157
2024-03-24T10:03:14.000Z,157
2024-03-24T10:04:34.668Z,157
2024-03-24T10:05:46.000Z,157
2024-03-24T10:07:07.058Z,157
2024-03-24T10:08:23.255Z,163
2024-03-24T10:09:35.000Z,163
2024-03-24T10:10:55.890Z,163
2024-03-24T10:12:07.000Z,163
2024-03-24T10:13:28.038Z,163
2024-03-24T10:14:44.233Z,163
2024-03-24T10:16:00.429Z,163
2024-03-24T10:17:16.625Z,163
2024-03-24T10:18:27.000Z,163
2024-03-24T10:19:48.033Z,168
2024-03-24T10:21:00.000Z,168
2024-03-24T10:22:16.000Z,168
2024-03-24T10:23:32.000Z,168
2024-03-24T10:24:52.816Z,168
2024-03-24T10:26:09.012Z,191
2024-03-24T10:27:25.452Z,185
2024-03-24T10:28:41.651Z,213
2024-03-24T10:29:57.599Z,286
2024-03-24T10:31:09.000Z,275
2024-03-24T10:32:29.991Z,208
2024-03-24T10:33:46.187Z,270
2024-03-24T10:34:57.000Z,213
2024-03-24T10:36:17.593Z,270
2024-03-24T10:37:29.000Z,360
2024-03-24T10:38:49.985Z,427
2024-03-24T10:40:02.000Z,326
2024-03-24T10:41:22.377Z,376
2024-03-24T10:42:34.000Z,438
2024-03-24T10:43:50.000Z,461
2024-03-24T10:45:07.000Z,292
2024-03-24T10:46:27.160Z,191
2024-03-24T10:47:39.000Z,230
2024-03-24T10:48:55.000Z,241
2024-03-24T10:50:15.747Z,219
2024-03-24T10:51:27.000Z,163
2024-03-24T10:52:47.155Z,202
2024-03-24T10:53:59.000Z,320
2024-03-24T10:55:19.546Z,382
2024-03-24T10:56:35.742Z,393
2024-03-24T10:57:51.938Z,337
2024-03-24T10:59:04.000Z,247
2024-03-24T11:00:20.000Z,247
2024-03-24T11:01:36.000Z,236
2024-03-24T11:02:56.721Z,241
2024-03-24T11:04:12.917Z,208
2024-03-24T11:05:29.113Z,174
2024-03-24T11:06:45.309Z,202
2024-03-24T11:08:00.520Z,213
2024-03-24T11:09:16.717Z,202
2024-03-24T11:10:32.912Z,225
2024-03-24T11:11:49.108Z,225
2024-03-24T11:13:05.304Z,196
2024-03-24T11:14:21.500Z,196
2024-03-24T11:15:37.695Z,180
2024-03-24T11:16:53.892Z,180
2024-03-24T11:18:06.000Z,180
2024-03-24T11:19:22.000Z,185
2024-03-24T11:20:42.478Z,202
2024-03-24T11:21:58.675Z,258
2024-03-24T11:23:10.000Z,208
2024-03-24T11:24:26.000Z,202
2024-03-24T11:25:42.000Z,208
2024-03-24T11:26:58.000Z,196
2024-03-24T11:28:18.670Z,225
2024-03-24T11:29:34.866Z,213
2024-03-24T11:30:51.061Z,258
2024-03-24T11:32:07.258Z,286
2024-03-24T11:33:19.000Z,320
2024-03-24T11:34:39.649Z,354
2024-03-24T11:35:55.845Z,348
2024-03-24T11:37:08.000Z,393
2024-03-24T11:38:28.236Z,444
2024-03-24T11:39:44.676Z,483
2024-03-24T11:40:59.644Z,506
2024-03-24T11:42:15.840Z,421
2024-03-24T11:43:32.035Z,275
2024-03-24T11:44:48.480Z,185
2024-03-24T11:46:04.682Z,151
2024-03-24T11:47:16.000Z,112
2024-03-24T11:48:36.819Z,95
2024-03-24T11:49:53.015Z,208
2024-03-24T11:51:09.210Z,292
2024-03-24T11:52:21.000Z,433
2024-03-24T11:53:41.602Z,517
2024-03-24T11:54:57.798Z,517
2024-03-24T11:56:10.000Z,500
2024-03-24T11:57:29.206Z,489
2024-03-24T11:58:45.401Z,489
2024-03-24T12:00:01.597Z,489
2024-03-24T12:01:13.000Z,489
2024-03-24T12:02:30.000Z,495
2024-03-24T12:03:50.184Z,495
2024-03-24T12:05:06.380Z,489
2024-03-24T12:06:18.000Z,483
2024-03-24T12:07:38.772Z,472
2024-03-24T12:08:54.967Z,455
2024-03-24T12:10:07.000Z,450
2024-03-24T12:11:27.358Z,455
2024-03-24T12:12:39.000Z,461
2024-03-24T12:13:54.000Z,472
2024-03-24T12:15:14.962Z,489
2024-03-24T12:16:31.157Z,500
2024-03-24T12:17:47.353Z,483
2024-03-24T12:18:59.000Z,410
2024-03-24T12:20:19.745Z,376
2024-03-24T12:21:35.940Z,360
2024-03-24T12:22:48.000Z,303
2024-03-24T12:23:53.000Z,292
2024-03-24T12:25:24.527Z,348
2024-03-24T12:26:40.722Z,405
2024-03-24T12:29:09.000Z,455
2024-03-24T12:30:28.325Z,450
2024-03-24T12:31:44.521Z,450
2024-03-24T12:32:45.000Z,450
2024-03-24T12:34:16.912Z,450
2024-03-24T12:35:29.000Z,478
2024-03-24T12:36:49.303Z,500
2024-03-24T12:38:04.520Z,511
2024-03-24T12:39:20.716Z,489
2024-03-24T12:40:36.912Z,489
2024-03-24T12:41:49.000Z,500
2024-03-24T12:43:09.303Z,517
2024-03-24T12:44:21.000Z,534
2024-03-24T12:45:41.694Z,495
2024-03-24T12:46:57.889Z,472
2024-03-24T12:48:14.085Z,455
2024-03-24T12:49:26.000Z,472
2024-03-24T12:50:46.477Z,511
2024-03-24T12:52:02.672Z,506
2024-03-24T12:53:14.000Z,466
2024-03-24T12:54:34.079Z,427
2024-03-24T12:55:50.275Z,410
2024-03-24T12:57:02.000Z,455
2024-03-24T12:58:22.667Z,326
2024-03-24T12:59:38.862Z,388
2024-03-24T13:00:55.058Z,354
2024-03-24T13:02:07.000Z,371
2024-03-24T13:03:23.000Z,331
2024-03-24T13:04:43.644Z,337
2024-03-24T13:05:59.840Z,264
2024-03-24T13:07:16.035Z,168
2024-03-24T13:08:28.000Z,146
2024-03-24T13:09:48.427Z,106
2024-03-24T13:11:03.638Z,95
2024-03-24T13:12:15.000Z,129
2024-03-24T13:13:32.000Z,213
2024-03-24T13:14:52.225Z,309
2024-03-24T13:16:08.421Z,365
2024-03-24T13:17:24.870Z,438
2024-03-24T13:18:36.000Z,528
2024-03-24T13:19:53.000Z,596
2024-03-24T13:20:58.000Z,579
2024-03-24T13:22:29.399Z,478
2024-03-24T13:23:45.595Z,461
2024-03-24T13:24:57.000Z,455
2024-03-24T13:26:14.000Z,427
2024-03-24T13:27:33.197Z,399
2024-03-24T13:28:49.394Z,365
2024-03-24T13:30:05.589Z,320
2024-03-24T13:31:17.000Z,326
2024-03-24T13:32:37.980Z,298
2024-03-24T13:33:54.176Z,331
2024-03-24T13:35:10.371Z,416
2024-03-24T13:36:26.567Z,427
2024-03-24T13:37:42.763Z,410
2024-03-24T13:38:58.959Z,320
2024-03-24T13:40:15.154Z,270
2024-03-24T13:41:31.350Z,309
2024-03-24T13:42:43.000Z,343
2024-03-24T13:43:58.000Z,331
2024-03-24T13:45:18.953Z,331
2024-03-24T13:46:35.149Z,438
2024-03-24T13:47:51.344Z,489
2024-03-24T13:49:07.540Z,433
2024-03-24T13:50:23.735Z,382
2024-03-24T13:51:39.931Z,348
2024-03-24T13:52:52.000Z,382
2024-03-24T13:54:08.000Z,399
2024-03-24T13:55:28.518Z,365
2024-03-24T13:56:44.714Z,399
2024-03-24T13:58:00.909Z,343
2024-03-24T13:59:17.105Z,348
2024-03-24T14:00:32.316Z,365
2024-03-24T14:01:48.512Z,315
2024-03-24T14:03:00.000Z,270
2024-03-24T14:04:16.000Z,275
2024-03-24T14:05:33.000Z,258
2024-03-24T14:06:53.295Z,213
2024-03-24T14:08:09.490Z,208
2024-03-24T14:09:21.000Z,219
2024-03-24T14:10:37.000Z,230
2024-03-24T14:11:42.000Z,196
2024-03-24T14:13:14.273Z,168
2024-03-24T14:14:30.469Z,157
2024-03-24T14:15:46.664Z,146
2024-03-24T14:17:01.876Z,146
2024-03-24T14:18:18.072Z,146
2024-03-24T14:19:30.000Z,151
2024-03-24T14:20:50.463Z,191
2024-03-24T14:22:06.659Z,202
2024-03-24T14:23:18.000Z,213
2024-03-24T14:24:39.296Z,247
2024-03-24T14:25:55.246Z,309
2024-03-24T14:27:11.442Z,320
2024-03-24T14:28:23.000Z,320
2024-03-24T14:29:39.000Z,303
2024-03-24T14:31:00.029Z,326
2024-03-24T14:32:16.225Z,303
2024-03-24T14:33:31.436Z,309
2024-03-24T14:34:47.632Z,236
2024-03-24T14:36:03.828Z,208
2024-03-24T14:37:16.000Z,168
2024-03-24T14:38:36.220Z,118
2024-03-24T14:39:52.417Z,73
2024-03-24T14:41:08.612Z,101
2024-03-24T14:42:20.000Z,90
2024-03-24T14:43:41.004Z,84
2024-03-24T14:44:57.200Z,78
2024-03-24T14:46:13.396Z,106
2024-03-24T14:47:29.592Z,241
2024-03-24T14:48:41.000Z,298
2024-03-24T14:50:01.000Z,241
2024-03-24T14:51:13.000Z,191
2024-03-24T14:52:33.391Z,180
2024-03-24T14:53:45.000Z,185
2024-03-24T14:55:05.784Z,163
2024-03-24T14:56:21.979Z,174
2024-03-24T14:57:34.000Z,168
2024-03-24T14:58:54.370Z,208
2024-03-24T15:00:10.567Z,230
2024-03-24T15:01:26.763Z,219
2024-03-24T15:02:42.960Z,225
2024-03-24T15:03:59.155Z,202
2024-03-24T15:05:15.353Z,241
2024-03-24T15:06:30.565Z,258
2024-03-24T15:07:42.000Z,208
2024-03-24T15:09:02.956Z,196
2024-03-24T15:10:19.154Z,230
2024-03-24T15:11:31.000Z,253
2024-03-24T15:12:47.000Z,230
2024-03-24T15:14:03.000Z,196
2024-03-24T15:15:19.000Z,202
2024-03-24T15:16:36.000Z,219
2024-03-24T15:17:52.000Z,230
2024-03-24T15:19:08.000Z,253
2024-03-24T15:20:28.722Z,236
2024-03-24T15:21:44.917Z,213
2024-03-24T15:23:00.130Z,185
2024-03-24T15:24:12.000Z,202
2024-03-24T15:25:28.000Z,241
2024-03-24T15:26:48.968Z,270
2024-03-24T15:28:04.915Z,275
2024-03-24T15:29:21.110Z,258
2024-03-24T15:30:33.000Z,230
2024-03-24T15:31:49.000Z,196
2024-03-24T15:33:05.000Z,185
2024-03-24T15:34:21.000Z,151
2024-03-24T15:35:26.000Z,101
2024-03-24T15:36:58.287Z,61
2024-03-24T15:38:10.000Z,78
2024-03-24T15:39:25.000Z,146
2024-03-24T15:40:46.141Z,281
2024-03-24T15:41:58.000Z,258
2024-03-24T15:43:14.000Z,196
2024-03-24T15:44:34.478Z,180
2024-03-24T15:45:46.000Z,163
2024-03-24T15:47:06.869Z,146
2024-03-24T15:48:23.066Z,135
2024-03-24T15:49:39.261Z,112
2024-03-24T15:50:51.000Z,112
2024-03-24T15:52:07.000Z,129
2024-03-24T15:53:27.851Z,135
2024-03-24T15:54:44.046Z,180
2024-03-24T15:55:59.259Z,163
2024-03-24T15:57:11.000Z,151
2024-03-24T15:58:31.905Z,151
2024-03-24T15:59:43.000Z,157
2024-03-24T16:01:04.045Z,157
2024-03-24T16:02:20.240Z,151
2024-03-24T16:03:36.437Z,168
2024-03-24T16:04:48.000Z,146
2024-03-24T16:06:04.000Z,174
2024-03-24T16:07:21.000Z,180
2024-03-24T16:08:41.221Z,180
2024-03-24T16:09:57.417Z,146
2024-03-24T16:11:13.860Z,146
2024-03-24T16:12:28.825Z,146
2024-03-24T16:13:45.022Z,157
2024-03-24T16:14:57.000Z,129
2024-03-24T16:16:17.414Z,129
2024-03-24T16:17:33.609Z,101
2024-03-24T16:18:34.000Z,61
2024-03-24T16:20:06.002Z,50
2024-03-24T16:21:18.000Z,56
2024-03-24T16:22:38.394Z,73
2024-03-24T16:23:54.590Z,180
2024-03-24T16:25:10.786Z,163
2024-03-24T16:26:23.000Z,123
2024-03-24T16:27:43.178Z,129
2024-03-24T16:28:59.375Z,168
2024-03-24T16:30:14.835Z,135
2024-03-24T16:31:30.784Z,106
2024-03-24T16:32:43.000Z,90
2024-03-24T16:33:59.000Z,90
2024-03-24T16:35:15.000Z,84
2024-03-24T16:36:35.568Z,84
2024-03-24T16:37:51.764Z,84
2024-03-24T16:39:07.961Z,84
2024-03-24T16:40:20.000Z,90
2024-03-24T16:41:40.353Z,95
2024-03-24T16:42:52.000Z,90
2024-03-24T16:44:12.746Z,112
2024-03-24T16:45:28.943Z,118
2024-03-24T16:46:44.156Z,129
2024-03-24T16:48:00.351Z,140
2024-03-24T16:49:16.547Z,118
2024-03-24T16:50:32.743Z,106
2024-03-24T16:51:48.939Z,101
2024-03-24T16:53:04.156Z,95
2024-03-24T16:54:20.353Z,90
2024-03-24T16:55:32.000Z,90
2024-03-24T16:56:52.745Z,90
2024-03-24T16:58:04.000Z,101
2024-03-24T16:59:09.000Z,112
2024-03-24T17:00:37.000Z,106
2024-03-24T17:01:57.529Z,106
2024-03-24T17:03:09.000Z,95
2024-03-24T17:04:25.000Z,78
2024-03-24T17:05:42.000Z,84
2024-03-24T17:07:02.316Z,101
2024-03-24T17:08:14.000Z,101
2024-03-24T17:09:33.968Z,84
2024-03-24T17:10:49.920Z,67
2024-03-24T17:12:06.116Z,56
2024-03-24T17:13:22.311Z,39
2024-03-24T17:14:38.507Z,33
2024-03-24T17:15:50.000Z,33
2024-03-24T17:17:10.899Z,39
2024-03-24T17:18:27.095Z,45
2024-03-24T17:19:43.292Z,39
2024-03-24T17:20:55.000Z,22
2024-03-24T17:22:11.000Z,22
2024-03-24T17:23:31.879Z,22
2024-03-24T17:24:48.075Z,11
2024-03-24T17:26:03.287Z,5
2024-03-24T17:27:19.484Z,5
2024-03-24T17:28:35.680Z,5
2024-03-24T17:29:51.877Z,5
2024-03-24T17:31:04.000Z,5
2024-03-24T17:32:20.000Z,5
2024-03-24T17:33:40.465Z,11
2024-03-24T17:34:56.661Z,22
2024-03-24T17:36:12.857Z,22
2024-03-24T17:37:29.053Z,16
2024-03-24T17:38:41.000Z,16
2024-03-24T17:40:01.445Z,16
2024-03-24T17:41:13.000Z,11
2024-03-24T17:42:32.855Z,11
2024-03-24T17:43:49.050Z,11
2024-03-24T17:45:05.247Z,11
2024-03-24T17:46:21.443Z,11
2024-03-24T17:47:37.639Z,5
2024-03-24T17:48:53.836Z,5
2024-03-24T17:50:10.032Z,5
2024-03-24T17:51:26.228Z,5
2024-03-24T17:52:42.425Z,5
2024-03-24T17:53:58.872Z,5
2024-03-24T17:55:14.816Z,5
2024-03-24T17:56:31.011Z,0
2024-03-24T17:57:47.208Z,0
2024-03-24T17:59:02.420Z,0
2024-03-24T18:00:18.616Z,0