createdAt,value
2018-03-01T00:02:09.175Z,99.90
2018-03-01T00:04:36.143Z,99.90
2018-03-01T00:07:03.046Z,99.90
2018-03-01T00:09:29.241Z,99.90
2018-03-01T00:11:55.404Z,99.90
2018-03-01T00:14:21.557Z,99.90
2018-03-01T00:16:48.467Z,99.90
2018-03-01T00:19:14.641Z,99.90
2018-03-01T00:21:41.521Z,99.90
2018-03-01T00:24:07.704Z,99.90
2018-03-01T00:26:34.617Z,99.90
2018-03-01T00:29:00.817Z,99.90
2018-03-01T00:31:26.983Z,99.90
2018-03-01T00:33:53.132Z,99.90
2018-03-01T00:36:20.082Z,99.90
2018-03-01T00:38:46.986Z,99.90
2018-03-01T00:41:13.152Z,99.90
2018-03-01T00:43:40.097Z,99.90
2018-03-01T00:46:06.260Z,99.90
2018-03-01T00:48:32.384Z,99.90
2018-03-01T00:50:58.605Z,99.90
2018-03-01T00:53:24.792Z,99.90
2018-03-01T00:55:51.750Z,99.90
2018-03-01T00:58:18.706Z,99.90
2018-03-01T01:00:44.887Z,99.90
2018-03-01T01:03:11.043Z,99.90
2018-03-01T01:05:37.954Z,99.90
2018-03-01T01:08:04.136Z,99.90
2018-03-01T01:10:30.372Z,99.90
2018-03-01T01:12:56.529Z,99.90
2018-03-01T01:15:22.708Z,99.90
2018-03-01T01:17:48.910Z,99.90
2018-03-01T01:20:15.826Z,99.90
2018-03-01T01:22:42.030Z,99.90
2018-03-01T01:25:08.209Z,99.90
2018-03-01T01:27:34.384Z,99.90
2018-03-01T01:30:00.619Z,99.90
2018-03-01T01:32:26.859Z,99.90
2018-03-01T01:34:53.107Z,99.90
2018-03-01T01:37:19.285Z,99.90
2018-03-01T01:39:45.447Z,99.90
2018-03-01T01:42:11.655Z,99.90
2018-03-01T01:44:37.801Z,99.90
2018-03-01T01:47:03.995Z,99.90
2018-03-01T01:49:30.202Z,99.90
2018-03-01T01:51:57.138Z,99.90
2018-03-01T01:54:23.284Z,99.90
2018-03-01T01:56:50.215Z,99.90
2018-03-01T01:59:17.171Z,99.90
2018-03-01T02:01:43.358Z,99.90
2018-03-01T02:04:09.504Z,99.90
2018-03-01T02:06:35.684Z,99.90
2018-03-01T02:09:01.903Z,99.90
2018-03-01T02:11:28.075Z,99.90
2018-03-01T02:13:54.256Z,99.90
2018-03-01T02:16:20.482Z,99.90
2018-03-01T02:18:46.635Z,99.90
2018-03-01T02:21:12.797Z,99.90
2018-03-01T02:23:39.683Z,99.90
2018-03-01T02:26:05.851Z,99.90
2018-03-01T02:28:32.045Z,99.90
2018-03-01T02:30:58.263Z,99.90
2018-03-01T02:33:24.425Z,99.90
2018-03-01T02:38:22.433Z,99.90
2018-03-01T02:40:49.365Z,99.90
2018-03-01T02:43:15.567Z,99.90
2018-03-01T02:45:41.798Z,99.90
2018-03-01T02:48:07.949Z,99.90
2018-03-01T02:50:34.906Z,99.90
2018-03-01T02:53:01.060Z,99.90
2018-03-01T02:55:27.233Z,99.90
2018-03-01T02:57:53.380Z,99.90
2018-03-01T03:00:19.616Z,99.90
2018-03-01T03:02:46.540Z,99.90
2018-03-01T03:05:12.732Z,99.90
2018-03-01T03:07:38.909Z,99.90
2018-03-01T03:10:05.060Z,99.90
2018-03-01T03:12:32.052Z,99.90
2018-03-01T03:14:58.261Z,99.90
2018-03-01T03:17:24.489Z,99.90
2018-03-01T03:19:50.645Z,99.90
2018-03-01T03:22:16.836Z,99.90
2018-03-01T03:24:43.060Z,99.90
2018-03-01T03:27:09.237Z,99.90
2018-03-01T03:29:35.422Z,99.90
2018-03-01T03:32:01.587Z,99.90
2018-03-01T03:34:27.776Z,99.90
2018-03-01T03:36:53.947Z,99.90
2018-03-01T03:39:20.153Z,99.90
2018-03-01T03:41:46.323Z,99.90
2018-03-01T03:44:13.282Z,99.90
2018-03-01T03:46:39.493Z,99.90
2018-03-01T03:49:06.383Z,99.90
2018-03-01T03:51:32.591Z,99.90
2018-03-01T03:53:58.839Z,99.90
2018-03-01T03:56:25.060Z,99.90
2018-03-01T03:58:51.287Z,99.90
2018-03-01T04:01:17.553Z,99.90
2018-03-01T04:03:43.761Z,99.90
2018-03-01T04:06:09.919Z,99.90
2018-03-01T04:08:36.120Z,99.90
2018-03-01T04:11:02.267Z,99.90
2018-03-01T04:13:28.412Z,99.90
2018-03-01T04:15:55.362Z,99.90
2018-03-01T04:18:22.256Z,99.90
2018-03-01T04:20:48.473Z,99.90
2018-03-01T04:23:14.616Z,99.90
2018-03-01T04:25:40.843Z,99.90
2018-03-01T04:28:07.075Z,99.90
2018-03-01T04:30:33.266Z,99.90
2018-03-01T04:32:59.427Z,99.90
2018-03-01T04:35:25.593Z,99.90
2018-03-01T04:37:52.511Z,99.90
2018-03-01T04:40:19.010Z,99.90
2018-03-01T04:42:45.165Z,99.90
2018-03-01T04:45:16.368Z,99.90
2018-03-01T04:47:42.642Z,99.90
2018-03-01T04:50:08.859Z,99.90
2018-03-01T04:52:35.071Z,99.90
2018-03-01T04:55:01.311Z,99.90
2018-03-01T04:57:27.499Z,99.90
2018-03-01T04:59:53.754Z,99.90
2018-03-01T05:02:19.939Z,99.90
2018-03-01T05:04:46.849Z,99.90
2018-03-01T05:07:13.063Z,99.90
2018-03-01T05:09:39.254Z,99.90
2018-03-01T05:12:05.442Z,99.90
2018-03-01T05:14:31.658Z,99.90
2018-03-01T05:16:57.839Z,99.90
2018-03-01T05:19:24.008Z,99.90
2018-03-01T05:21:50.185Z,99.90
2018-03-01T05:24:17.120Z,99.90
2018-03-01T05:26:44.053Z,99.90
2018-03-01T05:29:10.244Z,99.90
2018-03-01T05:31:36.387Z,99.90
2018-03-01T05:34:02.552Z,99.90
2018-03-01T05:36:29.443Z,99.90
2018-03-01T05:38:55.613Z,99.90
2018-03-01T05:41:21.763Z,99.90
2018-03-01T05:43:47.883Z,99.90
2018-03-01T05:46:14.845Z,99.90
2018-03-01T05:48:41.004Z,99.90
2018-03-01T05:51:07.225Z,99.90
2018-03-01T05:53:33.439Z,99.90
2018-03-01T05:55:59.599Z,99.90
2018-03-01T05:58:25.736Z,99.90
2018-03-01T06:00:51.961Z,99.90
2018-03-01T06:03:18.175Z,99.90
2018-03-01T06:05:44.380Z,99.90
2018-03-01T06:08:10.615Z,99.90
2018-03-01T06:10:36.823Z,99.90
2018-03-01T06:13:02.965Z,99.90
2018-03-01T06:15:29.116Z,99.90
2018-03-01T06:17:55.315Z,99.90
2018-03-01T06:20:21.816Z,99.90
2018-03-01T06:22:48.722Z,99.90
2018-03-01T06:25:14.896Z,99.90
2018-03-01T06:27:41.068Z,99.90
2018-03-01T06:30:07.256Z,99.90
2018-03-01T06:32:33.449Z,99.90
2018-03-01T06:34:59.628Z,99.90
2018-03-01T06:37:25.794Z,99.90
2018-03-01T06:39:52.004Z,99.90
2018-03-01T06:42:18.195Z,99.90
2018-03-01T06:44:44.351Z,99.90
2018-03-01T06:47:10.555Z,99.90
2018-03-01T06:49:36.698Z,99.90
2018-03-01T06:52:02.925Z,99.90
2018-03-01T06:54:29.160Z,99.90
2018-03-01T06:56:57.041Z,99.90
2018-03-01T06:59:23.180Z,99.90
2018-03-01T07:01:49.301Z,99.90
2018-03-01T07:04:15.495Z,99.90
2018-03-01T07:06:41.727Z,99.90
2018-03-01T07:09:07.903Z,99.90
2018-03-01T07:11:34.872Z,99.90
2018-03-01T07:14:01.651Z,99.90
2018-03-01T07:16:27.787Z,99.90
2018-03-01T07:18:53.946Z,99.90
2018-03-01T07:21:20.874Z,99.90
2018-03-01T07:23:47.845Z,99.90
2018-03-01T07:26:14.723Z,99.90
2018-03-01T07:28:40.848Z,99.90
2018-03-01T07:31:07.011Z,98.80
2018-03-01T07:33:33.216Z,98.90
2018-03-01T07:35:59.377Z,98.20
2018-03-01T07:38:26.284Z,98.50
2018-03-01T07:40:52.505Z,98.50
2018-03-01T07:43:18.686Z,98.00
2018-03-01T07:45:45.601Z,98.10
2018-03-01T07:48:11.847Z,98.10
2018-03-01T07:50:38.778Z,98.10
2018-03-01T07:53:05.133Z,98.10
2018-03-01T07:55:32.071Z,97.60
2018-03-01T07:57:58.993Z,97.70
2018-03-01T08:00:25.123Z,97.70
2018-03-01T08:02:51.289Z,97.40
2018-03-01T08:05:18.325Z,96.80
2018-03-01T08:07:45.271Z,96.80
2018-03-01T08:10:12.880Z,96.60
2018-03-01T08:12:39.055Z,96.60
2018-03-01T08:15:05.978Z,95.70
2018-03-01T08:17:32.170Z,95.60
2018-03-01T08:19:58.387Z,94.60
2018-03-01T08:22:24.520Z,92.40
2018-03-01T08:24:50.751Z,92.60
2018-03-01T08:27:16.987Z,94.30
2018-03-01T08:29:43.137Z,94.10
2018-03-01T08:32:09.316Z,94.10
2018-03-01T08:34:35.488Z,93.90
2018-03-01T08:37:01.663Z,94.10
2018-03-01T08:39:27.911Z,93.60
2018-03-01T08:41:54.116Z,93.20
2018-03-01T08:44:21.051Z,93.70
2018-03-01T08:46:47.944Z,92.00
2018-03-01T08:49:14.242Z,92.00
2018-03-01T08:51:40.450Z,92.60
2018-03-01T08:54:07.402Z,91.70
2018-03-01T08:56:34.279Z,92.20
2018-03-01T08:59:00.464Z,92.20
2018-03-01T09:01:27.473Z,91.30
2018-03-01T09:03:53.706Z,91.00
2018-03-01T09:06:19.855Z,90.80
2018-03-01T09:08:46.013Z,90.70
2018-03-01T09:11:12.137Z,87.90
2018-03-01T09:13:38.346Z,86.00
2018-03-01T09:16:05.225Z,81.30
2018-03-01T09:18:31.455Z,81.10
2018-03-01T09:20:57.613Z,81.80
2018-03-01T09:23:23.807Z,81.50
2018-03-01T09:25:50.033Z,81.00
2018-03-01T09:28:16.184Z,81.50
2018-03-01T09:30:42.406Z,78.60
2018-03-01T09:33:08.632Z,79.10
2018-03-01T09:35:34.852Z,77.20
2018-03-01T09:38:01.123Z,77.90
2018-03-01T09:40:27.359Z,72.30
2018-03-01T09:42:54.298Z,72.10
2018-03-01T09:45:20.489Z,72.00
2018-03-01T09:47:46.617Z,68.90
2018-03-01T09:50:12.830Z,67.20
2018-03-01T09:52:39.027Z,70.30
2018-03-01T09:55:06.027Z,70.30
2018-03-01T09:57:32.180Z,70.70
2018-03-01T09:59:58.334Z,67.30
2018-03-01T10:02:25.276Z,66.50
2018-03-01T10:04:52.167Z,66.30
2018-03-01T10:07:18.292Z,66.10
2018-03-01T10:09:44.467Z,61.90
2018-03-01T10:12:11.405Z,58.00
2018-03-01T10:14:37.579Z,58.20
2018-03-01T10:17:03.777Z,58.40
2018-03-01T10:19:30.722Z,57.80
2018-03-01T10:21:56.924Z,57.80
2018-03-01T10:24:23.889Z,56.20
2018-03-01T10:26:50.800Z,57.50
2018-03-01T10:29:16.993Z,57.60
2018-03-01T10:31:43.191Z,56.80
2018-03-01T10:34:10.112Z,54.70
2018-03-01T10:36:37.022Z,54.60
2018-03-01T10:39:03.313Z,54.60
2018-03-01T10:41:29.642Z,50.70
2018-03-01T10:43:56.594Z,47.80
2018-03-01T10:46:23.512Z,49.10
2018-03-01T10:48:50.490Z,47.30
2018-03-01T10:51:16.707Z,47.20
2018-03-01T10:53:42.907Z,48.10
2018-03-01T10:56:09.041Z,49.00
2018-03-01T10:58:35.955Z,48.80
2018-03-01T11:01:02.233Z,48.90
2018-03-01T11:03:28.430Z,48.60
2018-03-01T11:05:55.372Z,47.00
2018-03-01T11:08:21.548Z,47.00
2018-03-01T11:10:47.755Z,45.10
2018-03-01T11:13:14.736Z,43.40
2018-03-01T11:15:40.899Z,43.40
2018-03-01T11:18:07.128Z,40.50
2018-03-01T11:20:33.419Z,41.20
2018-03-01T11:22:59.628Z,39.70
2018-03-01T11:25:26.587Z,41.90
2018-03-01T11:27:52.718Z,41.90
2018-03-01T11:30:18.858Z,43.20
2018-03-01T11:32:45.099Z,42.90
2018-03-01T11:35:11.316Z,41.50
2018-03-01T11:37:37.527Z,41.40
2018-03-01T11:40:03.660Z,39.70
2018-03-01T11:42:29.793Z,41.50
2018-03-01T11:44:55.939Z,42.00
2018-03-01T11:47:22.114Z,40.80
2018-03-01T11:49:48.318Z,39.50
2018-03-01T11:52:15.287Z,40.90
2018-03-01T11:54:41.478Z,40.90
2018-03-01T11:57:07.655Z,40.60
2018-03-01T11:59:33.804Z,40.50
2018-03-01T12:02:00.048Z,39.30
2018-03-01T12:04:26.264Z,39.70
2018-03-01T12:06:52.400Z,37.90
2018-03-01T12:09:18.598Z,37.70
2018-03-01T12:11:44.871Z,38.30
2018-03-01T12:14:10.964Z,38.40
2018-03-01T12:16:37.155Z,36.70
2018-03-01T12:19:03.391Z,37.20
2018-03-01T12:21:29.556Z,36.70
2018-03-01T12:23:55.735Z,38.20
2018-03-01T12:26:21.935Z,37.20
2018-03-01T12:28:48.872Z,38.10
2018-03-01T12:31:15.786Z,38.90
2018-03-01T12:33:42.018Z,38.90
2018-03-01T12:36:08.199Z,38.90
2018-03-01T12:38:35.144Z,37.30
2018-03-01T12:41:02.098Z,37.00
2018-03-01T12:43:28.979Z,36.40
2018-03-01T12:45:55.111Z,36.40
2018-03-01T12:48:21.311Z,38.50
2018-03-01T12:50:47.535Z,39.00
2018-03-01T12:53:13.757Z,38.60
2018-03-01T12:55:40.717Z,37.40
2018-03-01T12:58:06.944Z,36.40
2018-03-01T13:00:33.268Z,37.20
2018-03-01T13:02:59.540Z,37.10
2018-03-01T13:05:25.759Z,37.90
2018-03-01T13:07:52.034Z,38.60
2018-03-01T13:10:18.998Z,36.90
2018-03-01T13:12:45.235Z,36.80
2018-03-01T13:15:11.409Z,37.10
2018-03-01T13:17:38.423Z,36.70
2018-03-01T13:20:04.624Z,36.70
2018-03-01T13:22:31.621Z,39.40
2018-03-01T13:24:58.583Z,38.90
2018-03-01T13:27:24.834Z,38.80
2018-03-01T13:29:51.788Z,38.50
2018-03-01T13:35:21.395Z,38.20
2018-03-01T13:37:48.372Z,37.60
2018-03-01T13:40:14.536Z,37.50
2018-03-01T13:42:40.734Z,37.60
2018-03-01T13:45:06.938Z,37.60
2018-03-01T13:47:36.922Z,37.30
2018-03-01T13:50:03.124Z,37.20
2018-03-01T13:52:29.328Z,36.50
2018-03-01T13:54:55.492Z,38.40
2018-03-01T13:57:21.656Z,38.80
2018-03-01T13:59:48.579Z,38.90
2018-03-01T14:02:14.748Z,38.80
2018-03-01T14:04:40.914Z,38.60
2018-03-01T14:10:10.449Z,37.50
2018-03-01T14:12:52.531Z,38.80
2018-03-01T14:15:18.723Z,39.70
2018-03-01T14:17:51.032Z,40.70
2018-03-01T14:20:21.216Z,42.00
2018-03-01T14:23:07.388Z,41.70
2018-03-01T14:25:37.512Z,42.00
2018-03-01T14:28:09.334Z,42.20
2018-03-01T14:30:37.414Z,42.00
2018-03-01T14:33:03.590Z,43.10
2018-03-01T14:35:29.703Z,42.00
2018-03-01T14:37:56.592Z,39.90
2018-03-01T14:40:22.783Z,39.80
2018-03-01T14:42:49.679Z,38.40
2018-03-01T14:45:15.898Z,38.30
2018-03-01T14:47:42.099Z,39.70
2018-03-01T14:50:08.315Z,36.70
2018-03-01T14:52:34.552Z,36.90
2018-03-01T14:55:00.754Z,37.40
2018-03-01T14:57:27.798Z,37.60
2018-03-01T14:59:54.756Z,39.40
2018-03-01T15:02:20.966Z,39.30
2018-03-01T15:04:47.952Z,41.00
2018-03-01T15:07:14.821Z,41.60
2018-03-01T15:09:41.031Z,41.50
2018-03-01T15:12:07.177Z,41.70
2018-03-01T15:14:33.442Z,40.90
2018-03-01T15:17:00.358Z,42.50
2018-03-01T15:19:27.667Z,42.50
2018-03-01T15:21:53.938Z,41.60
2018-03-01T15:24:20.100Z,44.30
2018-03-01T15:26:47.083Z,44.30
2018-03-01T15:29:13.237Z,44.20
2018-03-01T15:31:39.464Z,44.20
2018-03-01T15:34:05.619Z,42.00
2018-03-01T15:36:32.508Z,44.60
2018-03-01T15:38:58.676Z,44.00
2018-03-01T15:41:24.836Z,45.20
2018-03-01T15:43:52.393Z,46.80
2018-03-01T15:46:18.569Z,46.70
2018-03-01T15:48:44.756Z,47.60
2018-03-01T15:51:10.931Z,49.80
2018-03-01T15:53:37.070Z,51.50
2018-03-01T15:56:03.201Z,51.70
2018-03-01T15:58:29.414Z,52.20
2018-03-01T16:00:55.609Z,98.00
2018-03-01T16:03:21.784Z,53.60
2018-03-01T16:05:47.946Z,54.50
2018-03-01T16:08:14.160Z,54.30
2018-03-01T16:10:40.416Z,56.00
2018-03-01T16:13:06.946Z,55.10
2018-03-01T16:15:33.395Z,58.00
2018-03-01T16:18:00.658Z,58.80
2018-03-01T16:20:27.159Z,58.80
2018-03-01T16:22:53.651Z,60.00
2018-03-01T16:25:20.184Z,59.50
2018-03-01T16:27:46.606Z,60.40
2018-03-01T16:30:12.970Z,60.90
2018-03-01T16:32:39.385Z,60.50
2018-03-01T16:35:05.886Z,62.00
2018-03-01T16:37:32.340Z,61.90
2018-03-01T16:39:58.758Z,63.60
2018-03-01T16:42:25.186Z,63.30
2018-03-01T16:44:52.266Z,64.60
2018-03-01T16:47:18.685Z,64.60
2018-03-01T16:49:45.223Z,63.50
2018-03-01T16:52:11.432Z,63.90
2018-03-01T16:54:37.894Z,65.20
2018-03-01T16:57:04.386Z,65.70
2018-03-01T16:59:30.731Z,65.60
2018-03-01T17:01:57.267Z,65.90
2018-03-01T17:04:23.677Z,66.00
2018-03-01T17:06:50.119Z,66.10
2018-03-01T17:09:16.511Z,68.60
2018-03-01T17:11:42.946Z,66.90
2018-03-01T17:14:09.307Z,67.40
2018-03-01T17:16:35.668Z,66.40
2018-03-01T17:19:02.036Z,66.90
2018-03-01T17:21:29.167Z,67.20
2018-03-01T17:23:55.608Z,67.20
2018-03-01T17:26:22.787Z,69.30
2018-03-01T17:28:50.057Z,70.30
2018-03-01T17:31:16.509Z,69.50
2018-03-01T17:33:43.008Z,71.20
2018-03-01T17:36:09.491Z,72.00
2018-03-01T17:38:36.395Z,70.80
2018-03-01T17:41:02.630Z,71.00
2018-03-01T17:43:28.851Z,71.30
2018-03-01T17:45:54.980Z,72.30
2018-03-01T17:48:21.175Z,72.50
2018-03-01T17:50:48.089Z,73.40
2018-03-01T17:53:14.274Z,73.40
2018-03-01T17:55:40.519Z,73.90
2018-03-01T17:58:06.716Z,74.50
2018-03-01T18:00:33.685Z,76.60
2018-03-01T18:02:59.941Z,77.30
2018-03-01T18:05:26.114Z,76.70
2018-03-01T18:07:53.020Z,78.10
2018-03-01T18:10:20.161Z,78.10
2018-03-01T18:12:46.409Z,78.90
2018-03-01T18:15:12.588Z,80.10
2018-03-01T18:17:38.759Z,80.70
2018-03-01T18:20:04.907Z,81.80
2018-03-01T18:22:32.201Z,82.50
2018-03-01T18:24:58.424Z,81.70
2018-03-01T18:27:24.596Z,83.50
2018-03-01T18:29:50.798Z,84.10
2018-03-01T18:32:17.022Z,83.90
2018-03-01T18:34:43.207Z,86.00
2018-03-01T18:37:10.075Z,85.30
2018-03-01T18:39:36.242Z,85.20
2018-03-01T18:42:02.389Z,85.70
2018-03-01T18:44:29.328Z,88.50
2018-03-01T18:46:56.304Z,89.50
2018-03-01T18:49:22.522Z,89.60
2018-03-01T18:51:49.466Z,90.20
2018-03-01T18:54:16.432Z,90.60
2018-03-01T18:56:42.591Z,90.60
2018-03-01T18:59:08.772Z,90.70
2018-03-01T19:01:35.040Z,91.20
2018-03-01T19:04:01.304Z,91.80
2018-03-01T19:06:28.241Z,91.40
2018-03-01T19:08:54.451Z,91.40
2018-03-01T19:11:20.645Z,91.60
2018-03-01T19:13:46.827Z,92.10
2018-03-01T19:16:13.016Z,92.30
2018-03-01T19:18:39.156Z,92.50
2018-03-01T19:21:05.284Z,93.00
2018-03-01T19:23:31.584Z,93.20
2018-03-01T19:25:58.668Z,93.50
2018-03-01T19:28:24.872Z,94.30
2018-03-01T19:30:51.072Z,94.80
2018-03-01T19:33:17.987Z,94.70
2018-03-01T19:35:44.222Z,94.70
2018-03-01T19:38:11.319Z,94.80
2018-03-01T19:40:38.537Z,94.90
2018-03-01T19:43:05.019Z,94.90
2018-03-01T19:45:31.460Z,95.00
2018-03-01T19:47:58.554Z,95.20
2018-03-01T19:50:24.980Z,95.00
2018-03-01T19:52:51.409Z,95.20
2018-03-01T19:55:17.831Z,95.60
2018-03-01T19:57:44.931Z,96.20
2018-03-01T20:00:11.465Z,96.20
2018-03-01T20:02:37.901Z,96.50
2018-03-01T20:05:04.214Z,96.40
2018-03-01T20:07:30.767Z,96.30
2018-03-01T20:09:58.132Z,97.00
2018-03-01T20:12:24.572Z,96.70
2018-03-01T20:14:51.193Z,96.90
2018-03-01T20:17:17.681Z,97.10
2018-03-01T20:19:44.058Z,97.30
2018-03-01T20:22:10.507Z,97.30
2018-03-01T20:24:37.102Z,97.70
2018-03-01T20:27:04.272Z,97.90
2018-03-01T20:29:31.596Z,97.70
2018-03-01T20:31:58.702Z,98.00
2018-03-01T20:34:25.159Z,98.30
2018-03-01T20:36:52.254Z,98.20
2018-03-01T20:39:18.715Z,98.30
2018-03-01T20:41:45.194Z,98.00
2018-03-01T20:44:12.381Z,98.20
2018-03-01T20:46:39.574Z,98.20
2018-03-01T20:49:06.024Z,98.70
2018-03-01T20:51:33.213Z,98.70
2018-03-01T20:53:59.399Z,98.90
2018-03-01T20:56:26.324Z,98.50
2018-03-01T20:58:52.499Z,98.50
2018-03-01T21:01:18.940Z,98.90
2018-03-01T21:03:45.276Z,98.90
2018-03-01T21:06:12.589Z,99.00
2018-03-01T21:08:39.002Z,99.00
2018-03-01T21:11:05.399Z,99.20
2018-03-01T21:13:31.937Z,99.00
2018-03-01T21:15:59.292Z,99.30
2018-03-01T21:18:25.671Z,99.60
2018-03-01T21:20:52.094Z,99.50
2018-03-01T21:23:18.563Z,99.90
2018-03-01T21:25:45.017Z,99.90
2018-03-01T21:28:11.361Z,99.90
2018-03-01T21:30:37.735Z,99.90
2018-03-01T21:33:03.974Z,99.90
2018-03-01T21:35:30.452Z,99.90
2018-03-01T21:37:56.771Z,99.90
2018-03-01T21:40:23.046Z,99.90
2018-03-01T21:42:49.484Z,99.90
2018-03-01T21:45:16.599Z,99.90
2018-03-01T21:47:42.960Z,99.90
2018-03-01T21:50:10.203Z,99.90
2018-03-01T21:52:36.449Z,99.90
2018-03-01T21:55:03.078Z,99.90
2018-03-01T21:57:30.269Z,99.90
2018-03-01T21:59:56.747Z,99.90
2018-03-01T22:02:23.141Z,99.90
2018-03-01T22:04:50.053Z,99.90
2018-03-01T22:07:16.447Z,99.90
2018-03-01T22:09:42.854Z,99.90
2018-03-01T22:12:09.192Z,99.90
2018-03-01T22:14:35.698Z,99.90
2018-03-01T22:17:02.900Z,99.90
2018-03-01T22:19:29.085Z,99.90
2018-03-01T22:21:55.988Z,99.90
2018-03-01T22:24:22.184Z,99.90
2018-03-01T22:26:48.343Z,99.90
2018-03-01T22:29:14.512Z,99.90
2018-03-01T22:31:40.677Z,99.90
2018-03-01T22:34:06.938Z,99.90
2018-03-01T22:36:33.852Z,99.90
2018-03-01T22:39:00.043Z,99.90
2018-03-01T22:41:26.238Z,99.90
2018-03-01T22:43:52.409Z,99.90
2018-03-01T22:46:18.590Z,99.90
2018-03-01T22:48:44.823Z,99.90
2018-03-01T22:51:11.049Z,99.90
2018-03-01T22:53:37.211Z,99.90
2018-03-01T22:56:03.415Z,99.90
2018-03-01T22:58:30.374Z,99.90
2018-03-01T23:00:56.578Z,99.90
2018-03-01T23:03:22.769Z,99.90
2018-03-01T23:05:49.014Z,99.90
2018-03-01T23:08:15.228Z,99.90
2018-03-01T23:10:41.461Z,99.90
2018-03-01T23:13:07.629Z,99.90
2018-03-01T23:15:34.521Z,99.90
2018-03-01T23:18:00.743Z,99.90
2018-03-01T23:20:26.916Z,99.90
2018-03-01T23:22:53.072Z,99.90
2018-03-01T23:25:19.979Z,99.90
2018-03-01T23:27:46.231Z,99.90
2018-03-01T23:30:13.228Z,99.90
2018-03-01T23:32:39.407Z,99.90
2018-03-01T23:35:06.396Z,99.90
2018-03-01T23:37:32.540Z,99.90
2018-03-01T23:39:58.715Z,99.90
2018-03-01T23:42:24.900Z,99.90
2018-03-01T23:44:51.113Z,99.90
2018-03-01T23:47:17.282Z,99.90
2018-03-01T23:49:44.183Z,99.90
2018-03-01T23:52:10.429Z,99.90
2018-03-01T23:54:36.622Z,99.90
2018-03-01T23:57:02.868Z,99.90
2018-03-01T23:59:29.028Z,99.90
