createdAt,value
2019-05-02T00:00:05.971Z,99.90
2019-05-02T00:02:40.509Z,99.90
2019-05-02T00:05:13.353Z,99.90
2019-05-02T00:07:46.760Z,99.90
2019-05-02T00:10:24.779Z,99.90
2019-05-02T00:12:55.885Z,99.90
2019-05-02T00:15:33.029Z,99.90
2019-05-02T00:18:03.498Z,99.90
2019-05-02T00:20:36.226Z,99.90
2019-05-02T00:23:09.274Z,99.90
2019-05-02T00:25:42.167Z,99.90
2019-05-02T00:28:14.745Z,99.90
2019-05-02T00:30:47.478Z,99.90
2019-05-02T00:33:20.113Z,99.90
2019-05-02T00:35:52.964Z,99.90
2019-05-02T00:38:26.058Z,99.90
2019-05-02T00:41:02.334Z,99.90
2019-05-02T00:43:34.409Z,99.90
2019-05-02T00:46:07.681Z,99.90
2019-05-02T00:48:41.795Z,99.90
2019-05-02T00:51:15.307Z,99.90
2019-05-02T00:53:48.291Z,99.90
2019-05-02T00:56:22.299Z,99.90
2019-05-02T00:58:54.803Z,99.90
2019-05-02T01:01:29.408Z,99.90
2019-05-02T01:04:03.701Z,99.90
2019-05-02T01:06:36.755Z,99.90
2019-05-02T01:09:11.531Z,99.90
2019-05-02T01:11:45.271Z,99.90
2019-05-02T01:14:18.026Z,99.90
2019-05-02T01:16:54.348Z,99.90
2019-05-02T01:19:26.563Z,99.90
2019-05-02T01:22:00.774Z,99.90
2019-05-02T01:24:41.597Z,99.90
2019-05-02T01:27:12.348Z,99.90
2019-05-02T01:29:46.677Z,99.90
2019-05-02T01:32:25.202Z,99.90
2019-05-02T01:34:57.992Z,99.90
2019-05-02T01:37:31.240Z,99.90
2019-05-02T01:40:04.528Z,99.90
2019-05-02T01:42:40.064Z,99.90
2019-05-02T01:45:12.591Z,99.90
2019-05-02T01:47:46.383Z,99.90
2019-05-02T01:50:19.207Z,99.90
2019-05-02T01:52:53.723Z,99.90
2019-05-02T01:55:27.341Z,99.90
2019-05-02T01:58:01.056Z,99.90
2019-05-02T02:00:34.352Z,99.90
2019-05-02T02:03:09.056Z,99.90
2019-05-02T02:05:43.050Z,99.90
2019-05-02T02:08:16.876Z,99.90
2019-05-02T02:10:55.652Z,99.90
2019-05-02T02:13:26.137Z,99.90
2019-05-02T02:16:00.179Z,99.90
2019-05-02T02:18:37.929Z,99.90
2019-05-02T02:21:12.984Z,99.90
2019-05-02T02:23:49.594Z,99.90
2019-05-02T02:26:24.766Z,99.90
2019-05-02T02:28:57.254Z,99.90
2019-05-02T02:31:30.387Z,99.90
2019-05-02T02:34:03.436Z,99.90
2019-05-02T02:36:37.048Z,99.90
2019-05-02T02:39:14.006Z,99.90
2019-05-02T02:41:52.032Z,99.90
2019-05-02T02:44:23.554Z,99.90
2019-05-02T02:46:57.886Z,99.90
2019-05-02T02:49:31.382Z,99.90
2019-05-02T02:52:06.937Z,99.90
2019-05-02T02:54:43.107Z,99.90
2019-05-02T02:57:26.032Z,99.90
2019-05-02T02:59:51.547Z,99.90
2019-05-02T03:02:24.894Z,99.90
2019-05-02T03:04:58.545Z,99.90
2019-05-02T03:07:32.002Z,99.90
2019-05-02T03:10:08.521Z,99.90
2019-05-02T03:12:43.304Z,99.90
2019-05-02T03:15:21.242Z,99.90
2019-05-02T03:17:53.191Z,99.90
2019-05-02T03:20:27.360Z,99.90
2019-05-02T03:23:01.400Z,99.90
2019-05-02T03:25:49.907Z,99.90
2019-05-02T03:28:17.353Z,99.90
2019-05-02T03:30:46.954Z,99.90
2019-05-02T03:33:20.711Z,99.90
2019-05-02T03:35:54.712Z,99.90
2019-05-02T03:38:32.757Z,99.90
2019-05-02T03:41:04.486Z,99.90
2019-05-02T03:43:37.807Z,99.90
2019-05-02T03:46:13.431Z,99.90
2019-05-02T03:48:46.638Z,99.90
2019-05-02T03:51:24.767Z,99.90
2019-05-02T03:54:06.231Z,99.90
2019-05-02T03:56:28.018Z,99.90
2019-05-02T03:59:01.241Z,99.90
2019-05-02T04:01:41.194Z,99.90
2019-05-02T04:04:14.101Z,99.90
2019-05-02T04:06:45.735Z,99.90
2019-05-02T04:09:20.914Z,99.90
2019-05-02T04:11:54.491Z,99.90
2019-05-02T04:14:37.760Z,99.90
2019-05-02T04:17:04.168Z,99.90
2019-05-02T04:19:37.876Z,99.90
2019-05-02T04:22:11.995Z,99.90
2019-05-02T04:24:47.659Z,99.90
2019-05-02T04:27:19.559Z,99.90
2019-05-02T04:29:54.047Z,99.90
2019-05-02T04:32:27.415Z,99.90
2019-05-02T04:35:00.845Z,99.90
2019-05-02T04:37:40.498Z,99.90
2019-05-02T04:40:12.320Z,99.90
2019-05-02T04:42:53.442Z,99.90
2019-05-02T04:45:28.365Z,99.90
2019-05-02T04:47:58.419Z,99.90
2019-05-02T04:50:30.899Z,99.90
2019-05-02T04:53:04.287Z,99.90
2019-05-02T04:55:39.159Z,99.90
2019-05-02T04:58:26.642Z,99.90
2019-05-02T05:00:56.765Z,99.90
2019-05-02T05:03:25.726Z,99.90
2019-05-02T05:06:07.270Z,99.90
2019-05-02T05:08:38.912Z,99.90
2019-05-02T05:11:13.900Z,99.90
2019-05-02T05:13:52.352Z,99.90
2019-05-02T05:16:24.004Z,99.90
2019-05-02T05:19:07.756Z,99.90
2019-05-02T05:21:40.931Z,99.90
2019-05-02T05:24:13.939Z,99.90
2019-05-02T05:26:48.889Z,99.90
2019-05-02T05:29:23.255Z,99.90
2019-05-02T05:32:05.293Z,99.90
2019-05-02T05:34:32.567Z,99.90
2019-05-02T05:37:09.432Z,99.90
2019-05-02T05:39:48.084Z,99.90
2019-05-02T05:42:23.424Z,99.90
2019-05-02T05:44:53.697Z,99.90
2019-05-02T05:47:27.417Z,99.90
2019-05-02T05:50:01.383Z,99.90
2019-05-02T05:52:38.782Z,99.90
2019-05-02T05:55:12.894Z,99.90
2019-05-02T05:57:49.726Z,99.90
2019-05-02T06:00:27.807Z,99.90
2019-05-02T06:03:11.578Z,99.90
2019-05-02T06:05:44.362Z,99.90
2019-05-02T06:08:21.479Z,99.90
2019-05-02T06:10:54.962Z,99.90
2019-05-02T06:13:33.700Z,99.90
2019-05-02T06:16:15.102Z,99.90
2019-05-02T06:18:46.957Z,99.90
2019-05-02T06:21:23.377Z,99.90
2019-05-02T06:23:57.126Z,99.90
2019-05-02T06:26:32.852Z,99.90
2019-05-02T06:29:13.037Z,99.20
2019-05-02T06:31:44.608Z,99.20
2019-05-02T06:34:19.024Z,99.90
2019-05-02T06:36:52.115Z,99.90
2019-05-02T06:39:27.023Z,99.90
2019-05-02T06:42:01.672Z,99.90
2019-05-02T06:44:34.946Z,99.90
2019-05-02T06:47:08.691Z,99.90
2019-05-02T06:49:42.167Z,98.60
2019-05-02T06:52:16.582Z,98.60
2019-05-02T06:54:54.144Z,98.50
2019-05-02T06:57:24.013Z,98.30
2019-05-02T06:59:59.275Z,99.20
2019-05-02T07:02:33.537Z,99.80
2019-05-02T07:05:07.692Z,99.90
2019-05-02T07:07:42.302Z,99.90
2019-05-02T07:10:20.137Z,99.90
2019-05-02T07:13:09.212Z,99.90
2019-05-02T07:15:33.539Z,99.90
2019-05-02T07:18:10.562Z,99.90
2019-05-02T07:20:47.241Z,99.90
2019-05-02T07:23:34.518Z,99.90
2019-05-02T07:26:15.418Z,99.80
2019-05-02T07:28:47.478Z,99.90
2019-05-02T07:31:21.763Z,99.90
2019-05-02T07:33:55.543Z,99.90
2019-05-02T07:36:31.074Z,99.90
2019-05-02T07:39:07.058Z,99.90
2019-05-02T07:41:40.414Z,99.90
2019-05-02T07:44:14.984Z,99.90
2019-05-02T07:46:51.882Z,99.90
2019-05-02T07:49:26.542Z,99.20
2019-05-02T07:51:59.263Z,98.50
2019-05-02T07:54:34.000Z,99.00
2019-05-02T07:57:08.088Z,99.30
2019-05-02T07:59:41.360Z,98.40
2019-05-02T08:02:15.119Z,98.10
2019-05-02T08:04:51.976Z,98.00
2019-05-02T08:07:34.041Z,98.90
2019-05-02T08:10:03.662Z,99.60
2019-05-02T08:12:38.144Z,97.40
2019-05-02T08:15:16.631Z,96.70
2019-05-02T08:17:55.283Z,96.90
2019-05-02T08:20:28.722Z,96.40
2019-05-02T08:23:03.406Z,97.20
2019-05-02T08:25:36.095Z,96.50
2019-05-02T08:28:15.904Z,96.90
2019-05-02T08:30:47.096Z,96.40
2019-05-02T08:33:20.799Z,97.30
2019-05-02T08:35:54.020Z,98.30
2019-05-02T08:38:28.723Z,99.10
2019-05-02T08:41:03.349Z,99.90
2019-05-02T08:43:40.228Z,98.60
2019-05-02T08:46:15.951Z,99.30
2019-05-02T08:48:51.835Z,99.90
2019-05-02T08:51:26.959Z,99.30
2019-05-02T08:54:00.895Z,99.90
2019-05-02T08:56:36.636Z,99.90
2019-05-02T08:59:10.345Z,99.90
2019-05-02T09:01:49.477Z,99.90
2019-05-02T09:04:24.183Z,99.90
2019-05-02T09:06:58.876Z,99.90
2019-05-02T09:09:32.610Z,99.90
2019-05-02T09:12:12.354Z,99.20
2019-05-02T09:14:42.620Z,99.90
2019-05-02T09:17:16.715Z,99.90
2019-05-02T09:20:00.388Z,99.90
2019-05-02T09:22:23.238Z,99.90
2019-05-02T09:24:56.707Z,99.90
2019-05-02T09:27:31.810Z,99.90
2019-05-02T09:30:12.424Z,99.90
2019-05-02T09:32:47.414Z,99.90
2019-05-02T09:35:23.155Z,99.90
2019-05-02T09:37:56.757Z,99.90
2019-05-02T09:40:31.919Z,99.90
2019-05-02T09:43:06.095Z,99.90
2019-05-02T09:45:41.815Z,99.90
2019-05-02T09:48:17.444Z,99.90
2019-05-02T09:50:52.772Z,99.90
2019-05-02T09:53:25.646Z,99.90
2019-05-02T09:56:01.988Z,96.50
2019-05-02T09:58:37.114Z,98.30
2019-05-02T10:01:12.859Z,99.90
2019-05-02T10:03:46.504Z,99.90
2019-05-02T10:06:19.927Z,99.90
2019-05-02T10:08:54.240Z,99.90
2019-05-02T10:11:27.733Z,99.90
2019-05-02T10:14:02.467Z,99.90
2019-05-02T10:16:36.405Z,99.90
2019-05-02T10:19:11.449Z,99.90
2019-05-02T10:21:47.039Z,99.90
2019-05-02T10:24:18.445Z,99.90
2019-05-02T10:26:55.255Z,99.90
2019-05-02T10:29:29.720Z,99.90
2019-05-02T10:32:07.719Z,99.90
2019-05-02T10:34:37.618Z,99.90
2019-05-02T10:37:12.330Z,99.90
2019-05-02T10:39:49.759Z,99.90
2019-05-02T10:42:23.199Z,99.90
2019-05-02T10:44:58.333Z,99.90
2019-05-02T10:47:36.151Z,99.90
2019-05-02T10:50:11.688Z,99.90
2019-05-02T10:52:46.622Z,99.90
2019-05-02T10:55:22.300Z,99.90
2019-05-02T10:57:55.944Z,99.90
2019-05-02T11:00:32.518Z,99.90
2019-05-02T11:03:08.699Z,99.90
2019-05-02T11:05:43.631Z,99.90
2019-05-02T11:08:17.735Z,99.90
2019-05-02T11:10:52.739Z,99.90
2019-05-02T11:13:27.931Z,99.90
2019-05-02T11:16:04.067Z,99.90
2019-05-02T11:18:44.850Z,99.90
2019-05-02T11:21:18.741Z,99.90
2019-05-02T11:26:33.312Z,99.90
2019-05-02T11:29:08.956Z,99.90
2019-05-02T11:31:43.826Z,99.90
2019-05-02T11:34:17.907Z,99.90
2019-05-02T11:36:52.664Z,99.90
2019-05-02T11:39:35.625Z,99.90
2019-05-02T11:42:02.207Z,99.90
2019-05-02T11:44:35.812Z,99.90
2019-05-02T11:47:10.042Z,99.90
2019-05-02T11:49:46.862Z,99.90
2019-05-02T11:52:17.464Z,99.90
2019-05-02T11:54:52.109Z,99.90
2019-05-02T11:57:28.920Z,99.90
2019-05-02T12:00:05.070Z,99.90
2019-05-02T12:02:34.584Z,99.90
2019-05-02T12:05:12.784Z,99.90
2019-05-02T12:07:45.774Z,99.90
2019-05-02T12:10:21.635Z,99.90
2019-05-02T12:12:54.754Z,99.90
2019-05-02T12:15:28.107Z,99.90
2019-05-02T12:18:03.677Z,99.90
2019-05-02T12:20:38.747Z,99.90
2019-05-02T12:23:13.863Z,99.90
2019-05-02T12:26:05.529Z,99.90
2019-05-02T12:28:42.916Z,99.90
2019-05-02T12:31:17.622Z,99.90
2019-05-02T12:33:52.126Z,99.90
2019-05-02T12:36:25.355Z,99.90
2019-05-02T12:38:58.569Z,99.90
2019-05-02T12:41:33.159Z,99.90
2019-05-02T12:44:07.296Z,99.90
2019-05-02T12:46:42.761Z,99.90
2019-05-02T12:49:26.991Z,99.90
2019-05-02T12:51:52.457Z,99.90
2019-05-02T12:54:26.728Z,99.90
2019-05-02T12:57:02.093Z,99.90
2019-05-02T12:59:35.662Z,99.90
2019-05-02T13:02:12.165Z,99.90
2019-05-02T13:04:45.237Z,99.90
2019-05-02T13:07:19.948Z,99.90
2019-05-02T13:09:52.925Z,99.90
2019-05-02T13:12:28.066Z,99.90
2019-05-02T13:15:02.215Z,99.90
2019-05-02T13:17:42.928Z,99.90
2019-05-02T13:20:12.868Z,99.90
2019-05-02T13:22:47.376Z,99.90
2019-05-02T13:25:22.552Z,99.90
2019-05-02T13:27:57.462Z,99.90
2019-05-02T13:30:42.971Z,99.90
2019-05-02T13:33:12.117Z,99.90
2019-05-02T13:35:48.390Z,99.90
2019-05-02T13:38:23.034Z,99.90
2019-05-02T13:40:57.578Z,99.90
2019-05-02T13:43:33.382Z,99.90
2019-05-02T13:46:09.550Z,99.90
2019-05-02T13:48:43.516Z,99.90
2019-05-02T13:51:17.473Z,99.90
2019-05-02T13:53:54.451Z,99.90
2019-05-02T13:56:27.677Z,99.90
2019-05-02T13:59:03.725Z,99.90
2019-05-02T14:01:42.369Z,99.90
2019-05-02T14:04:15.719Z,99.90
2019-05-02T14:06:52.848Z,99.90
2019-05-02T14:09:28.746Z,99.90
2019-05-02T14:12:05.423Z,99.90
2019-05-02T14:14:42.336Z,99.90
2019-05-02T14:17:15.864Z,99.90
2019-05-02T14:20:07.411Z,99.90
2019-05-02T14:22:32.516Z,99.90
2019-05-02T14:25:07.243Z,99.90
2019-05-02T14:27:42.213Z,99.90
2019-05-02T14:30:17.138Z,99.90
2019-05-02T14:32:52.831Z,99.90
2019-05-02T14:35:29.936Z,99.90
2019-05-02T14:38:05.494Z,99.90
2019-05-02T14:40:42.873Z,99.90
2019-05-02T14:43:18.939Z,99.90
2019-05-02T14:45:57.411Z,99.90
2019-05-02T14:48:34.507Z,99.90
2019-05-02T14:51:06.556Z,99.90
2019-05-02T14:53:43.011Z,99.90
2019-05-02T14:56:20.256Z,99.90
2019-05-02T14:58:54.760Z,99.90
2019-05-02T15:01:32.159Z,99.90
2019-05-02T15:04:08.194Z,99.90
2019-05-02T15:06:47.117Z,99.90
2019-05-02T15:09:24.832Z,99.90
2019-05-02T15:11:55.855Z,99.90
2019-05-02T15:14:32.678Z,99.90
2019-05-02T15:17:07.074Z,99.90
2019-05-02T15:19:42.747Z,99.90
2019-05-02T15:22:17.757Z,99.90
2019-05-02T15:24:52.961Z,99.90
2019-05-02T15:27:39.335Z,99.90
2019-05-02T15:30:06.703Z,99.90
2019-05-02T15:32:46.209Z,99.90
2019-05-02T15:35:23.042Z,99.90
2019-05-02T15:37:56.530Z,99.90
2019-05-02T15:43:09.184Z,99.90
2019-05-02T15:45:44.028Z,99.90
2019-05-02T15:48:22.625Z,99.90
2019-05-02T15:50:55.359Z,99.90
2019-05-02T15:53:32.361Z,99.90
2019-05-02T15:56:15.735Z,99.90
2019-05-02T15:58:44.932Z,99.90
2019-05-02T16:01:22.456Z,99.90
2019-05-02T16:03:57.244Z,99.90
2019-05-02T16:06:38.589Z,99.90
2019-05-02T16:09:16.008Z,99.90
2019-05-02T16:11:53.287Z,99.90
2019-05-02T16:14:27.202Z,99.90
2019-05-02T16:17:03.819Z,99.90
2019-05-02T16:19:39.123Z,99.90
2019-05-02T16:22:15.687Z,99.90
2019-05-02T16:24:51.029Z,99.90
2019-05-02T16:27:29.096Z,99.90
2019-05-02T16:30:06.098Z,99.90
2019-05-02T16:32:42.016Z,99.90
2019-05-02T16:35:17.371Z,99.90
2019-05-02T16:37:56.037Z,99.90
2019-05-02T16:40:32.163Z,99.90
2019-05-02T16:43:03.852Z,99.90
2019-05-02T16:45:38.367Z,99.90
2019-05-02T16:48:11.975Z,99.90
2019-05-02T16:50:46.853Z,99.90
2019-05-02T16:53:22.709Z,99.90
2019-05-02T16:55:58.490Z,99.90
2019-05-02T16:58:33.706Z,99.90
2019-05-02T17:01:09.032Z,99.90
2019-05-02T17:03:43.285Z,99.90
2019-05-02T17:06:22.458Z,99.90
2019-05-02T17:08:57.524Z,99.90
2019-05-02T17:11:34.511Z,99.90
2019-05-02T17:14:07.144Z,99.90
2019-05-02T17:16:42.541Z,99.90
2019-05-02T17:19:17.086Z,99.90
2019-05-02T17:21:56.320Z,99.90
2019-05-02T17:24:26.428Z,99.90
2019-05-02T17:27:02.453Z,99.90
2019-05-02T17:29:35.471Z,99.90
2019-05-02T17:32:09.184Z,99.90
2019-05-02T17:34:42.450Z,99.90
2019-05-02T17:37:15.865Z,99.90
2019-05-02T17:39:49.678Z,99.90
2019-05-02T17:42:25.849Z,99.90
2019-05-02T17:45:03.360Z,99.90
2019-05-02T17:47:36.150Z,99.90
2019-05-02T17:50:17.794Z,99.90
2019-05-02T17:52:49.239Z,99.90
2019-05-02T17:55:23.996Z,99.90
2019-05-02T17:57:57.687Z,99.90
2019-05-02T18:00:33.431Z,99.90
2019-05-02T18:03:07.856Z,99.90
2019-05-02T18:05:41.858Z,99.90
2019-05-02T18:08:15.586Z,99.90
2019-05-02T18:10:50.636Z,99.90
2019-05-02T18:13:23.840Z,99.90
2019-05-02T18:15:59.706Z,99.90
2019-05-02T18:18:32.522Z,99.90
2019-05-02T18:21:06.357Z,99.90
2019-05-02T18:23:39.663Z,99.90
2019-05-02T18:26:12.950Z,99.90
2019-05-02T18:28:49.259Z,99.90
2019-05-02T18:31:21.711Z,99.90
2019-05-02T18:33:56.272Z,99.90
2019-05-02T18:36:29.160Z,99.90
2019-05-02T18:39:05.132Z,99.90
2019-05-02T18:41:41.732Z,99.90
2019-05-02T18:44:17.194Z,99.90
2019-05-02T18:46:46.051Z,99.90
2019-05-02T18:49:21.908Z,99.90
2019-05-02T18:51:57.340Z,99.90
2019-05-02T18:54:28.238Z,99.90
2019-05-02T18:57:02.387Z,99.90
2019-05-02T18:59:35.117Z,99.90
2019-05-02T19:02:08.759Z,99.90
2019-05-02T19:04:42.393Z,99.90
2019-05-02T19:07:15.940Z,99.90
2019-05-02T19:09:51.398Z,99.90
2019-05-02T19:12:26.030Z,99.90
2019-05-02T19:15:05.391Z,99.90
2019-05-02T19:17:38.373Z,99.90
2019-05-02T19:20:11.050Z,99.90
2019-05-02T19:22:50.765Z,99.90
2019-05-02T19:25:17.418Z,99.90
2019-05-02T19:27:52.026Z,99.90
2019-05-02T19:30:27.343Z,99.90
2019-05-02T19:33:06.059Z,99.90
2019-05-02T19:35:37.686Z,99.90
2019-05-02T19:38:16.978Z,99.90
2019-05-02T19:40:46.910Z,99.90
2019-05-02T19:43:19.990Z,99.90
2019-05-02T19:45:54.031Z,99.90
2019-05-02T19:48:32.976Z,99.90
2019-05-02T19:51:02.451Z,99.90
2019-05-02T19:53:35.425Z,99.90
2019-05-02T19:56:07.781Z,99.90
2019-05-02T19:58:42.576Z,99.90
2019-05-02T20:01:17.426Z,99.90
2019-05-02T20:03:48.998Z,99.90
2019-05-02T20:06:22.147Z,99.90
2019-05-02T20:08:59.242Z,99.90
2019-05-02T20:11:32.926Z,99.90
2019-05-02T20:14:08.976Z,99.90
2019-05-02T20:16:44.107Z,99.90
2019-05-02T20:19:17.308Z,99.90
2019-05-02T20:21:49.113Z,99.90
2019-05-02T20:24:22.667Z,99.90
2019-05-02T20:26:56.178Z,99.90
2019-05-02T20:29:29.200Z,99.90
2019-05-02T20:32:02.397Z,99.90
2019-05-02T20:34:35.687Z,99.90
2019-05-02T20:37:08.263Z,99.90
2019-05-02T20:39:41.609Z,99.90
2019-05-02T20:42:14.466Z,99.90
2019-05-02T20:44:46.711Z,99.90
2019-05-02T20:47:22.175Z,99.90
2019-05-02T20:49:55.141Z,99.90
2019-05-02T20:52:28.132Z,99.90
2019-05-02T20:55:01.801Z,99.90
2019-05-02T20:57:34.723Z,99.90
2019-05-02T21:00:12.136Z,99.90
2019-05-02T21:02:44.366Z,99.90
2019-05-02T21:05:19.093Z,99.90
2019-05-02T21:07:52.512Z,99.90
2019-05-02T21:10:26.614Z,99.90
2019-05-02T21:12:59.756Z,99.90
2019-05-02T21:15:33.291Z,99.90
2019-05-02T21:18:06.588Z,99.90
2019-05-02T21:20:41.771Z,99.90
2019-05-02T21:23:14.091Z,99.90
2019-05-02T21:25:46.848Z,99.90
2019-05-02T21:28:19.551Z,99.90
2019-05-02T21:30:52.551Z,99.90
2019-05-02T21:33:27.566Z,99.90
2019-05-02T21:36:00.656Z,99.90
2019-05-02T21:38:33.221Z,99.90
2019-05-02T21:41:07.042Z,99.90
2019-05-02T21:43:42.293Z,99.90
2019-05-02T21:46:14.416Z,99.90
2019-05-02T21:48:46.901Z,99.90
2019-05-02T21:51:22.581Z,99.90
2019-05-02T21:53:58.458Z,99.90
2019-05-02T21:56:32.942Z,99.90
2019-05-02T21:59:07.156Z,99.90
2019-05-02T22:01:44.038Z,99.90
2019-05-02T22:04:17.026Z,99.90
2019-05-02T22:06:52.125Z,99.90
2019-05-02T22:09:24.206Z,99.90
2019-05-02T22:11:57.006Z,99.90
2019-05-02T22:14:29.889Z,99.90
2019-05-02T22:17:03.321Z,99.90
2019-05-02T22:19:35.697Z,99.90
2019-05-02T22:22:08.430Z,99.90
2019-05-02T22:24:42.109Z,99.90
2019-05-02T22:27:16.761Z,99.90
2019-05-02T22:29:49.524Z,99.90
2019-05-02T22:32:22.596Z,99.90
2019-05-02T22:34:55.952Z,99.90
2019-05-02T22:37:28.994Z,99.90
2019-05-02T22:40:03.973Z,99.90
2019-05-02T22:42:36.436Z,99.90
2019-05-02T22:45:12.506Z,99.90
2019-05-02T22:47:45.466Z,99.90
2019-05-02T22:50:18.145Z,99.90
2019-05-02T22:52:52.242Z,99.90
2019-05-02T22:55:24.929Z,99.90
2019-05-02T22:57:57.442Z,99.90
2019-05-02T23:00:32.185Z,99.90
2019-05-02T23:03:04.633Z,99.90
2019-05-02T23:05:37.384Z,99.90
2019-05-02T23:08:10.014Z,99.90
2019-05-02T23:10:42.846Z,99.90
2019-05-02T23:13:15.206Z,99.90
2019-05-02T23:15:47.896Z,99.90
2019-05-02T23:18:20.330Z,99.90
2019-05-02T23:20:53.184Z,99.90
2019-05-02T23:23:25.640Z,99.90
2019-05-02T23:25:59.646Z,99.90
2019-05-02T23:28:35.181Z,99.90
2019-05-02T23:31:07.785Z,99.90
2019-05-02T23:33:42.311Z,99.90
2019-05-02T23:36:14.949Z,99.90
2019-05-02T23:38:47.634Z,99.90
2019-05-02T23:41:22.003Z,99.90
2019-05-02T23:43:54.320Z,99.90
2019-05-02T23:46:27.435Z,99.90
2019-05-02T23:49:02.015Z,99.90
2019-05-02T23:51:34.710Z,99.90
2019-05-02T23:54:07.216Z,99.90
2019-05-02T23:56:39.678Z,99.90
2019-05-02T23:59:12.292Z,99.90
