createdAt,value
2018-03-24T00:00:54.963Z,4.43
2018-03-24T00:03:22.702Z,4.47
2018-03-24T00:05:50.400Z,4.49
2018-03-24T00:08:18.152Z,4.60
2018-03-24T00:10:45.830Z,4.56
2018-03-24T00:13:13.534Z,4.52
2018-03-24T00:15:41.226Z,4.45
2018-03-24T00:18:08.985Z,4.40
2018-03-24T00:20:36.762Z,4.32
2018-03-24T00:23:04.487Z,4.31
2018-03-24T00:25:32.180Z,4.31
2018-03-24T00:27:59.856Z,4.35
2018-03-24T00:30:27.596Z,4.43
2018-03-24T00:32:55.270Z,4.42
2018-03-24T00:35:23.850Z,4.46
2018-03-24T00:37:52.047Z,4.42
2018-03-24T00:40:19.759Z,4.40
2018-03-24T00:42:47.441Z,4.34
2018-03-24T00:45:15.161Z,4.26
2018-03-24T00:47:42.879Z,4.30
2018-03-24T00:50:10.559Z,4.32
2018-03-24T00:52:38.284Z,4.29
2018-03-24T00:55:05.965Z,4.30
2018-03-24T00:57:33.692Z,4.29
2018-03-24T01:00:01.382Z,4.28
2018-03-24T01:02:29.116Z,4.29
2018-03-24T01:04:56.801Z,4.27
2018-03-24T01:07:24.567Z,4.24
2018-03-24T01:09:52.232Z,4.28
2018-03-24T01:12:19.975Z,4.25
2018-03-24T01:14:47.664Z,4.25
2018-03-24T01:17:15.384Z,4.17
2018-03-24T01:19:43.127Z,4.22
2018-03-24T01:22:12.093Z,4.22
2018-03-24T01:24:39.770Z,4.25
2018-03-24T01:27:07.529Z,4.26
2018-03-24T01:29:35.218Z,4.23
2018-03-24T01:32:02.956Z,4.26
2018-03-24T01:34:30.645Z,4.28
2018-03-24T01:36:58.327Z,4.32
2018-03-24T01:39:26.082Z,4.26
2018-03-24T01:41:53.773Z,4.26
2018-03-24T01:44:21.495Z,4.27
2018-03-24T01:46:49.174Z,4.30
2018-03-24T01:49:16.903Z,4.32
2018-03-24T01:51:44.581Z,4.38
2018-03-24T01:54:12.314Z,4.33
2018-03-24T01:56:39.992Z,4.34
2018-03-24T01:59:07.719Z,4.34
2018-03-24T02:01:35.420Z,4.37
2018-03-24T02:04:03.166Z,4.38
2018-03-24T02:06:30.838Z,4.33
2018-03-24T02:08:58.579Z,4.30
2018-03-24T02:11:26.273Z,4.22
2018-03-24T02:13:53.955Z,4.22
2018-03-24T02:16:21.673Z,4.21
2018-03-24T02:18:49.376Z,4.28
2018-03-24T02:21:17.183Z,4.21
2018-03-24T02:23:44.858Z,4.20
2018-03-24T02:26:12.610Z,4.21
2018-03-24T02:28:40.294Z,4.22
2018-03-24T02:31:08.034Z,4.19
2018-03-24T02:33:35.756Z,4.14
2018-03-24T02:36:03.890Z,4.10
2018-03-24T02:38:31.573Z,4.19
2018-03-24T02:40:59.296Z,4.13
2018-03-24T02:43:26.999Z,4.11
2018-03-24T02:45:54.773Z,4.13
2018-03-24T02:48:22.470Z,4.16
2018-03-24T02:50:50.204Z,4.18
2018-03-24T02:53:17.885Z,4.15
2018-03-24T02:55:45.606Z,4.21
2018-03-24T02:58:13.299Z,4.17
2018-03-24T03:00:40.993Z,4.19
2018-03-24T03:03:08.727Z,-144.12
2018-03-24T03:05:36.440Z,-144.12
2018-03-24T03:08:04.173Z,-144.12
2018-03-24T03:10:31.878Z,-144.12
2018-03-24T03:12:59.635Z,-144.12
2018-03-24T03:15:27.354Z,-144.12
2018-03-24T03:17:55.099Z,-144.12
2018-03-24T03:20:22.848Z,-144.12
2018-03-24T03:22:50.591Z,-144.12
2018-03-24T03:25:18.290Z,-144.12
2018-03-24T03:27:46.029Z,-144.12
2018-03-24T03:30:19.548Z,-144.12
2018-03-24T03:32:47.294Z,-144.12
2018-03-24T03:35:14.980Z,-144.12
2018-03-24T03:37:42.712Z,-144.12
2018-03-24T03:40:10.421Z,-144.12
2018-03-24T03:42:38.162Z,-144.12
2018-03-24T03:45:05.876Z,-144.12
2018-03-24T03:47:33.643Z,-144.12
2018-03-24T03:50:01.330Z,-144.12
2018-03-24T03:52:29.102Z,-144.12
2018-03-24T03:54:56.808Z,-144.12
2018-03-24T03:57:24.516Z,-144.12
2018-03-24T03:59:52.265Z,-144.12
2018-03-24T04:02:19.966Z,-144.12
2018-03-24T04:04:47.694Z,-144.12
2018-03-24T04:07:15.402Z,-144.12
2018-03-24T04:09:43.135Z,-144.12
2018-03-24T04:12:10.836Z,-144.12
2018-03-24T04:14:38.580Z,-144.12
2018-03-24T04:17:06.283Z,-144.12
2018-03-24T04:19:34.068Z,-144.12
2018-03-24T04:22:01.766Z,-144.12
2018-03-24T04:24:29.504Z,-144.12
2018-03-24T04:26:57.206Z,-144.12
2018-03-24T04:29:24.984Z,-144.12
2018-03-24T04:31:52.683Z,-144.12
2018-03-24T04:34:20.382Z,-144.12
2018-03-24T04:36:48.131Z,-144.12
2018-03-24T04:39:15.826Z,-144.12
2018-03-24T04:41:43.595Z,-144.12
2018-03-24T04:44:11.300Z,-144.12
2018-03-24T04:46:39.046Z,-144.12
2018-03-24T04:49:06.743Z,-144.12
2018-03-24T04:51:34.491Z,-144.12
2018-03-24T04:54:02.185Z,-144.12
2018-03-24T04:56:29.929Z,-144.12
2018-03-24T04:58:57.637Z,-144.12
2018-03-24T05:01:25.402Z,-144.12
2018-03-24T05:03:53.135Z,-144.12
2018-03-24T05:06:20.893Z,-144.12
2018-03-24T05:08:48.607Z,-144.12
2018-03-24T05:11:16.348Z,-144.12
2018-03-24T05:13:44.060Z,-144.12
2018-03-24T05:16:11.764Z,-144.12
2018-03-24T05:18:39.515Z,-144.12
2018-03-24T05:21:07.280Z,-144.12
2018-03-24T05:23:35.023Z,-144.12
2018-03-24T05:26:02.718Z,-144.12
2018-03-24T05:28:30.482Z,-144.12
2018-03-24T05:30:58.171Z,-144.12
2018-03-24T05:33:25.931Z,-144.12
2018-03-24T05:35:53.627Z,-144.12
2018-03-24T05:38:21.381Z,-144.12
2018-03-24T05:40:49.090Z,-144.12
2018-03-24T05:43:16.845Z,-144.12
2018-03-24T05:45:44.553Z,-144.12
2018-03-24T05:48:12.248Z,-144.12
2018-03-24T05:50:40.014Z,-144.12
2018-03-24T05:53:07.740Z,-144.12
2018-03-24T05:55:35.483Z,-144.12
2018-03-24T05:58:03.201Z,-144.12
2018-03-24T06:00:31.010Z,-144.12
2018-03-24T06:02:58.771Z,-144.12
2018-03-24T06:05:26.513Z,-144.12
2018-03-24T06:07:54.227Z,-144.12
2018-03-24T06:10:21.960Z,-144.12
2018-03-24T06:12:49.686Z,-144.12
2018-03-24T06:15:17.437Z,-144.12
2018-03-24T06:17:45.162Z,-144.12
2018-03-24T06:20:12.942Z,-144.12
2018-03-24T06:22:40.694Z,-144.12
2018-03-24T06:25:08.414Z,-144.12
2018-03-24T06:27:36.173Z,-144.12
2018-03-24T06:30:06.380Z,-144.12
2018-03-24T06:32:34.161Z,-144.12
2018-03-24T06:35:01.886Z,-144.12
2018-03-24T06:37:29.682Z,-144.12
2018-03-24T06:39:57.372Z,-144.12
2018-03-24T06:42:25.162Z,-144.12
2018-03-24T06:44:52.910Z,-144.12
2018-03-24T06:47:20.742Z,-144.12
2018-03-24T06:49:48.467Z,-144.12
2018-03-24T06:52:16.207Z,-144.12
2018-03-24T06:54:43.982Z,-144.12
2018-03-24T06:57:11.711Z,-144.12
2018-03-24T06:59:40.456Z,-144.12
2018-03-24T07:02:08.199Z,-144.12
2018-03-24T07:04:35.966Z,-144.12
2018-03-24T07:07:03.710Z,-144.12
2018-03-24T07:09:31.479Z,-144.12
2018-03-24T07:11:59.180Z,-144.12
2018-03-24T07:14:26.998Z,-144.12
2018-03-24T07:16:54.761Z,-144.12
2018-03-24T07:19:22.532Z,-144.12
2018-03-24T07:21:50.326Z,-144.12
2018-03-24T07:24:18.053Z,-144.12
2018-03-24T07:26:45.819Z,-144.12
2018-03-24T07:29:13.525Z,-144.12
2018-03-24T07:31:41.319Z,-144.12
2018-03-24T07:34:09.039Z,-144.12
2018-03-24T07:36:36.808Z,-144.12
2018-03-24T07:39:04.589Z,-144.12
2018-03-24T07:41:32.393Z,-144.12
2018-03-24T07:44:00.130Z,-144.12
2018-03-24T07:46:27.898Z,-144.12
2018-03-24T07:48:55.597Z,-144.12
2018-03-24T07:51:23.354Z,-144.12
2018-03-24T07:53:51.097Z,-144.12
2018-03-24T07:56:18.823Z,-144.12
2018-03-24T07:58:46.578Z,-144.12
2018-03-24T08:01:14.313Z,-144.12
2018-03-24T08:03:42.059Z,-144.12
2018-03-24T08:06:09.780Z,-144.12
2018-03-24T08:08:37.591Z,-144.12
2018-03-24T08:11:05.351Z,5.87
2018-03-24T08:13:33.154Z,6.12
2018-03-24T08:16:00.904Z,6.18
2018-03-24T08:18:28.659Z,6.30
2018-03-24T08:20:56.451Z,6.30
2018-03-24T08:23:24.189Z,6.30
2018-03-24T08:25:51.894Z,6.44
2018-03-24T08:28:19.630Z,6.70
2018-03-24T08:30:47.366Z,6.50
2018-03-24T08:33:15.162Z,6.60
2018-03-24T08:35:42.887Z,6.74
2018-03-24T08:38:10.646Z,6.82
2018-03-24T08:40:38.374Z,6.71
2018-03-24T08:43:06.091Z,6.75
2018-03-24T08:45:33.790Z,6.71
2018-03-24T08:48:02.330Z,6.90
2018-03-24T08:50:30.094Z,7.01
2018-03-24T08:52:57.816Z,7.08
2018-03-24T08:55:25.574Z,7.25
2018-03-24T08:57:53.298Z,7.45
2018-03-24T09:00:21.047Z,7.63
2018-03-24T09:02:48.757Z,7.67
2018-03-24T09:05:16.516Z,7.67
2018-03-24T09:07:44.218Z,7.52
2018-03-24T09:10:12.006Z,7.83
2018-03-24T09:12:39.719Z,7.64
2018-03-24T09:15:07.526Z,7.58
2018-03-24T09:17:35.262Z,7.90
2018-03-24T09:20:03.086Z,8.31
2018-03-24T09:22:30.810Z,8.57
2018-03-24T09:24:58.588Z,8.63
2018-03-24T09:27:26.290Z,8.52
2018-03-24T09:29:54.017Z,8.55
2018-03-24T09:32:21.755Z,8.69
2018-03-24T09:34:49.491Z,8.75
2018-03-24T09:37:17.217Z,9.17
2018-03-24T09:39:44.979Z,8.71
2018-03-24T09:42:12.716Z,8.77
2018-03-24T09:44:40.471Z,8.59
2018-03-24T09:47:08.186Z,8.47
2018-03-24T09:49:35.960Z,8.39
2018-03-24T09:52:03.674Z,8.48
2018-03-24T09:54:31.455Z,8.45
2018-03-24T09:56:59.194Z,8.81
2018-03-24T09:59:26.965Z,9.05
2018-03-24T10:01:54.699Z,9.50
2018-03-24T10:04:22.427Z,9.99
2018-03-24T10:06:50.173Z,10.10
2018-03-24T10:09:17.894Z,9.85
2018-03-24T10:11:45.661Z,9.48
2018-03-24T10:14:13.390Z,9.50
2018-03-24T10:16:41.228Z,9.05
2018-03-24T10:19:08.942Z,9.31
2018-03-24T10:24:42.003Z,9.38
2018-03-24T10:27:09.691Z,9.53
2018-03-24T10:29:37.411Z,9.43
2018-03-24T10:32:05.174Z,9.50
2018-03-24T10:34:32.907Z,9.55
2018-03-24T10:37:00.650Z,9.81
2018-03-24T10:39:28.375Z,10.03
2018-03-24T10:41:56.118Z,9.65
2018-03-24T10:44:23.861Z,9.79
2018-03-24T10:46:51.627Z,9.58
2018-03-24T10:49:19.334Z,9.62
2018-03-24T10:51:47.119Z,9.69
2018-03-24T10:54:14.863Z,10.04
2018-03-24T10:56:42.636Z,10.43
2018-03-24T10:59:10.379Z,10.54
2018-03-24T11:01:38.131Z,10.42
2018-03-24T11:04:05.889Z,10.45
2018-03-24T11:06:33.667Z,10.03
2018-03-24T11:09:01.371Z,9.83
2018-03-24T11:11:29.127Z,10.04
2018-03-24T11:13:56.846Z,10.04
2018-03-24T11:16:24.610Z,10.54
2018-03-24T11:18:52.332Z,10.83
2018-03-24T11:21:20.127Z,10.31
2018-03-24T11:23:47.873Z,10.40
2018-03-24T11:26:15.661Z,10.11
2018-03-24T11:28:43.398Z,9.84
2018-03-24T11:31:11.122Z,10.01
2018-03-24T11:33:38.847Z,10.11
2018-03-24T11:36:06.630Z,10.02
2018-03-24T11:38:34.349Z,10.29
2018-03-24T11:41:02.131Z,9.99
2018-03-24T11:43:29.857Z,10.10
2018-03-24T11:45:57.618Z,10.06
2018-03-24T11:48:25.338Z,10.35
2018-03-24T11:50:53.090Z,10.19
2018-03-24T11:53:20.834Z,9.92
2018-03-24T11:55:48.619Z,9.95
2018-03-24T11:58:16.359Z,10.12
2018-03-24T12:00:44.132Z,10.24
2018-03-24T12:03:11.872Z,10.33
2018-03-24T12:05:39.619Z,10.45
2018-03-24T12:08:07.381Z,10.33
2018-03-24T12:10:35.108Z,10.68
2018-03-24T12:13:02.850Z,10.84
2018-03-24T12:15:30.582Z,10.84
2018-03-24T12:17:58.313Z,11.30
2018-03-24T12:20:26.111Z,11.60
2018-03-24T12:22:53.866Z,11.68
2018-03-24T12:25:21.557Z,11.92
2018-03-24T12:27:49.285Z,12.19
2018-03-24T12:30:16.998Z,12.37
2018-03-24T12:32:44.718Z,12.01
2018-03-24T12:35:12.471Z,11.90
2018-03-24T12:37:40.250Z,11.71
2018-03-24T12:40:08.097Z,11.49
2018-03-24T12:42:35.854Z,11.38
2018-03-24T12:45:03.605Z,11.70
2018-03-24T12:47:31.383Z,11.71
2018-03-24T12:49:59.075Z,11.97
2018-03-24T12:52:26.830Z,12.22
2018-03-24T12:54:54.551Z,12.16
2018-03-24T12:57:22.314Z,11.90
2018-03-24T12:59:50.031Z,12.00
2018-03-24T13:02:17.782Z,11.80
2018-03-24T13:04:45.494Z,11.88
2018-03-24T13:07:13.217Z,11.99
2018-03-24T13:09:40.918Z,11.57
2018-03-24T13:12:08.719Z,11.39
2018-03-24T13:14:36.437Z,11.34
2018-03-24T13:17:04.239Z,11.44
2018-03-24T13:19:31.987Z,11.55
2018-03-24T13:21:59.755Z,11.65
2018-03-24T13:24:27.455Z,12.09
2018-03-24T13:26:55.195Z,11.84
2018-03-24T13:29:22.919Z,11.78
2018-03-24T13:31:50.683Z,11.90
2018-03-24T13:34:18.410Z,11.84
2018-03-24T13:36:46.195Z,11.88
2018-03-24T13:39:13.915Z,12.11
2018-03-24T13:41:41.646Z,12.37
2018-03-24T13:44:09.375Z,12.47
2018-03-24T13:46:37.138Z,11.92
2018-03-24T13:49:04.878Z,12.04
2018-03-24T13:51:32.591Z,11.74
2018-03-24T13:54:00.436Z,11.60
2018-03-24T13:56:28.168Z,11.53
2018-03-24T13:58:55.975Z,11.79
2018-03-24T14:01:23.703Z,11.46
2018-03-24T14:03:51.451Z,11.21
2018-03-24T14:06:19.144Z,11.23
2018-03-24T14:08:46.898Z,11.06
2018-03-24T14:11:14.620Z,11.24
2018-03-24T14:13:42.363Z,11.23
2018-03-24T14:16:10.065Z,11.45
2018-03-24T14:18:37.881Z,11.59
2018-03-24T14:21:05.644Z,11.47
2018-03-24T14:23:33.397Z,11.52
2018-03-24T14:26:01.130Z,11.51
2018-03-24T14:28:28.898Z,11.59
2018-03-24T14:30:56.674Z,11.55
2018-03-24T14:33:24.421Z,11.28
2018-03-24T14:35:52.112Z,11.25
2018-03-24T14:38:19.883Z,11.25
2018-03-24T14:40:47.639Z,11.28
2018-03-24T14:43:15.519Z,11.31
2018-03-24T14:45:43.180Z,11.25
2018-03-24T14:48:10.995Z,11.27
2018-03-24T14:50:38.726Z,11.45
2018-03-24T14:53:06.510Z,11.31
2018-03-24T14:55:34.249Z,11.32
2018-03-24T14:58:01.981Z,11.20
2018-03-24T15:00:29.702Z,11.11
2018-03-24T15:02:57.477Z,11.04
2018-03-24T15:05:25.202Z,11.10
2018-03-24T15:07:52.926Z,11.02
2018-03-24T15:10:20.651Z,10.98
2018-03-24T15:12:48.446Z,11.02
2018-03-24T15:15:16.154Z,11.11
2018-03-24T15:17:43.872Z,10.96
2018-03-24T15:20:11.696Z,10.87
2018-03-24T15:22:39.429Z,10.88
2018-03-24T15:25:07.132Z,10.97
2018-03-24T15:27:34.895Z,11.18
2018-03-24T15:30:14.454Z,11.29
2018-03-24T15:32:49.928Z,11.49
2018-03-24T15:35:32.966Z,11.58
2018-03-24T15:38:00.787Z,11.56
2018-03-24T15:40:28.610Z,11.47
2018-03-24T15:42:56.427Z,11.42
2018-03-24T15:45:24.191Z,11.37
2018-03-24T15:47:51.956Z,11.33
2018-03-24T15:50:19.667Z,11.38
2018-03-24T15:52:47.456Z,11.36
2018-03-24T15:55:15.185Z,11.51
2018-03-24T15:57:42.895Z,11.33
2018-03-24T16:00:10.655Z,11.27
2018-03-24T16:02:38.334Z,11.09
2018-03-24T16:05:06.107Z,11.03
2018-03-24T16:07:33.798Z,10.93
2018-03-24T16:10:01.529Z,10.84
2018-03-24T16:12:29.219Z,10.89
2018-03-24T16:14:56.939Z,10.88
2018-03-24T16:17:24.655Z,10.84
2018-03-24T16:19:52.441Z,10.78
2018-03-24T16:22:20.164Z,10.70
2018-03-24T16:24:47.914Z,10.62
2018-03-24T16:27:15.634Z,10.58
2018-03-24T16:29:43.399Z,10.53
2018-03-24T16:32:11.118Z,10.49
2018-03-24T16:34:38.846Z,10.46
2018-03-24T16:37:06.594Z,10.41
2018-03-24T16:39:34.360Z,10.37
2018-03-24T16:42:02.158Z,10.29
2018-03-24T16:44:29.926Z,10.28
2018-03-24T16:46:57.661Z,10.23
2018-03-24T16:49:25.463Z,10.23
2018-03-24T16:51:53.206Z,10.17
2018-03-24T16:54:20.950Z,10.11
2018-03-24T16:56:48.643Z,10.11
2018-03-24T16:59:16.419Z,10.13
2018-03-24T17:01:44.147Z,10.11
2018-03-24T17:04:11.914Z,10.12
2018-03-24T17:06:39.645Z,10.07
2018-03-24T17:09:07.399Z,10.02
2018-03-24T17:11:35.130Z,9.96
2018-03-24T17:14:02.894Z,9.93
2018-03-24T17:16:30.597Z,9.81
2018-03-24T17:18:58.364Z,9.78
2018-03-24T17:21:26.130Z,9.78
2018-03-24T17:23:53.849Z,9.76
2018-03-24T17:26:21.548Z,9.79
2018-03-24T17:28:49.331Z,9.69
2018-03-24T17:31:17.040Z,9.68
2018-03-24T17:33:44.802Z,9.56
2018-03-24T17:36:12.533Z,9.55
2018-03-24T17:38:40.262Z,9.50
2018-03-24T17:41:08.015Z,9.47
2018-03-24T17:43:35.730Z,9.42
2018-03-24T17:46:03.524Z,9.38
2018-03-24T17:48:31.229Z,9.32
2018-03-24T17:50:58.999Z,9.28
2018-03-24T17:53:26.735Z,9.22
2018-03-24T17:55:54.456Z,9.28
2018-03-24T17:58:22.146Z,9.33
2018-03-24T18:00:49.874Z,9.29
2018-03-24T18:03:17.610Z,9.30
2018-03-24T18:05:45.378Z,9.34
2018-03-24T18:08:13.130Z,9.31
2018-03-24T18:10:40.886Z,9.25
2018-03-24T18:13:08.588Z,9.15
2018-03-24T18:15:36.325Z,9.15
2018-03-24T18:18:04.062Z,9.19
2018-03-24T18:20:31.918Z,9.20
2018-03-24T18:22:59.614Z,9.12
2018-03-24T18:25:27.383Z,9.02
2018-03-24T18:27:55.078Z,9.06
2018-03-24T18:30:22.831Z,9.00
2018-03-24T18:32:50.558Z,9.01
2018-03-24T18:35:18.323Z,8.96
2018-03-24T18:37:46.054Z,8.88
2018-03-24T18:40:13.798Z,8.85
2018-03-24T18:42:41.518Z,8.80
2018-03-24T18:45:09.287Z,8.72
2018-03-24T18:47:37.012Z,8.67
2018-03-24T18:50:04.788Z,8.66
2018-03-24T18:52:32.506Z,8.61
2018-03-24T18:55:00.260Z,8.61
2018-03-24T18:57:27.982Z,8.54
2018-03-24T18:59:55.738Z,8.55
2018-03-24T19:02:23.454Z,8.62
2018-03-24T19:04:51.209Z,8.68
2018-03-24T19:07:18.943Z,8.65
2018-03-24T19:09:46.703Z,8.65
2018-03-24T19:12:14.370Z,8.66
2018-03-24T19:14:42.163Z,8.63
2018-03-24T19:17:09.886Z,8.62
2018-03-24T19:19:37.660Z,8.53
2018-03-24T19:22:05.397Z,8.53
2018-03-24T19:24:33.101Z,8.47
2018-03-24T19:27:00.846Z,8.44
2018-03-24T19:29:28.530Z,8.33
2018-03-24T19:31:56.296Z,8.30
2018-03-24T19:34:23.986Z,8.20
2018-03-24T19:36:51.762Z,8.09
2018-03-24T19:39:19.471Z,8.10
2018-03-24T19:41:47.230Z,8.10
2018-03-24T19:44:14.955Z,8.09
2018-03-24T19:46:42.694Z,8.03
2018-03-24T19:49:10.423Z,8.06
2018-03-24T19:51:38.197Z,8.01
2018-03-24T19:54:05.945Z,7.86
2018-03-24T19:56:33.762Z,7.76
2018-03-24T19:59:01.502Z,7.77
2018-03-24T20:01:29.344Z,7.75
2018-03-24T20:03:57.187Z,7.74
2018-03-24T20:06:24.912Z,7.76
2018-03-24T20:08:52.599Z,7.78
2018-03-24T20:11:20.363Z,7.69
2018-03-24T20:13:48.091Z,7.61
2018-03-24T20:16:15.836Z,7.60
2018-03-24T20:18:43.532Z,7.70
2018-03-24T20:21:11.339Z,7.62
2018-03-24T20:23:39.144Z,7.63
2018-03-24T20:26:06.981Z,7.65
2018-03-24T20:28:34.723Z,7.59
2018-03-24T20:31:02.527Z,7.58
2018-03-24T20:33:30.282Z,7.46
2018-03-24T20:35:58.127Z,7.31
2018-03-24T20:38:25.845Z,7.25
2018-03-24T20:40:53.703Z,7.14
2018-03-24T20:43:21.531Z,7.03
2018-03-24T20:45:49.371Z,6.86
2018-03-24T20:48:17.094Z,6.71
2018-03-24T20:50:44.904Z,6.54
2018-03-24T20:53:12.646Z,6.41
2018-03-24T20:55:40.496Z,6.23
2018-03-24T20:58:08.216Z,6.09
2018-03-24T21:00:36.026Z,6.02
2018-03-24T21:03:03.839Z,5.91
2018-03-24T21:05:31.569Z,5.86
2018-03-24T21:07:59.408Z,5.78
2018-03-24T21:10:27.167Z,5.65
2018-03-24T21:12:55.007Z,5.60
2018-03-24T21:15:22.822Z,5.59
2018-03-24T21:17:50.555Z,5.50
2018-03-24T21:20:18.338Z,5.38
2018-03-24T21:22:46.106Z,5.27
2018-03-24T21:25:13.847Z,5.16
2018-03-24T21:27:41.722Z,5.06
2018-03-24T21:30:09.552Z,4.96
2018-03-24T21:32:37.355Z,4.91
2018-03-24T21:35:05.094Z,4.85
2018-03-24T21:37:32.943Z,4.83
2018-03-24T21:40:00.682Z,4.79
2018-03-24T21:42:28.518Z,4.67
2018-03-24T21:44:56.281Z,4.54
2018-03-24T21:47:24.057Z,4.49
2018-03-24T21:49:51.794Z,4.43
2018-03-24T21:52:19.630Z,4.36
2018-03-24T21:54:47.366Z,4.28
2018-03-24T21:57:15.215Z,4.21
2018-03-24T21:59:42.934Z,4.05
2018-03-24T22:02:10.768Z,4.03
2018-03-24T22:04:38.540Z,4.01
2018-03-24T22:07:06.328Z,3.99
2018-03-24T22:09:34.076Z,3.98
2018-03-24T22:12:01.939Z,3.92
2018-03-24T22:14:29.783Z,3.83
2018-03-24T22:16:57.651Z,3.74
2018-03-24T22:19:25.418Z,3.70
2018-03-24T22:21:53.198Z,3.65
2018-03-24T22:24:20.992Z,3.62
2018-03-24T22:26:49.035Z,3.55
2018-03-24T22:29:16.759Z,3.49
2018-03-24T22:31:44.596Z,3.42
2018-03-24T22:34:12.341Z,3.28
2018-03-24T22:36:40.182Z,3.23
2018-03-24T22:39:07.901Z,3.16
2018-03-24T22:41:35.649Z,3.04
2018-03-24T22:44:03.446Z,3.01
2018-03-24T22:46:31.149Z,2.92
2018-03-24T22:48:59.058Z,2.87
2018-03-24T22:51:26.870Z,2.81
2018-03-24T22:53:54.666Z,2.60
2018-03-24T22:56:22.414Z,2.61
2018-03-24T22:58:50.222Z,2.57
2018-03-24T23:01:20.974Z,2.50
2018-03-24T23:03:48.777Z,2.47
2018-03-24T23:06:16.506Z,2.49
2018-03-24T23:08:44.366Z,2.49
2018-03-24T23:11:12.089Z,2.50
2018-03-24T23:13:39.932Z,2.43
2018-03-24T23:16:07.740Z,2.39
2018-03-24T23:18:35.581Z,2.25
2018-03-24T23:21:03.414Z,2.15
2018-03-24T23:23:31.263Z,2.15
2018-03-24T23:25:58.993Z,2.04
2018-03-24T23:28:26.842Z,1.99
2018-03-24T23:30:54.682Z,1.91
2018-03-24T23:33:22.522Z,1.86
2018-03-24T23:35:50.353Z,1.90
2018-03-24T23:38:18.155Z,1.85
2018-03-24T23:40:45.922Z,1.77
2018-03-24T23:43:13.721Z,1.80
2018-03-24T23:45:41.468Z,1.78
2018-03-24T23:48:09.288Z,1.71
2018-03-24T23:50:37.042Z,1.63
2018-03-24T23:53:04.882Z,1.54
2018-03-24T23:55:32.917Z,1.54
2018-03-24T23:58:00.655Z,1.50
