createdAt,value
2023-01-19T00:00:16.145Z,31.316000
2023-01-19T00:05:18.259Z,31.436000
2023-01-19T00:10:20.834Z,32.120000
2023-01-19T00:15:23.155Z,32.064286
2023-01-19T00:20:25.352Z,31.640000
2023-01-19T00:25:27.598Z,31.160000
2023-01-19T00:30:30.979Z,30.680000
2023-01-19T00:35:32.434Z,30.188000
2023-01-19T00:40:34.638Z,29.684000
2023-01-19T00:45:16.622Z,29.588000
2023-01-19T00:50:19.181Z,29.168000
2023-01-19T00:55:21.514Z,29.036000
2023-01-19T01:00:23.706Z,29.300000
2023-01-19T01:05:25.977Z,29.228000
2023-01-19T01:10:28.202Z,29.060000
2023-01-19T01:15:30.572Z,29.120000
2023-01-19T01:20:32.778Z,29.060000
2023-01-19T01:25:34.922Z,28.904000
2023-01-19T01:30:17.053Z,28.760000
2023-01-19T01:35:19.330Z,28.532000
2023-01-19T01:40:21.692Z,28.400000
2023-01-19T01:45:23.777Z,28.052857
2023-01-19T01:50:26.146Z,27.620000
2023-01-19T01:55:28.305Z,27.500000
2023-01-19T02:00:30.736Z,27.500000
2023-01-19T02:05:33.125Z,27.428000
2023-01-19T02:10:35.853Z,27.320000
2023-01-19T02:15:18.110Z,27.116000
2023-01-19T02:20:20.685Z,26.840000
2023-01-19T02:25:23.373Z,26.972857
2023-01-19T02:30:25.955Z,27.140000
2023-01-19T02:35:28.372Z,26.936000
2023-01-19T02:40:31.179Z,26.696000
2023-01-19T02:45:33.915Z,26.600000
2023-01-19T02:50:15.992Z,26.792000
2023-01-19T02:55:18.510Z,26.432000
2023-01-19T03:00:20.993Z,26.360000
2023-01-19T03:05:35.561Z,26.072857
2023-01-19T03:10:25.789Z,26.060000
2023-01-19T03:15:28.823Z,25.880000
2023-01-19T03:20:31.269Z,25.880000
2023-01-19T03:25:33.415Z,25.664000
2023-01-19T03:30:35.718Z,25.520000
2023-01-19T03:35:17.711Z,25.616000
2023-01-19T03:40:20.158Z,25.712000
2023-01-19T03:45:22.581Z,25.764286
2023-01-19T03:50:24.569Z,25.700000
2023-01-19T03:55:26.812Z,25.580000
2023-01-19T04:00:29.049Z,25.736000
2023-01-19T04:05:31.181Z,25.604000
2023-01-19T04:10:33.312Z,25.676000
2023-01-19T04:15:35.674Z,25.400000
2023-01-19T04:20:18.052Z,25.556000
2023-01-19T04:25:20.490Z,25.784000
2023-01-19T04:30:22.756Z,25.532857
2023-01-19T04:35:25.728Z,25.520000
2023-01-19T04:40:27.930Z,25.520000
2023-01-19T04:45:30.393Z,25.520000
2023-01-19T04:50:32.573Z,25.592000
2023-01-19T04:55:34.599Z,25.520000
2023-01-19T05:00:17.974Z,25.520000
2023-01-19T05:05:21.352Z,25.376000
2023-01-19T05:10:23.594Z,25.160000
2023-01-19T05:15:25.875Z,24.944000
2023-01-19T05:20:28.266Z,24.716000
2023-01-19T05:25:30.940Z,24.800000
2023-01-19T05:30:33.501Z,24.800000
2023-01-19T05:35:36.654Z,24.620000
2023-01-19T05:40:18.512Z,24.440000
2023-01-19T05:45:21.680Z,24.440000
2023-01-19T05:50:24.013Z,24.234286
2023-01-19T05:55:26.635Z,24.260000
2023-01-19T06:00:29.052Z,24.428000
2023-01-19T06:05:31.424Z,24.440000
2023-01-19T06:10:33.739Z,24.236000
2023-01-19T06:15:36.106Z,23.900000
2023-01-19T06:20:18.053Z,23.828000
2023-01-19T06:25:20.187Z,23.924000
2023-01-19T06:30:22.286Z,24.067143
2023-01-19T06:35:24.910Z,23.756000
2023-01-19T06:40:27.100Z,23.744000
2023-01-19T06:45:29.416Z,23.900000
2023-01-19T06:50:32.706Z,23.900000
2023-01-19T06:55:35.165Z,24.056000
2023-01-19T07:00:17.295Z,24.080000
2023-01-19T07:05:19.787Z,24.080000
2023-01-19T07:10:22.153Z,24.200000
2023-01-19T07:15:24.082Z,24.157143
2023-01-19T07:20:26.536Z,24.080000
2023-01-19T07:25:28.771Z,24.104000
2023-01-19T07:30:31.125Z,24.260000
2023-01-19T07:35:33.543Z,24.260000
2023-01-19T07:40:35.760Z,24.260000
2023-01-19T07:45:17.733Z,24.260000
2023-01-19T07:50:19.848Z,24.308000
2023-01-19T07:55:22.051Z,24.440000
2023-01-19T08:00:24.069Z,24.260000
2023-01-19T08:05:26.819Z,24.440000
2023-01-19T08:10:28.879Z,24.620000
2023-01-19T08:15:30.955Z,24.668000
2023-01-19T08:20:33.312Z,24.800000
2023-01-19T08:25:35.415Z,24.992000
2023-01-19T08:30:17.363Z,25.160000
2023-01-19T08:35:19.590Z,25.160000
2023-01-19T08:40:21.571Z,25.316000
2023-01-19T08:45:23.703Z,25.340000
2023-01-19T08:50:25.858Z,25.340000
2023-01-19T08:55:28.187Z,25.340000
2023-01-19T09:00:30.487Z,25.196000
2023-01-19T09:05:32.594Z,25.160000
2023-01-19T09:10:34.704Z,25.160000
2023-01-19T09:15:16.677Z,25.160000
2023-01-19T09:20:19.112Z,25.160000
2023-01-19T09:25:21.128Z,25.064000
2023-01-19T09:30:23.374Z,24.980000
2023-01-19T09:35:25.716Z,24.896000
2023-01-19T09:40:27.826Z,24.800000
2023-01-19T09:45:30.261Z,24.836000
2023-01-19T09:50:32.285Z,25.064000
2023-01-19T09:55:34.814Z,25.196000
2023-01-19T10:00:16.755Z,25.436000
2023-01-19T10:05:18.956Z,25.520000
2023-01-19T10:10:21.252Z,25.460000
2023-01-19T10:15:23.546Z,25.211429
2023-01-19T10:20:25.624Z,25.160000
2023-01-19T10:25:27.873Z,25.160000
2023-01-19T10:30:29.879Z,25.160000
2023-01-19T10:35:32.456Z,25.160000
2023-01-19T10:40:34.605Z,25.292000
2023-01-19T10:45:16.526Z,25.400000
2023-01-19T10:50:18.956Z,25.556000
2023-01-19T10:55:22.253Z,25.700000
2023-01-19T11:00:24.361Z,25.571429
2023-01-19T11:05:26.447Z,25.520000
2023-01-19T11:10:28.868Z,25.472000
2023-01-19T11:15:30.988Z,25.652000
2023-01-19T11:20:33.246Z,25.676000
2023-01-19T11:25:35.502Z,25.556000
2023-01-19T11:30:17.832Z,25.520000
2023-01-19T11:35:19.933Z,25.820000
2023-01-19T11:40:22.239Z,26.240000
2023-01-19T11:45:24.615Z,26.516000
2023-01-19T11:50:26.886Z,26.324000
2023-01-19T11:55:29.756Z,26.240000
2023-01-19T12:00:31.841Z,26.156000
2023-01-19T12:05:34.132Z,26.060000
2023-01-19T12:10:16.055Z,26.228000
2023-01-19T12:15:18.326Z,26.240000
2023-01-19T12:20:20.550Z,26.408000
2023-01-19T12:25:22.770Z,26.317143
2023-01-19T12:30:24.845Z,26.060000
2023-01-19T12:35:27.029Z,26.156000
2023-01-19T12:40:29.373Z,26.060000
2023-01-19T12:45:31.649Z,26.060000
2023-01-19T12:50:33.849Z,26.060000
2023-01-19T12:55:36.082Z,25.808000
2023-01-19T13:00:19.841Z,25.556000
2023-01-19T13:05:20.252Z,25.424000
2023-01-19T13:10:22.615Z,25.340000
2023-01-19T13:15:24.615Z,25.340000
2023-01-19T13:20:26.825Z,25.340000
2023-01-19T13:25:28.954Z,25.448000
2023-01-19T13:30:32.200Z,25.520000
2023-01-19T13:35:33.159Z,25.604000
2023-01-19T13:40:36.232Z,25.796000
2023-01-19T13:45:17.749Z,25.880000
2023-01-19T13:50:20.043Z,26.036000
2023-01-19T13:55:22.118Z,26.240000
2023-01-19T14:00:24.299Z,26.072000
2023-01-19T14:05:27.007Z,26.060000
2023-01-19T14:10:29.683Z,26.000000
2023-01-19T14:15:32.111Z,25.880000
2023-01-19T14:20:34.260Z,26.060000
2023-01-19T14:25:16.309Z,26.060000
2023-01-19T14:30:18.573Z,26.060000
2023-01-19T14:35:20.729Z,26.084000
2023-01-19T14:40:23.125Z,26.188571
2023-01-19T14:45:25.344Z,26.276000
2023-01-19T14:50:27.492Z,26.420000
2023-01-19T14:55:30.048Z,26.456000
2023-01-19T15:00:32.272Z,26.564000
2023-01-19T15:05:34.473Z,26.600000
2023-01-19T15:10:16.380Z,26.600000
2023-01-19T15:15:19.514Z,26.600000
2023-01-19T15:20:20.728Z,26.684000
2023-01-19T15:25:23.298Z,26.600000
2023-01-19T15:30:25.429Z,26.600000
2023-01-19T15:35:27.690Z,26.720000
2023-01-19T15:40:30.866Z,26.960000
2023-01-19T15:45:32.347Z,27.080000
2023-01-19T15:50:34.352Z,27.068000
2023-01-19T15:55:16.498Z,26.780000
2023-01-19T16:00:18.598Z,26.876000
2023-01-19T16:05:24.201Z,26.996000
2023-01-19T16:10:23.414Z,27.140000
2023-01-19T16:15:25.300Z,27.164000
2023-01-19T16:20:32.765Z,27.320000
2023-01-19T16:25:34.868Z,27.500000
2023-01-19T16:30:17.294Z,27.500000
2023-01-19T16:35:19.505Z,27.512000
2023-01-19T16:40:21.802Z,27.752000
2023-01-19T16:45:23.921Z,27.988571
2023-01-19T16:50:26.151Z,28.076000
2023-01-19T16:55:28.650Z,27.908000
2023-01-19T17:00:30.562Z,27.764000
2023-01-19T17:05:32.984Z,27.716000
2023-01-19T17:10:35.404Z,28.028000
2023-01-19T17:15:17.272Z,27.968000
2023-01-19T17:20:19.577Z,28.310000
2023-01-19T17:25:21.771Z,28.647500
2023-01-19T17:30:24.118Z,28.618571
2023-01-19T17:35:26.273Z,28.616000
2023-01-19T17:40:29.447Z,29.024000
2023-01-19T17:45:43.692Z,28.940000
2023-01-19T17:50:35.266Z,28.844000
2023-01-19T17:55:16.220Z,28.508000
2023-01-19T18:00:18.386Z,28.508000
2023-01-19T18:05:20.478Z,28.856000
2023-01-19T18:10:22.873Z,28.940000
2023-01-19T18:15:26.394Z,28.904000
2023-01-19T18:20:27.831Z,28.796000
2023-01-19T18:25:30.002Z,28.604000
2023-01-19T18:30:32.440Z,28.796000
2023-01-19T18:35:34.639Z,28.784000
2023-01-19T18:40:16.570Z,29.108000
2023-01-19T18:45:18.859Z,29.024000
2023-01-19T18:50:21.168Z,29.072000
2023-01-19T18:55:23.185Z,29.325714
2023-01-19T19:00:25.511Z,29.576000
2023-01-19T19:05:27.636Z,29.420000
2023-01-19T19:10:29.712Z,29.336000
2023-01-19T19:15:33.063Z,29.528000
2023-01-19T19:20:34.210Z,29.660000
2023-01-19T19:25:16.095Z,29.576000
2023-01-19T19:30:18.265Z,30.008000
2023-01-19T19:35:20.303Z,29.984000
2023-01-19T19:40:22.513Z,30.058571
2023-01-19T19:45:25.776Z,30.284000
2023-01-19T19:50:26.980Z,30.308000
2023-01-19T19:55:29.191Z,30.176000
2023-01-19T20:00:31.448Z,30.344000
2023-01-19T20:05:33.553Z,30.848000
2023-01-19T20:10:36.832Z,30.512000
2023-01-19T20:15:17.772Z,30.092000
2023-01-19T20:20:20.173Z,30.284000
2023-01-19T20:25:22.244Z,30.212857
2023-01-19T20:30:24.431Z,29.840000
2023-01-19T20:35:26.618Z,30.128000
2023-01-19T20:40:28.676Z,30.476000
2023-01-19T20:45:30.918Z,31.268000
2023-01-19T20:50:33.040Z,31.832000
2023-01-19T20:55:35.127Z,31.436000
2023-01-19T21:00:17.192Z,32.288000
2023-01-19T21:05:19.440Z,32.888000
2023-01-19T21:10:21.721Z,32.648000
2023-01-19T21:15:23.850Z,32.630000
2023-01-19T21:20:26.097Z,31.676000
2023-01-19T21:25:28.274Z,31.496000
2023-01-19T21:30:30.336Z,31.208000
2023-01-19T21:35:32.442Z,30.920000
2023-01-19T21:40:34.765Z,30.632000
2023-01-19T21:45:16.673Z,30.632000
2023-01-19T21:50:18.781Z,30.704000
2023-01-19T21:55:20.808Z,30.536000
2023-01-19T22:00:23.030Z,30.791429
2023-01-19T22:05:25.068Z,30.656000
2023-01-19T22:10:28.369Z,30.416000
2023-01-19T22:15:29.552Z,30.440000
2023-01-19T22:20:31.686Z,30.500000
2023-01-19T22:25:33.844Z,29.972000
2023-01-19T22:30:36.215Z,30.272000
2023-01-19T22:35:18.048Z,30.596000
2023-01-19T22:40:20.410Z,30.500000
2023-01-19T22:45:22.344Z,30.380000
2023-01-19T22:50:24.551Z,30.284000
2023-01-19T22:55:26.749Z,30.116000
2023-01-19T23:00:29.172Z,29.912000
2023-01-19T23:05:31.273Z,29.852000
2023-01-19T23:10:33.769Z,29.876000
2023-01-19T23:15:36.077Z,29.720000
2023-01-19T23:20:17.907Z,29.840000
2023-01-19T23:25:20.326Z,29.840000
2023-01-19T23:30:22.448Z,29.660000
2023-01-19T23:35:24.776Z,29.312000
2023-01-19T23:40:27.423Z,29.240000
2023-01-19T23:45:29.555Z,29.240000
2023-01-19T23:50:31.916Z,29.240000
2023-01-19T23:55:46.052Z,29.048000
