createdAt,value
2023-02-01T00:01:12.563Z,74.17
2023-02-01T00:03:43.689Z,74.32
2023-02-01T00:06:14.487Z,74.37
2023-02-01T00:08:45.352Z,74.35
2023-02-01T00:11:16.355Z,74.22
2023-02-01T00:13:47.136Z,74.50
2023-02-01T00:16:20.547Z,74.28
2023-02-01T00:18:53.695Z,74.39
2023-02-01T00:21:24.897Z,74.60
2023-02-01T00:23:55.663Z,74.54
2023-02-01T00:26:33.798Z,74.58
2023-02-01T00:29:07.720Z,74.64
2023-02-01T00:31:38.764Z,74.84
2023-02-01T00:34:11.038Z,74.51
2023-02-01T00:36:42.236Z,74.47
2023-02-01T00:39:13.584Z,74.44
2023-02-01T00:41:44.649Z,74.41
2023-02-01T00:44:15.725Z,74.73
2023-02-01T00:46:46.839Z,74.53
2023-02-01T00:49:18.665Z,74.49
2023-02-01T00:51:49.657Z,74.56
2023-02-01T00:54:20.918Z,74.44
2023-02-01T00:56:51.909Z,74.50
2023-02-01T00:59:23.081Z,74.38
2023-02-01T01:01:54.410Z,74.14
2023-02-01T01:04:26.212Z,74.11
2023-02-01T01:06:57.470Z,73.89
2023-02-01T01:09:28.496Z,73.96
2023-02-01T01:12:03.639Z,73.62
2023-02-01T01:14:36.045Z,73.64
2023-02-01T01:17:07.058Z,73.92
2023-02-01T01:19:41.481Z,73.89
2023-02-01T01:22:12.522Z,73.56
2023-02-01T01:24:43.660Z,73.44
2023-02-01T01:27:15.178Z,73.57
2023-02-01T01:29:46.089Z,73.43
2023-02-01T01:32:19.126Z,73.40
2023-02-01T01:34:50.551Z,73.39
2023-02-01T01:37:21.741Z,73.46
2023-02-01T01:39:52.783Z,73.61
2023-02-01T01:42:23.770Z,73.64
2023-02-01T01:45:04.863Z,73.47
2023-02-01T01:47:42.453Z,73.19
2023-02-01T01:50:18.876Z,73.22
2023-02-01T01:52:51.955Z,73.17
2023-02-01T01:55:25.132Z,73.10
2023-02-01T01:58:01.777Z,72.92
2023-02-01T02:00:33.205Z,73.17
2023-02-01T02:03:08.914Z,73.08
2023-02-01T02:05:40.997Z,73.37
2023-02-01T02:08:13.994Z,73.17
2023-02-01T02:11:03.664Z,73.12
2023-02-01T02:13:42.791Z,73.17
2023-02-01T02:16:28.536Z,73.12
2023-02-01T02:19:21.442Z,73.07
2023-02-01T02:22:08.149Z,72.85
2023-02-01T02:25:06.118Z,72.65
2023-02-01T02:27:49.048Z,72.88
2023-02-01T02:30:51.027Z,72.53
2023-02-01T02:36:25.189Z,72.32
2023-02-01T02:39:05.491Z,72.43
2023-02-01T02:42:00.939Z,72.56
2023-02-01T02:44:55.417Z,72.59
2023-02-01T02:47:35.891Z,72.22
2023-02-01T02:50:35.787Z,72.33
2023-02-01T02:53:29.351Z,72.01
2023-02-01T02:56:19.870Z,72.09
2023-02-01T02:59:10.266Z,72.14
2023-02-01T03:01:59.741Z,72.25
2023-02-01T03:04:30.760Z,71.98
2023-02-01T03:07:17.077Z,72.45
2023-02-01T03:09:51.097Z,72.16
2023-02-01T03:12:41.393Z,72.06
2023-02-01T03:15:17.453Z,72.13
2023-02-01T03:17:49.687Z,72.20
2023-02-01T03:20:23.260Z,72.21
2023-02-01T03:22:56.117Z,72.18
2023-02-01T03:25:33.326Z,71.99
2023-02-01T03:28:08.090Z,71.84
2023-02-01T03:30:43.211Z,71.69
2023-02-01T03:33:25.988Z,72.19
2023-02-01T03:36:08.977Z,72.22
2023-02-01T03:38:46.157Z,72.31
2023-02-01T03:41:26.422Z,72.36
2023-02-01T03:44:04.049Z,72.33
2023-02-01T03:46:38.595Z,72.32
2023-02-01T03:49:14.668Z,72.48
2023-02-01T03:51:45.658Z,72.49
2023-02-01T03:54:20.347Z,72.41
2023-02-01T03:56:52.999Z,72.43
2023-02-01T03:59:25.165Z,72.44
2023-02-01T04:01:56.398Z,72.35
2023-02-01T04:04:27.418Z,72.46
2023-02-01T04:06:58.695Z,72.64
2023-02-01T04:09:32.816Z,72.47
2023-02-01T04:12:03.745Z,72.73
2023-02-01T04:14:34.787Z,72.84
2023-02-01T04:17:05.714Z,72.77
2023-02-01T04:19:36.773Z,72.63
2023-02-01T04:22:07.813Z,72.71
2023-02-01T04:24:38.758Z,72.69
2023-02-01T04:27:10.004Z,72.46
2023-02-01T04:29:41.047Z,72.81
2023-02-01T04:32:12.076Z,72.81
2023-02-01T04:34:43.143Z,72.71
2023-02-01T04:37:14.174Z,72.70
2023-02-01T04:39:45.213Z,72.75
2023-02-01T04:42:16.359Z,72.66
2023-02-01T04:44:47.262Z,72.61
2023-02-01T04:47:19.579Z,72.25
2023-02-01T04:49:50.923Z,72.65
2023-02-01T04:52:21.970Z,72.60
2023-02-01T04:54:56.265Z,72.15
2023-02-01T04:57:28.089Z,72.36
2023-02-01T04:59:58.983Z,72.44
2023-02-01T05:02:30.242Z,72.48
2023-02-01T05:05:01.503Z,72.36
2023-02-01T05:07:32.638Z,72.30
2023-02-01T05:10:03.608Z,72.22
2023-02-01T05:12:52.529Z,72.33
2023-02-01T05:15:23.570Z,72.36
2023-02-01T05:17:54.516Z,71.99
2023-02-01T05:20:25.553Z,72.19
2023-02-01T05:22:56.632Z,72.24
2023-02-01T05:25:27.632Z,72.09
2023-02-01T05:27:58.643Z,71.98
2023-02-01T05:30:29.563Z,72.06
2023-02-01T05:33:00.577Z,71.87
2023-02-01T05:35:31.914Z,72.23
2023-02-01T05:38:02.837Z,72.00
2023-02-01T05:40:33.796Z,72.16
2023-02-01T05:43:04.757Z,71.88
2023-02-01T05:45:37.825Z,71.82
2023-02-01T05:48:09.198Z,71.54
2023-02-01T05:50:40.382Z,71.90
2023-02-01T05:53:14.035Z,71.80
2023-02-01T05:55:45.287Z,71.47
2023-02-01T05:58:16.255Z,71.51
2023-02-01T06:00:47.277Z,71.82
2023-02-01T06:03:18.314Z,71.57
2023-02-01T06:05:49.858Z,71.61
2023-02-01T06:08:20.902Z,71.81
2023-02-01T06:10:51.841Z,71.74
2023-02-01T06:13:23.657Z,71.31
2023-02-01T06:15:55.023Z,71.55
2023-02-01T06:18:26.703Z,71.60
2023-02-01T06:21:01.256Z,71.34
2023-02-01T06:23:33.220Z,71.39
2023-02-01T06:26:06.062Z,71.42
2023-02-01T06:28:39.860Z,71.81
2023-02-01T06:31:11.274Z,71.46
2023-02-01T06:33:43.040Z,71.67
2023-02-01T06:36:16.479Z,71.62
2023-02-01T06:38:47.536Z,71.53
2023-02-01T06:41:18.964Z,71.61
2023-02-01T06:43:50.043Z,71.29
2023-02-01T06:46:21.144Z,71.30
2023-02-01T06:48:52.180Z,71.53
2023-02-01T06:51:29.043Z,71.60
2023-02-01T06:54:00.486Z,71.60
2023-02-01T06:56:33.281Z,71.43
2023-02-01T06:59:07.873Z,71.72
2023-02-01T07:01:39.086Z,71.55
2023-02-01T07:04:11.989Z,71.38
2023-02-01T07:06:42.982Z,71.25
2023-02-01T07:09:14.908Z,71.42
2023-02-01T07:11:45.978Z,71.30
2023-02-01T07:14:17.239Z,71.20
2023-02-01T07:16:48.344Z,71.42
2023-02-01T07:19:19.487Z,71.30
2023-02-01T07:21:50.456Z,71.21
2023-02-01T07:24:21.392Z,71.22
2023-02-01T07:26:53.203Z,71.17
2023-02-01T07:29:24.106Z,71.54
2023-02-01T07:31:55.145Z,71.33
2023-02-01T07:34:26.091Z,71.19
2023-02-01T07:36:57.119Z,71.54
2023-02-01T07:39:29.555Z,71.54
2023-02-01T07:42:00.508Z,71.60
2023-02-01T07:44:31.391Z,71.41
2023-02-01T07:47:02.337Z,71.56
2023-02-01T07:49:33.246Z,71.54
2023-02-01T07:52:04.395Z,71.42
2023-02-01T07:54:35.385Z,71.63
2023-02-01T07:57:06.339Z,71.23
2023-02-01T07:59:57.342Z,71.25
2023-02-01T08:02:28.322Z,71.69
2023-02-01T08:04:59.730Z,71.66
2023-02-01T08:07:30.666Z,71.70
2023-02-01T08:10:02.223Z,71.60
2023-02-01T08:12:33.867Z,71.71
2023-02-01T08:15:05.184Z,71.55
2023-02-01T08:17:36.106Z,71.29
2023-02-01T08:20:08.437Z,71.30
2023-02-01T08:22:39.412Z,71.78
2023-02-01T08:25:12.684Z,71.73
2023-02-01T08:27:43.717Z,71.66
2023-02-01T08:30:18.849Z,71.66
2023-02-01T08:32:50.198Z,71.33
2023-02-01T08:35:23.644Z,71.17
2023-02-01T08:37:54.846Z,71.39
2023-02-01T08:40:25.955Z,71.27
2023-02-01T08:42:57.141Z,71.06
2023-02-01T08:45:31.002Z,71.14
2023-02-01T08:48:02.235Z,71.42
2023-02-01T08:50:34.359Z,71.39
2023-02-01T08:53:05.253Z,71.41
2023-02-01T08:55:36.381Z,71.60
2023-02-01T08:58:07.404Z,71.78
2023-02-01T09:00:38.601Z,71.55
2023-02-01T09:03:12.066Z,71.59
2023-02-01T09:05:49.493Z,71.61
2023-02-01T09:08:21.407Z,71.50
2023-02-01T09:10:52.349Z,71.24
2023-02-01T09:13:30.421Z,71.13
2023-02-01T09:16:02.335Z,70.96
2023-02-01T09:18:50.812Z,70.69
2023-02-01T09:21:33.059Z,70.75
2023-02-01T09:24:05.213Z,70.59
2023-02-01T09:26:36.682Z,70.59
2023-02-01T09:29:12.345Z,70.53
2023-02-01T09:31:49.915Z,70.36
2023-02-01T09:34:28.528Z,70.44
2023-02-01T09:36:59.517Z,70.47
2023-02-01T09:39:32.270Z,70.38
2023-02-01T09:42:16.497Z,70.18
2023-02-01T09:45:09.482Z,70.42
2023-02-01T09:47:49.487Z,70.36
2023-02-01T09:50:24.130Z,70.32
2023-02-01T09:53:00.698Z,70.39
2023-02-01T09:55:39.128Z,70.24
2023-02-01T09:58:15.092Z,69.94
2023-02-01T10:00:53.103Z,69.64
2023-02-01T10:03:26.032Z,69.36
2023-02-01T10:06:16.268Z,68.94
2023-02-01T10:09:09.182Z,68.57
2023-02-01T10:11:52.196Z,68.22
2023-02-01T10:14:44.051Z,68.18
2023-02-01T10:17:26.691Z,68.06
2023-02-01T10:20:11.001Z,68.06
2023-02-01T10:25:44.304Z,67.76
2023-02-01T10:28:19.703Z,68.01
2023-02-01T10:30:51.339Z,67.99
2023-02-01T10:33:27.307Z,68.02
2023-02-01T10:36:05.552Z,67.95
2023-02-01T10:38:36.889Z,68.03
2023-02-01T10:41:19.390Z,67.95
2023-02-01T10:43:57.298Z,67.99
2023-02-01T10:46:28.739Z,67.76
2023-02-01T10:49:02.620Z,67.94
2023-02-01T10:51:46.197Z,68.14
2023-02-01T10:54:21.694Z,68.05
2023-02-01T10:56:54.504Z,68.01
2023-02-01T10:59:30.421Z,68.17
2023-02-01T11:02:17.369Z,68.20
2023-02-01T11:04:48.916Z,68.16
2023-02-01T11:07:26.724Z,67.91
2023-02-01T11:09:59.100Z,67.82
2023-02-01T11:12:33.415Z,67.89
2023-02-01T11:15:16.239Z,67.60
2023-02-01T11:17:49.621Z,67.38
2023-02-01T11:20:29.080Z,67.41
2023-02-01T11:23:00.734Z,67.11
2023-02-01T11:25:33.611Z,66.83
2023-02-01T11:28:05.668Z,66.86
2023-02-01T11:30:41.454Z,67.04
2023-02-01T11:33:16.063Z,66.98
2023-02-01T11:35:49.351Z,66.97
2023-02-01T11:38:28.785Z,67.06
2023-02-01T11:41:15.860Z,66.99
2023-02-01T11:44:01.585Z,67.06
2023-02-01T11:46:35.170Z,67.01
2023-02-01T11:49:22.329Z,67.00
2023-02-01T11:52:07.087Z,67.20
2023-02-01T11:54:54.921Z,67.25
2023-02-01T11:57:49.514Z,67.15
2023-02-01T12:00:43.445Z,67.31
2023-02-01T12:03:34.628Z,67.42
2023-02-01T12:06:11.060Z,67.41
2023-02-01T12:09:01.725Z,67.41
2023-02-01T12:11:44.746Z,67.38
2023-02-01T12:14:39.083Z,67.41
2023-02-01T12:17:41.313Z,67.36
2023-02-01T12:20:24.996Z,67.44
2023-02-01T12:23:09.516Z,67.38
2023-02-01T12:25:58.258Z,67.53
2023-02-01T12:28:58.498Z,67.54
2023-02-01T12:31:45.133Z,67.72
2023-02-01T12:34:37.107Z,67.81
2023-02-01T12:37:20.520Z,67.76
2023-02-01T12:39:58.810Z,67.58
2023-02-01T12:42:33.821Z,67.47
2023-02-01T12:45:14.028Z,67.52
2023-02-01T12:47:49.690Z,67.29
2023-02-01T12:50:26.797Z,67.28
2023-02-01T12:53:12.331Z,67.33
2023-02-01T12:55:51.749Z,67.40
2023-02-01T12:58:29.707Z,67.44
2023-02-01T13:01:05.866Z,67.35
2023-02-01T13:03:43.964Z,67.24
2023-02-01T13:06:20.814Z,67.27
2023-02-01T13:08:59.010Z,67.00
2023-02-01T13:11:33.312Z,67.02
2023-02-01T13:14:10.028Z,66.94
2023-02-01T13:16:45.044Z,66.85
2023-02-01T13:19:22.520Z,66.87
2023-02-01T13:21:59.919Z,66.84
2023-02-01T13:24:39.217Z,66.86
2023-02-01T13:27:14.724Z,66.87
2023-02-01T13:29:53.130Z,66.86
2023-02-01T13:33:51.264Z,67.03
2023-02-01T13:35:53.429Z,67.19
2023-02-01T13:38:47.170Z,67.09
2023-02-01T13:41:30.020Z,67.20
2023-02-01T13:44:06.737Z,67.21
2023-02-01T13:46:44.531Z,67.09
2023-02-01T13:49:24.856Z,67.07
2023-02-01T13:51:58.552Z,67.16
2023-02-01T13:54:36.192Z,67.27
2023-02-01T13:57:17.347Z,67.46
2023-02-01T14:00:08.172Z,67.42
2023-02-01T14:03:24.061Z,67.38
2023-02-01T14:06:05.723Z,67.59
2023-02-01T14:08:44.642Z,67.33
2023-02-01T14:11:52.504Z,67.43
2023-02-01T14:14:46.240Z,67.38
2023-02-01T14:17:43.287Z,67.41
2023-02-01T14:20:46.708Z,67.84
2023-02-01T14:23:22.356Z,67.90
2023-02-01T14:26:15.294Z,67.71
2023-02-01T14:29:22.259Z,67.86
2023-02-01T14:32:03.596Z,67.91
2023-02-01T14:34:56.000Z,67.85
2023-02-01T14:37:33.894Z,67.80
2023-02-01T14:40:06.562Z,67.82
2023-02-01T14:42:46.323Z,67.63
2023-02-01T14:45:52.784Z,67.64
2023-02-01T14:48:45.333Z,67.44
2023-02-01T14:51:19.831Z,67.35
2023-02-01T14:53:52.225Z,67.41
2023-02-01T14:56:23.751Z,67.37
2023-02-01T14:58:59.663Z,67.26
2023-02-01T15:01:32.961Z,67.18
2023-02-01T15:04:12.385Z,67.12
2023-02-01T15:06:48.646Z,67.27
2023-02-01T15:09:23.904Z,67.56
2023-02-01T15:12:02.020Z,67.27
2023-02-01T15:14:35.865Z,67.48
2023-02-01T15:17:20.322Z,67.37
2023-02-01T15:19:59.120Z,67.44
2023-02-01T15:22:31.767Z,67.31
2023-02-01T15:25:04.334Z,67.43
2023-02-01T15:27:35.952Z,67.48
2023-02-01T15:30:18.604Z,67.34
2023-02-01T15:32:50.511Z,67.49
2023-02-01T15:35:44.617Z,67.57
2023-02-01T15:38:41.472Z,67.44
2023-02-01T15:41:16.246Z,67.69
2023-02-01T15:44:04.987Z,67.63
2023-02-01T15:46:38.804Z,67.74
2023-02-01T15:49:22.968Z,67.65
2023-02-01T15:51:55.863Z,67.62
2023-02-01T15:54:32.123Z,67.69
2023-02-01T15:57:06.384Z,67.72
2023-02-01T15:59:45.122Z,67.64
2023-02-01T16:02:33.267Z,67.89
2023-02-01T16:05:05.601Z,67.97
2023-02-01T16:07:38.162Z,67.95
2023-02-01T16:10:26.944Z,68.07
2023-02-01T16:13:01.221Z,68.13
2023-02-01T16:15:33.108Z,67.95
2023-02-01T16:18:04.088Z,68.05
2023-02-01T16:20:36.379Z,68.04
2023-02-01T16:23:07.698Z,68.23
2023-02-01T16:25:39.805Z,68.49
2023-02-01T16:28:12.945Z,68.59
2023-02-01T16:30:43.987Z,68.53
2023-02-01T16:33:23.180Z,68.58
2023-02-01T16:35:58.583Z,68.29
2023-02-01T16:38:30.388Z,68.40
2023-02-01T16:41:03.507Z,68.21
2023-02-01T16:43:34.478Z,68.56
2023-02-01T16:46:05.729Z,68.66
2023-02-01T16:48:38.375Z,68.57
2023-02-01T16:51:14.843Z,68.67
2023-02-01T16:53:54.315Z,68.79
2023-02-01T16:56:33.656Z,68.79
2023-02-01T16:59:05.231Z,68.89
2023-02-01T17:01:37.717Z,68.79
2023-02-01T17:04:08.944Z,68.59
2023-02-01T17:06:40.913Z,68.78
2023-02-01T17:09:12.534Z,69.07
2023-02-01T17:11:43.563Z,68.82
2023-02-01T17:14:20.469Z,68.75
2023-02-01T17:16:55.802Z,68.85
2023-02-01T17:19:26.961Z,68.85
2023-02-01T17:21:59.942Z,68.78
2023-02-01T17:24:47.594Z,68.83
2023-02-01T17:27:20.095Z,69.03
2023-02-01T17:29:51.921Z,68.78
2023-02-01T17:32:32.169Z,68.81
2023-02-01T17:35:05.870Z,68.96
2023-02-01T17:37:43.998Z,68.79
2023-02-01T17:40:26.250Z,69.17
2023-02-01T17:43:04.338Z,69.19
2023-02-01T17:45:40.804Z,68.84
2023-02-01T17:48:12.414Z,68.89
2023-02-01T17:50:44.118Z,68.90
2023-02-01T17:53:17.152Z,68.89
2023-02-01T17:55:48.877Z,68.91
2023-02-01T17:58:21.336Z,68.93
2023-02-01T18:00:52.948Z,68.92
2023-02-01T18:03:31.866Z,69.32
2023-02-01T18:06:03.320Z,69.36
2023-02-01T18:08:34.555Z,69.38
2023-02-01T18:11:07.738Z,69.44
2023-02-01T18:13:38.986Z,69.52
2023-02-01T18:16:21.019Z,69.78
2023-02-01T18:18:52.529Z,69.70
2023-02-01T18:21:27.020Z,69.43
2023-02-01T18:24:00.118Z,69.84
2023-02-01T18:26:31.970Z,69.58
2023-02-01T18:29:03.186Z,69.78
2023-02-01T18:31:35.968Z,69.44
2023-02-01T18:34:06.994Z,69.45
2023-02-01T18:36:38.631Z,69.74
2023-02-01T18:39:11.827Z,69.95
2023-02-01T18:41:45.535Z,69.96
2023-02-01T18:44:18.060Z,70.30
2023-02-01T18:46:49.439Z,70.00
2023-02-01T18:49:21.460Z,69.93
2023-02-01T18:51:56.609Z,70.32
2023-02-01T18:54:28.389Z,70.00
2023-02-01T18:56:59.716Z,70.12
2023-02-01T18:59:31.000Z,69.98
2023-02-01T19:02:04.220Z,70.31
2023-02-01T19:04:35.760Z,70.32
2023-02-01T19:07:06.869Z,70.51
2023-02-01T19:09:37.941Z,70.44
2023-02-01T19:12:12.531Z,70.59
2023-02-01T19:14:44.403Z,70.64
2023-02-01T19:17:15.431Z,70.60
2023-02-01T19:19:48.131Z,70.51
2023-02-01T19:22:19.317Z,70.69
2023-02-01T19:24:52.419Z,70.75
2023-02-01T19:27:24.561Z,70.67
2023-02-01T19:29:56.086Z,70.51
2023-02-01T19:32:27.190Z,70.46
2023-02-01T19:34:58.674Z,70.83
2023-02-01T19:37:29.870Z,70.73
2023-02-01T19:40:01.401Z,70.83
2023-02-01T19:42:33.150Z,70.71
2023-02-01T19:45:04.835Z,70.81
2023-02-01T19:47:36.183Z,70.54
2023-02-01T19:50:08.862Z,71.03
2023-02-01T19:52:41.753Z,70.77
2023-02-01T19:55:13.562Z,70.56
2023-02-01T19:57:45.134Z,70.85
2023-02-01T20:00:16.483Z,71.11
2023-02-01T20:02:47.826Z,70.85
2023-02-01T20:05:19.225Z,71.27
2023-02-01T20:07:50.501Z,71.33
2023-02-01T20:10:21.845Z,71.40
2023-02-01T20:12:55.175Z,71.61
2023-02-01T20:15:27.705Z,71.57
2023-02-01T20:17:59.396Z,71.52
2023-02-01T20:20:30.982Z,71.72
2023-02-01T20:23:03.072Z,71.32
2023-02-01T20:25:37.410Z,71.21
2023-02-01T20:28:09.064Z,71.22
2023-02-01T20:30:40.337Z,71.15
2023-02-01T20:33:12.366Z,71.06
2023-02-01T20:35:47.809Z,70.94
2023-02-01T20:38:18.979Z,71.29
2023-02-01T20:40:50.204Z,71.16
2023-02-01T20:43:21.279Z,71.19
2023-02-01T20:45:52.889Z,71.05
2023-02-01T20:48:24.178Z,71.26
2023-02-01T20:50:58.002Z,71.17
2023-02-01T20:53:29.659Z,71.31
2023-02-01T20:56:01.201Z,71.51
2023-02-01T20:58:33.235Z,71.58
2023-02-01T21:01:04.758Z,71.77
2023-02-01T21:03:37.765Z,71.33
2023-02-01T21:06:11.058Z,71.45
2023-02-01T21:08:42.625Z,71.54
2023-02-01T21:11:16.026Z,71.50
2023-02-01T21:13:51.665Z,71.58
2023-02-01T21:16:24.812Z,71.14
2023-02-01T21:18:55.873Z,71.47
2023-02-01T21:21:27.016Z,71.42
2023-02-01T21:24:03.660Z,71.29
2023-02-01T21:26:41.205Z,71.31
2023-02-01T21:29:13.945Z,71.35
2023-02-01T21:31:45.726Z,71.42
2023-02-01T21:34:17.514Z,71.67
2023-02-01T21:36:48.653Z,71.66
2023-02-01T21:39:19.838Z,71.19
2023-02-01T21:42:08.667Z,71.30
2023-02-01T21:44:39.801Z,71.39
2023-02-01T21:47:11.915Z,71.53
2023-02-01T21:49:43.654Z,71.34
2023-02-01T21:52:17.682Z,71.22
2023-02-01T21:54:49.435Z,71.31
2023-02-01T21:57:21.061Z,71.32
2023-02-01T21:59:52.248Z,71.12
2023-02-01T22:02:23.786Z,70.96
2023-02-01T22:04:55.063Z,70.98
2023-02-01T22:07:26.370Z,70.94
2023-02-01T22:09:57.527Z,70.88
2023-02-01T22:12:28.711Z,71.28
2023-02-01T22:14:59.842Z,71.10
2023-02-01T22:17:31.799Z,71.16
2023-02-01T22:20:02.937Z,71.48
2023-02-01T22:22:34.404Z,71.58
2023-02-01T22:25:06.715Z,71.32
2023-02-01T22:28:30.344Z,71.49
2023-02-01T22:30:30.416Z,71.36
2023-02-01T22:33:01.340Z,71.33
2023-02-01T22:35:32.254Z,71.62
2023-02-01T22:38:03.276Z,71.23
2023-02-01T22:40:34.683Z,71.29
2023-02-01T22:43:06.285Z,71.29
2023-02-01T22:45:39.150Z,71.37
2023-02-01T22:48:10.245Z,71.26
2023-02-01T22:50:41.137Z,71.54
2023-02-01T22:53:12.501Z,71.15
2023-02-01T22:55:45.591Z,71.14
2023-02-01T22:58:16.523Z,71.39
2023-02-01T23:00:47.762Z,71.44
2023-02-01T23:03:18.817Z,71.14
2023-02-01T23:05:49.811Z,71.52
2023-02-01T23:08:20.817Z,71.14
2023-02-01T23:10:51.715Z,70.90
2023-02-01T23:13:22.706Z,71.36
2023-02-01T23:15:53.617Z,71.09
2023-02-01T23:18:24.562Z,71.07
2023-02-01T23:20:55.441Z,71.05
2023-02-01T23:23:26.953Z,71.52
2023-02-01T23:25:58.144Z,71.57
2023-02-01T23:28:29.585Z,71.72
2023-02-01T23:31:00.950Z,71.47
2023-02-01T23:33:31.871Z,71.59
2023-02-01T23:36:04.780Z,71.81
2023-02-01T23:38:36.439Z,72.07
2023-02-01T23:41:08.701Z,71.77
2023-02-01T23:43:57.254Z,71.83
2023-02-01T23:46:30.034Z,71.89
2023-02-01T23:49:02.429Z,71.42
2023-02-01T23:51:33.569Z,71.90
2023-02-01T23:54:05.056Z,72.22
2023-02-01T23:56:38.762Z,72.11
2023-02-01T23:59:13.295Z,72.08
