createdAt,value
2023-02-28T00:00:41.419Z,-2.00
2023-02-28T00:03:10.524Z,-2.04
2023-02-28T00:05:39.693Z,-2.10
2023-02-28T00:08:10.507Z,-2.17
2023-02-28T00:10:40.541Z,-2.22
2023-02-28T00:13:09.677Z,-2.24
2023-02-28T00:15:39.544Z,-2.23
2023-02-28T00:18:08.544Z,-2.25
2023-02-28T00:20:40.111Z,-2.35
2023-02-28T00:23:10.748Z,-2.28
2023-02-28T00:25:39.886Z,-2.30
2023-02-28T00:28:08.907Z,-2.30
2023-02-28T00:30:38.182Z,-2.44
2023-02-28T00:33:07.808Z,-2.48
2023-02-28T00:35:37.019Z,-2.62
2023-02-28T00:38:06.677Z,-2.67
2023-02-28T00:40:39.119Z,-2.59
2023-02-28T00:43:08.204Z,-2.70
2023-02-28T00:45:37.199Z,-2.69
2023-02-28T00:48:07.235Z,-2.72
2023-02-28T00:50:36.287Z,-2.71
2023-02-28T00:53:05.273Z,-2.70
2023-02-28T00:55:34.305Z,-2.54
2023-02-28T00:58:08.628Z,-2.56
2023-02-28T01:00:37.609Z,-2.63
2023-02-28T01:03:06.617Z,-2.67
2023-02-28T01:05:35.682Z,-2.65
2023-02-28T01:08:04.954Z,-2.73
2023-02-28T01:10:34.020Z,-2.70
2023-02-28T01:13:03.118Z,-2.78
2023-02-28T01:15:34.329Z,-2.71
2023-02-28T01:18:03.387Z,-2.64
2023-02-28T01:20:34.116Z,-2.71
2023-02-28T01:23:04.229Z,-2.79
2023-02-28T01:25:33.317Z,-2.77
2023-02-28T01:28:02.342Z,-2.69
2023-02-28T01:30:31.344Z,-2.68
2023-02-28T01:33:02.249Z,-2.60
2023-02-28T01:35:33.993Z,-2.51
2023-02-28T01:38:21.023Z,-2.39
2023-02-28T01:40:50.868Z,-2.28
2023-02-28T01:43:25.232Z,-2.44
2023-02-28T01:45:56.300Z,-2.47
2023-02-28T01:48:30.532Z,-2.49
2023-02-28T01:51:05.352Z,-2.39
2023-02-28T01:53:39.355Z,-2.38
2023-02-28T01:56:11.393Z,-2.28
2023-02-28T01:58:40.665Z,-2.16
2023-02-28T02:01:09.684Z,-2.06
2023-02-28T02:03:40.402Z,-1.99
2023-02-28T02:06:09.452Z,-2.04
2023-02-28T02:08:40.382Z,-2.00
2023-02-28T02:11:13.781Z,-1.98
2023-02-28T02:14:22.509Z,-2.06
2023-02-28T02:17:07.893Z,-2.12
2023-02-28T02:20:46.781Z,-2.18
2023-02-28T02:24:02.513Z,-2.12
2023-02-28T02:27:12.065Z,-2.09
2023-02-28T02:30:00.275Z,-2.01
2023-02-28T02:33:20.695Z,-1.96
2023-02-28T02:35:56.580Z,-1.90
2023-02-28T02:38:35.853Z,-1.96
2023-02-28T02:41:16.457Z,-1.95
2023-02-28T02:43:52.212Z,-2.07
2023-02-28T02:46:26.299Z,-2.07
2023-02-28T02:48:58.913Z,-2.01
2023-02-28T02:51:30.511Z,-2.04
2023-02-28T02:54:04.344Z,-2.04
2023-02-28T02:56:36.025Z,-2.05
2023-02-28T02:59:10.999Z,-1.97
2023-02-28T03:01:42.456Z,-1.85
2023-02-28T03:04:16.175Z,-1.97
2023-02-28T03:06:46.638Z,-1.94
2023-02-28T03:09:15.846Z,-1.92
2023-02-28T03:11:45.195Z,-1.88
2023-02-28T03:14:35.760Z,-1.79
2023-02-28T03:17:42.412Z,-1.87
2023-02-28T03:20:24.089Z,-1.80
2023-02-28T03:23:09.711Z,-1.91
2023-02-28T03:25:49.622Z,-1.92
2023-02-28T03:28:27.992Z,-1.87
2023-02-28T03:31:03.551Z,-1.85
2023-02-28T03:33:37.990Z,-1.81
2023-02-28T03:36:13.426Z,-1.72
2023-02-28T03:38:50.898Z,-1.69
2023-02-28T03:41:24.500Z,-1.69
2023-02-28T03:43:59.064Z,-1.63
2023-02-28T03:46:33.370Z,-1.58
2023-02-28T03:49:10.944Z,-1.57
2023-02-28T03:51:42.957Z,-1.58
2023-02-28T03:54:20.222Z,-1.59
2023-02-28T03:56:56.301Z,-1.55
2023-02-28T03:59:31.281Z,-1.56
2023-02-28T04:02:00.720Z,-1.57
2023-02-28T04:04:30.260Z,-1.57
2023-02-28T04:07:05.424Z,-1.47
2023-02-28T04:09:35.921Z,-1.52
2023-02-28T04:12:05.309Z,-1.55
2023-02-28T04:14:34.361Z,-1.52
2023-02-28T04:17:03.333Z,-1.52
2023-02-28T04:19:32.340Z,-1.48
2023-02-28T04:22:01.410Z,-1.42
2023-02-28T04:24:31.331Z,-1.43
2023-02-28T04:27:01.727Z,-1.35
2023-02-28T04:29:33.853Z,-1.31
2023-02-28T04:32:04.208Z,-1.28
2023-02-28T04:34:34.802Z,-1.29
2023-02-28T04:37:13.177Z,-1.24
2023-02-28T04:39:44.598Z,-1.28
2023-02-28T04:42:15.601Z,-1.33
2023-02-28T04:44:44.704Z,-1.42
2023-02-28T04:47:13.682Z,-1.41
2023-02-28T04:49:43.897Z,-1.34
2023-02-28T04:52:14.283Z,-1.29
2023-02-28T04:54:43.358Z,-1.27
2023-02-28T04:57:12.355Z,-1.23
2023-02-28T04:59:42.837Z,-1.21
2023-02-28T05:02:11.886Z,-1.19
2023-02-28T05:04:40.985Z,-1.16
2023-02-28T05:07:10.756Z,-1.14
2023-02-28T05:09:39.758Z,-1.01
2023-02-28T05:12:10.725Z,-0.98
2023-02-28T05:14:39.761Z,-1.02
2023-02-28T05:17:11.381Z,-1.05
2023-02-28T05:19:40.669Z,-0.98
2023-02-28T05:22:16.454Z,-0.98
2023-02-28T05:24:45.470Z,-1.06
2023-02-28T05:27:14.574Z,-1.07
2023-02-28T05:29:46.446Z,-1.09
2023-02-28T05:32:17.703Z,-1.05
2023-02-28T05:34:47.065Z,-1.07
2023-02-28T05:37:17.332Z,-1.10
2023-02-28T05:39:46.372Z,-1.16
2023-02-28T05:42:17.769Z,-1.14
2023-02-28T05:44:47.232Z,-1.14
2023-02-28T05:47:17.944Z,-1.04
2023-02-28T05:49:47.065Z,-1.06
2023-02-28T05:52:16.885Z,-1.02
2023-02-28T05:54:46.011Z,-0.95
2023-02-28T05:57:23.989Z,-0.96
2023-02-28T05:59:53.870Z,-0.94
2023-02-28T06:02:24.237Z,-0.87
2023-02-28T06:04:53.358Z,-0.79
2023-02-28T06:07:23.509Z,-0.77
2023-02-28T06:09:55.396Z,-0.75
2023-02-28T06:12:24.579Z,-0.71
2023-02-28T06:14:53.544Z,-0.76
2023-02-28T06:17:26.357Z,-0.70
2023-02-28T06:19:55.503Z,-0.60
2023-02-28T06:22:24.506Z,-0.61
2023-02-28T06:24:54.022Z,-0.71
2023-02-28T06:27:23.142Z,-0.66
2023-02-28T06:29:56.872Z,-0.65
2023-02-28T06:32:27.514Z,-0.65
2023-02-28T06:34:58.417Z,-0.65
2023-02-28T06:37:28.168Z,-0.57
2023-02-28T06:39:58.025Z,-0.55
2023-02-28T06:42:29.871Z,-0.45
2023-02-28T06:44:58.962Z,-0.40
2023-02-28T06:47:29.593Z,-0.45
2023-02-28T06:49:58.628Z,-0.42
2023-02-28T06:52:27.607Z,-0.33
2023-02-28T06:55:00.865Z,-0.32
2023-02-28T06:57:31.997Z,-0.29
2023-02-28T07:00:03.956Z,-0.20
2023-02-28T07:02:34.330Z,-0.19
2023-02-28T07:05:03.383Z,-0.16
2023-02-28T07:07:33.330Z,-0.10
2023-02-28T07:10:02.333Z,-0.10
2023-02-28T07:12:31.392Z,-0.11
2023-02-28T07:15:00.384Z,-0.05
2023-02-28T07:17:29.365Z,0.01
2023-02-28T07:19:59.881Z,0.05
2023-02-28T07:22:29.615Z,0.10
2023-02-28T07:24:58.594Z,0.10
2023-02-28T07:27:27.635Z,0.11
2023-02-28T07:29:56.865Z,0.18
2023-02-28T07:32:25.989Z,0.23
2023-02-28T07:34:55.049Z,0.25
2023-02-28T07:37:25.408Z,0.27
2023-02-28T07:39:54.435Z,0.28
2023-02-28T07:42:26.121Z,0.28
2023-02-28T07:44:55.250Z,0.34
2023-02-28T07:47:25.493Z,0.36
2023-02-28T07:49:54.885Z,0.39
2023-02-28T07:52:25.552Z,0.45
2023-02-28T07:54:54.612Z,0.50
2023-02-28T07:57:23.584Z,0.54
2023-02-28T07:59:52.802Z,0.54
2023-02-28T08:02:21.838Z,0.56
2023-02-28T08:04:51.384Z,0.56
2023-02-28T08:07:20.845Z,0.55
2023-02-28T08:09:51.335Z,0.55
2023-02-28T08:12:20.330Z,0.54
2023-02-28T08:14:49.545Z,0.52
2023-02-28T08:17:18.922Z,0.49
2023-02-28T08:19:48.195Z,0.47
2023-02-28T08:22:17.322Z,0.46
2023-02-28T08:24:46.755Z,0.51
2023-02-28T08:27:17.268Z,0.57
2023-02-28T08:29:46.472Z,0.57
2023-02-28T08:32:28.920Z,0.57
2023-02-28T08:34:59.336Z,0.47
2023-02-28T08:37:28.380Z,0.49
2023-02-28T08:39:57.391Z,0.58
2023-02-28T08:42:27.941Z,0.62
2023-02-28T08:44:57.583Z,0.72
2023-02-28T08:47:26.551Z,0.89
2023-02-28T08:49:55.508Z,1.09
2023-02-28T08:52:24.636Z,1.18
2023-02-28T08:54:53.584Z,1.30
2023-02-28T08:57:22.578Z,1.30
2023-02-28T08:59:53.026Z,1.26
2023-02-28T09:02:22.010Z,1.34
2023-02-28T09:04:50.976Z,1.36
2023-02-28T09:07:20.030Z,1.50
2023-02-28T09:09:55.767Z,1.67
2023-02-28T09:12:25.735Z,1.74
2023-02-28T09:14:58.525Z,1.77
2023-02-28T09:17:30.622Z,1.80
2023-02-28T09:20:00.293Z,1.83
2023-02-28T09:22:29.272Z,1.85
2023-02-28T09:24:58.439Z,1.87
2023-02-28T09:27:27.521Z,1.90
2023-02-28T09:29:58.052Z,2.01
2023-02-28T09:32:27.264Z,2.12
2023-02-28T09:34:56.509Z,2.05
2023-02-28T09:37:27.549Z,1.96
2023-02-28T09:39:56.650Z,1.92
2023-02-28T09:42:33.390Z,1.94
2023-02-28T09:45:15.430Z,1.87
2023-02-28T09:47:48.724Z,1.63
2023-02-28T09:50:33.919Z,1.50
2023-02-28T09:53:12.477Z,1.56
2023-02-28T09:55:47.415Z,1.73
2023-02-28T09:58:22.873Z,1.87
2023-02-28T10:01:02.626Z,1.80
2023-02-28T10:03:37.827Z,1.69
2023-02-28T10:06:15.709Z,1.85
2023-02-28T10:08:54.356Z,2.03
2023-02-28T10:11:25.034Z,2.21
2023-02-28T10:14:02.540Z,2.47
2023-02-28T10:16:38.951Z,2.48
2023-02-28T10:19:15.812Z,2.34
2023-02-28T10:21:52.069Z,2.39
2023-02-28T10:24:32.713Z,2.33
2023-02-28T10:27:15.093Z,2.56
2023-02-28T10:29:47.427Z,2.44
2023-02-28T10:32:21.233Z,2.35
2023-02-28T10:34:54.637Z,2.16
2023-02-28T10:37:23.816Z,1.92
2023-02-28T10:39:52.942Z,2.02
2023-02-28T10:42:27.352Z,1.86
2023-02-28T10:45:14.302Z,2.22
2023-02-28T10:47:57.525Z,2.51
2023-02-28T10:50:44.222Z,2.94
2023-02-28T10:53:57.316Z,2.92
2023-02-28T10:56:27.421Z,3.05
2023-02-28T10:58:59.382Z,2.81
2023-02-28T11:01:44.471Z,2.78
2023-02-28T11:04:36.840Z,2.65
2023-02-28T11:07:09.076Z,2.59
2023-02-28T11:09:42.055Z,2.55
2023-02-28T11:12:24.086Z,2.60
2023-02-28T11:14:56.958Z,2.60
2023-02-28T11:17:29.116Z,2.74
2023-02-28T11:20:04.427Z,2.72
2023-02-28T11:22:38.977Z,2.64
2023-02-28T11:25:18.556Z,2.71
2023-02-28T11:27:52.849Z,2.91
2023-02-28T11:30:36.180Z,2.97
2023-02-28T11:33:28.352Z,3.18
2023-02-28T11:36:03.946Z,3.25
2023-02-28T11:38:37.840Z,3.38
2023-02-28T11:41:51.690Z,3.42
2023-02-28T11:44:35.769Z,3.78
2023-02-28T11:47:13.966Z,3.77
2023-02-28T11:49:54.773Z,3.98
2023-02-28T11:52:42.332Z,4.12
2023-02-28T11:55:21.307Z,4.37
2023-02-28T11:58:26.932Z,4.80
2023-02-28T12:01:15.825Z,5.05
2023-02-28T12:04:05.346Z,5.09
2023-02-28T12:06:42.506Z,5.23
2023-02-28T12:09:32.178Z,5.36
2023-02-28T12:12:11.575Z,5.33
2023-02-28T12:15:06.892Z,5.09
2023-02-28T12:17:53.423Z,4.83
2023-02-28T12:20:31.900Z,5.01
2023-02-28T12:23:24.041Z,5.08
2023-02-28T12:26:07.436Z,5.29
2023-02-28T12:28:40.136Z,5.40
2023-02-28T12:31:16.438Z,5.30
2023-02-28T12:33:50.242Z,5.21
2023-02-28T12:36:23.109Z,5.34
2023-02-28T12:39:00.398Z,5.34
2023-02-28T12:41:39.610Z,5.22
2023-02-28T12:44:18.647Z,5.11
2023-02-28T12:46:52.654Z,5.27
2023-02-28T12:49:28.441Z,6.16
2023-02-28T12:51:57.632Z,6.76
2023-02-28T12:54:33.916Z,7.18
2023-02-28T12:57:15.365Z,7.39
2023-02-28T12:59:50.854Z,8.65
2023-02-28T13:03:00.050Z,9.58
2023-02-28T13:05:56.929Z,9.66
2023-02-28T13:08:55.986Z,9.39
2023-02-28T13:11:33.391Z,10.02
2023-02-28T13:14:06.995Z,10.34
2023-02-28T13:17:05.751Z,10.82
2023-02-28T13:19:37.867Z,10.89
2023-02-28T13:22:17.720Z,9.91
2023-02-28T13:24:52.448Z,9.02
2023-02-28T13:27:37.952Z,8.65
2023-02-28T13:31:05.060Z,7.60
2023-02-28T13:33:35.265Z,7.39
2023-02-28T13:36:27.881Z,7.27
2023-02-28T13:39:02.574Z,7.04
2023-02-28T13:41:49.342Z,6.99
2023-02-28T13:44:24.267Z,7.00
2023-02-28T13:47:29.881Z,7.07
2023-02-28T13:50:22.732Z,7.33
2023-02-28T13:53:15.397Z,7.44
2023-02-28T13:55:52.320Z,7.61
2023-02-28T13:58:40.499Z,7.58
2023-02-28T14:01:33.880Z,7.61
2023-02-28T14:04:38.935Z,7.71
2023-02-28T14:07:10.331Z,8.31
2023-02-28T14:09:43.127Z,8.63
2023-02-28T14:13:02.870Z,9.53
2023-02-28T14:15:54.471Z,11.75
2023-02-28T14:18:33.020Z,14.90
2023-02-28T14:21:26.355Z,16.75
2023-02-28T14:24:26.322Z,16.86
2023-02-28T14:27:14.185Z,19.09
2023-02-28T14:30:43.237Z,21.12
2023-02-28T14:33:59.636Z,21.99
2023-02-28T14:36:37.373Z,20.55
2023-02-28T14:39:09.950Z,15.98
2023-02-28T14:41:41.517Z,13.88
2023-02-28T14:44:20.672Z,11.52
2023-02-28T14:46:54.310Z,10.41
2023-02-28T14:49:30.618Z,9.29
2023-02-28T14:52:16.984Z,8.64
2023-02-28T14:54:46.997Z,8.03
2023-02-28T14:57:25.928Z,7.71
2023-02-28T15:00:11.501Z,7.49
2023-02-28T15:02:42.487Z,7.33
2023-02-28T15:05:31.120Z,7.30
2023-02-28T15:08:13.443Z,7.27
2023-02-28T15:10:45.177Z,7.24
2023-02-28T15:13:17.446Z,7.03
2023-02-28T15:16:02.707Z,6.77
2023-02-28T15:18:45.412Z,6.47
2023-02-28T15:21:19.273Z,6.26
2023-02-28T15:23:54.688Z,6.17
2023-02-28T15:26:29.304Z,6.06
2023-02-28T15:29:03.664Z,5.96
2023-02-28T15:31:56.487Z,5.94
2023-02-28T15:34:42.270Z,5.88
2023-02-28T15:37:32.694Z,5.75
2023-02-28T15:40:17.541Z,5.61
2023-02-28T15:43:02.155Z,5.47
2023-02-28T15:45:46.682Z,5.28
2023-02-28T15:48:22.671Z,5.05
2023-02-28T15:50:55.015Z,4.94
2023-02-28T15:53:28.358Z,4.81
2023-02-28T15:56:04.204Z,4.69
2023-02-28T15:58:35.037Z,4.57
2023-02-28T16:01:18.405Z,4.50
2023-02-28T16:03:50.877Z,4.39
2023-02-28T16:06:40.312Z,4.31
2023-02-28T16:09:14.284Z,4.22
2023-02-28T16:11:50.336Z,4.10
2023-02-28T16:14:24.009Z,4.01
2023-02-28T16:16:55.720Z,3.94
2023-02-28T16:19:25.551Z,3.84
2023-02-28T16:21:54.636Z,3.72
2023-02-28T16:24:23.619Z,3.61
2023-02-28T16:26:57.545Z,3.55
2023-02-28T16:29:30.926Z,3.44
2023-02-28T16:32:00.947Z,3.39
2023-02-28T16:34:29.970Z,3.31
2023-02-28T16:36:59.585Z,3.24
2023-02-28T16:39:28.659Z,3.14
2023-02-28T16:42:00.004Z,2.98
2023-02-28T16:44:32.075Z,2.82
2023-02-28T16:47:02.741Z,2.65
2023-02-28T16:49:31.935Z,2.54
2023-02-28T16:52:00.983Z,2.31
2023-02-28T16:54:29.975Z,2.14
2023-02-28T16:57:01.282Z,2.00
2023-02-28T16:59:31.717Z,1.88
2023-02-28T17:02:01.138Z,1.78
2023-02-28T17:04:30.754Z,1.65
2023-02-28T17:07:00.128Z,1.50
2023-02-28T17:09:40.206Z,1.38
2023-02-28T17:12:13.133Z,1.25
2023-02-28T17:14:42.382Z,1.17
2023-02-28T17:17:17.840Z,0.97
2023-02-28T17:19:53.306Z,0.71
2023-02-28T17:22:22.622Z,0.51
2023-02-28T17:24:51.658Z,0.39
2023-02-28T17:27:22.083Z,0.26
2023-02-28T17:29:51.205Z,0.20
2023-02-28T17:32:20.349Z,0.22
2023-02-28T17:34:49.615Z,0.13
2023-02-28T17:37:18.694Z,0.03
2023-02-28T17:39:48.072Z,0.01
2023-02-28T17:42:17.253Z,-0.05
2023-02-28T17:44:53.107Z,-0.13
2023-02-28T17:47:22.226Z,-0.30
2023-02-28T17:49:51.564Z,-0.33
2023-02-28T17:52:22.271Z,-0.36
2023-02-28T17:54:54.109Z,-0.41
2023-02-28T17:57:23.505Z,-0.48
2023-02-28T17:59:53.918Z,-0.52
2023-02-28T18:02:23.103Z,-0.55
2023-02-28T18:04:52.149Z,-0.62
2023-02-28T18:07:25.212Z,-0.71
2023-02-28T18:09:54.651Z,-0.83
2023-02-28T18:12:23.726Z,-0.85
2023-02-28T18:14:54.376Z,-0.95
2023-02-28T18:17:23.437Z,-1.06
2023-02-28T18:19:52.505Z,-1.19
2023-02-28T18:22:21.581Z,-1.30
2023-02-28T18:24:50.937Z,-1.47
2023-02-28T18:27:20.055Z,-1.56
2023-02-28T18:29:51.046Z,-1.61
2023-02-28T18:32:21.574Z,-1.48
2023-02-28T18:34:50.916Z,-1.52
2023-02-28T18:37:20.858Z,-1.46
2023-02-28T18:39:49.952Z,-1.47
2023-02-28T18:42:18.996Z,-1.48
2023-02-28T18:44:48.043Z,-1.46
2023-02-28T18:47:17.863Z,-1.47
2023-02-28T18:49:48.665Z,-1.46
2023-02-28T18:52:21.408Z,-1.48
2023-02-28T18:54:50.815Z,-1.39
2023-02-28T18:57:19.822Z,-1.17
2023-02-28T18:59:49.106Z,-1.28
2023-02-28T19:02:18.344Z,-1.29
2023-02-28T19:04:48.774Z,-1.35
2023-02-28T19:07:17.859Z,-1.44
2023-02-28T19:09:47.033Z,-1.52
2023-02-28T19:12:17.581Z,-1.54
2023-02-28T19:14:47.437Z,-1.50
2023-02-28T19:17:16.689Z,-1.53
2023-02-28T19:19:45.684Z,-1.49
2023-02-28T19:22:16.249Z,-1.56
2023-02-28T19:24:45.410Z,-1.36
2023-02-28T19:27:14.630Z,-1.51
2023-02-28T19:29:44.044Z,-1.61
2023-02-28T19:32:13.258Z,-1.71
2023-02-28T19:34:43.053Z,-1.82
2023-02-28T19:37:13.872Z,-1.79
2023-02-28T19:39:47.046Z,-1.78
2023-02-28T19:42:19.223Z,-1.84
2023-02-28T19:44:49.738Z,-1.75
2023-02-28T19:47:27.445Z,-1.58
2023-02-28T19:49:58.968Z,-1.65
2023-02-28T19:52:28.792Z,-1.58
2023-02-28T19:55:00.742Z,-1.59
2023-02-28T19:57:30.070Z,-1.61
2023-02-28T19:59:59.404Z,-1.79
2023-02-28T20:02:31.566Z,-1.86
2023-02-28T20:05:01.558Z,-2.00
2023-02-28T20:07:32.070Z,-2.02
2023-02-28T20:10:03.626Z,-2.01
2023-02-28T20:12:32.730Z,-1.94
2023-02-28T20:15:02.608Z,-1.91
2023-02-28T20:17:31.883Z,-1.74
2023-02-28T20:20:01.881Z,-1.48
2023-02-28T20:22:31.246Z,-1.46
2023-02-28T20:25:01.068Z,-1.64
2023-02-28T20:27:33.891Z,-1.66
2023-02-28T20:30:02.969Z,-1.73
2023-02-28T20:32:33.263Z,-1.62
2023-02-28T20:35:02.438Z,-1.77
2023-02-28T20:37:31.698Z,-1.79
2023-02-28T20:40:01.260Z,-1.83
2023-02-28T20:42:31.918Z,-1.91
2023-02-28T20:45:01.700Z,-2.00
2023-02-28T20:47:33.712Z,-2.10
2023-02-28T20:50:02.739Z,-2.10
2023-02-28T20:52:32.544Z,-2.06
2023-02-28T20:55:03.504Z,-1.95
2023-02-28T20:57:34.084Z,-2.08
2023-02-28T21:00:04.044Z,-2.15
2023-02-28T21:02:35.849Z,-2.29
2023-02-28T21:05:05.667Z,-2.51
2023-02-28T21:07:35.523Z,-2.62
2023-02-28T21:10:05.857Z,-2.72
2023-02-28T21:12:36.906Z,-2.81
2023-02-28T21:15:08.006Z,-2.87
2023-02-28T21:17:37.782Z,-2.86
2023-02-28T21:20:08.127Z,-2.82
2023-02-28T21:22:37.250Z,-2.93
2023-02-28T21:25:09.804Z,-2.88
2023-02-28T21:27:40.789Z,-2.88
2023-02-28T21:30:12.280Z,-2.99
2023-02-28T21:32:41.376Z,-2.72
2023-02-28T21:35:11.433Z,-2.69
2023-02-28T21:37:40.558Z,-3.01
2023-02-28T21:40:11.407Z,-3.21
2023-02-28T21:42:42.089Z,-3.26
2023-02-28T21:45:12.112Z,-2.90
2023-02-28T21:47:41.284Z,-2.94
2023-02-28T21:50:15.072Z,-3.00
2023-02-28T21:52:45.104Z,-2.87
2023-02-28T21:55:14.367Z,-2.88
2023-02-28T21:57:44.938Z,-2.79
2023-02-28T22:00:17.562Z,-2.68
2023-02-28T22:02:46.637Z,-2.54
2023-02-28T22:05:17.602Z,-2.61
2023-02-28T22:07:46.705Z,-2.44
2023-02-28T22:10:15.939Z,-2.32
2023-02-28T22:12:46.473Z,-2.25
2023-02-28T22:15:15.610Z,-2.20
2023-02-28T22:17:45.263Z,-2.10
2023-02-28T22:20:14.782Z,-2.01
2023-02-28T22:22:44.176Z,-1.83
2023-02-28T22:25:13.269Z,-1.76
2023-02-28T22:27:42.354Z,-1.73
2023-02-28T22:30:14.056Z,-1.80
2023-02-28T22:32:43.061Z,-1.77
2023-02-28T22:35:12.065Z,-1.77
2023-02-28T22:37:41.208Z,-1.63
2023-02-28T22:40:12.342Z,-1.64
2023-02-28T22:42:41.381Z,-1.54
2023-02-28T22:45:13.528Z,-1.56
2023-02-28T22:47:42.583Z,-1.49
2023-02-28T22:50:13.504Z,-1.41
2023-02-28T22:52:42.949Z,-1.53
2023-02-28T22:55:12.597Z,-1.48
2023-02-28T22:57:41.645Z,-1.48
2023-02-28T23:00:15.542Z,-1.49
2023-02-28T23:02:48.418Z,-1.54
2023-02-28T23:05:17.710Z,-1.59
2023-02-28T23:07:49.526Z,-1.45
2023-02-28T23:10:19.516Z,-1.46
2023-02-28T23:12:54.555Z,-1.30
2023-02-28T23:15:25.216Z,-1.41
2023-02-28T23:17:54.635Z,-1.43
2023-02-28T23:20:25.650Z,-1.44
2023-02-28T23:22:55.515Z,-1.45
2023-02-28T23:25:24.618Z,-1.42
2023-02-28T23:27:54.188Z,-1.29
2023-02-28T23:30:24.697Z,-1.21
2023-02-28T23:32:53.937Z,-1.29
2023-02-28T23:35:23.134Z,-1.21
2023-02-28T23:37:52.231Z,-1.29
2023-02-28T23:40:22.381Z,-1.43
2023-02-28T23:42:55.083Z,-1.54
2023-02-28T23:45:31.947Z,-1.32
2023-02-28T23:48:01.244Z,-1.26
2023-02-28T23:50:30.250Z,-1.29
2023-02-28T23:52:59.251Z,-1.35
2023-02-28T23:55:28.315Z,-1.38
2023-02-28T23:57:57.330Z,-1.15
