createdAt,value
2023-02-02T00:02:01.244Z,11.77
2023-02-02T00:07:07.603Z,10.40
2023-02-02T00:12:10.464Z,9.60
2023-02-02T00:17:13.270Z,10.75
2023-02-02T00:22:17.003Z,10.05
2023-02-02T00:27:19.525Z,9.52
2023-02-02T00:32:22.282Z,6.75
2023-02-02T00:37:26.394Z,7.05
2023-02-02T00:42:29.147Z,7.85
2023-02-02T00:47:31.762Z,6.97
2023-02-02T00:52:34.476Z,6.68
2023-02-02T00:57:39.617Z,6.35
2023-02-02T01:02:43.938Z,5.67
2023-02-02T01:08:05.199Z,5.80
2023-02-02T01:13:07.962Z,5.72
2023-02-02T01:18:10.694Z,4.72
2023-02-02T01:23:13.381Z,5.97
2023-02-02T01:28:15.910Z,5.55
2023-02-02T01:33:19.373Z,5.28
2023-02-02T01:38:23.015Z,4.53
2023-02-02T01:43:26.148Z,3.77
2023-02-02T01:48:33.092Z,2.72
2023-02-02T01:53:36.219Z,2.90
2023-02-02T01:58:40.921Z,3.45
2023-02-02T02:03:45.509Z,3.20
2023-02-02T02:09:00.732Z,3.15
2023-02-02T02:14:27.428Z,2.80
2023-02-02T02:20:02.293Z,3.15
2023-02-02T02:26:02.839Z,2.50
2023-02-02T02:31:06.185Z,2.90
2023-02-02T02:36:38.435Z,2.80
2023-02-02T02:41:53.095Z,2.85
2023-02-02T02:46:57.049Z,3.08
2023-02-02T02:52:01.051Z,3.90
2023-02-02T02:57:29.368Z,5.32
2023-02-02T03:03:16.550Z,5.78
2023-02-02T03:08:36.138Z,6.03
2023-02-02T03:13:41.064Z,6.85
2023-02-02T03:18:44.867Z,7.45
2023-02-02T03:23:47.619Z,8.77
2023-02-02T03:28:51.845Z,9.40
2023-02-02T03:33:55.569Z,5.25
2023-02-02T03:38:58.321Z,8.10
2023-02-02T03:44:01.015Z,7.55
2023-02-02T03:49:03.878Z,7.00
2023-02-02T03:54:06.602Z,6.32
2023-02-02T03:59:09.333Z,4.25
2023-02-02T04:04:12.366Z,6.25
2023-02-02T04:09:16.529Z,8.50
2023-02-02T04:14:19.314Z,7.32
2023-02-02T04:19:22.412Z,7.05
2023-02-02T04:24:25.030Z,7.43
2023-02-02T04:29:28.789Z,7.80
2023-02-02T04:34:31.962Z,9.70
2023-02-02T04:39:55.490Z,6.72
2023-02-02T04:44:58.375Z,9.35
2023-02-02T04:50:03.328Z,9.13
2023-02-02T04:55:06.271Z,8.60
2023-02-02T05:00:11.370Z,6.97
2023-02-02T05:05:14.699Z,6.88
2023-02-02T05:10:17.995Z,9.30
2023-02-02T05:15:24.328Z,10.02
2023-02-02T05:20:27.182Z,8.07
2023-02-02T05:25:29.745Z,9.20
2023-02-02T05:30:33.647Z,6.13
2023-02-02T05:35:38.713Z,7.77
2023-02-02T05:40:41.507Z,7.32
2023-02-02T05:45:46.733Z,9.00
2023-02-02T05:50:58.229Z,7.50
2023-02-02T05:56:00.791Z,7.85
2023-02-02T06:01:03.830Z,7.50
2023-02-02T06:06:07.181Z,7.60
2023-02-02T06:11:15.880Z,5.80
2023-02-02T06:16:18.725Z,8.02
2023-02-02T06:21:24.478Z,9.23
2023-02-02T06:26:27.123Z,9.02
2023-02-02T06:31:29.986Z,7.68
2023-02-02T06:36:32.577Z,6.47
2023-02-02T06:41:38.100Z,7.90
2023-02-02T06:46:40.950Z,7.53
2023-02-02T06:51:46.718Z,8.38
2023-02-02T06:56:49.587Z,9.02
2023-02-02T07:01:52.406Z,8.40
2023-02-02T07:06:54.966Z,7.15
2023-02-02T07:11:59.425Z,8.10
2023-02-02T07:17:02.065Z,8.95
2023-02-02T07:22:23.015Z,8.90
2023-02-02T07:27:25.805Z,9.38
2023-02-02T07:32:28.567Z,7.80
2023-02-02T07:37:31.517Z,8.65
2023-02-02T07:42:34.113Z,7.97
2023-02-02T07:47:38.155Z,6.68
2023-02-02T07:52:41.019Z,9.93
2023-02-02T07:57:43.627Z,9.77
2023-02-02T08:02:49.725Z,9.95
2023-02-02T08:07:52.527Z,8.38
2023-02-02T08:12:55.245Z,9.15
2023-02-02T08:17:59.258Z,8.93
2023-02-02T08:23:02.280Z,9.43
2023-02-02T08:28:06.104Z,9.23
2023-02-02T08:33:08.857Z,7.47
2023-02-02T08:38:11.480Z,7.15
2023-02-02T08:43:16.458Z,7.63
2023-02-02T08:48:21.700Z,7.30
2023-02-02T08:53:24.980Z,9.48
2023-02-02T08:58:30.085Z,7.57
2023-02-02T09:03:34.577Z,7.13
2023-02-02T09:08:37.429Z,10.45
2023-02-02T09:13:42.416Z,7.95
2023-02-02T09:18:51.637Z,7.97
2023-02-02T09:23:54.782Z,8.55
2023-02-02T09:28:59.404Z,9.27
2023-02-02T09:39:10.026Z,7.47
2023-02-02T09:44:40.484Z,8.48
2023-02-02T09:50:06.332Z,8.38
2023-02-02T09:55:31.309Z,7.93
2023-02-02T10:00:40.168Z,8.70
2023-02-02T10:06:13.689Z,8.75
2023-02-02T10:11:31.232Z,7.07
2023-02-02T10:16:35.628Z,6.47
2023-02-02T10:22:04.949Z,4.60
2023-02-02T10:27:37.675Z,6.18
2023-02-02T10:32:49.068Z,7.25
2023-02-02T10:38:21.290Z,7.80
2023-02-02T10:43:48.673Z,7.45
2023-02-02T10:48:53.021Z,8.55
2023-02-02T10:53:58.439Z,8.18
2023-02-02T10:59:12.076Z,6.82
2023-02-02T11:04:33.059Z,6.70
2023-02-02T11:09:42.700Z,7.32
2023-02-02T11:15:25.541Z,7.43
2023-02-02T11:20:39.083Z,7.70
2023-02-02T11:25:43.325Z,6.63
2023-02-02T11:30:52.536Z,7.72
2023-02-02T11:36:20.535Z,7.32
2023-02-02T11:41:26.294Z,6.40
2023-02-02T11:46:37.482Z,6.93
2023-02-02T11:51:40.358Z,7.68
2023-02-02T11:56:45.528Z,7.53
2023-02-02T12:01:48.360Z,7.00
2023-02-02T12:06:51.114Z,6.28
2023-02-02T12:12:15.665Z,5.28
2023-02-02T12:17:30.464Z,5.72
2023-02-02T12:22:47.958Z,4.82
2023-02-02T12:28:32.448Z,5.90
2023-02-02T12:33:54.796Z,5.93
2023-02-02T12:39:34.675Z,5.40
2023-02-02T12:44:53.447Z,5.15
2023-02-02T12:50:23.735Z,4.38
2023-02-02T12:55:46.697Z,4.95
2023-02-02T13:01:16.400Z,5.80
2023-02-02T13:06:34.377Z,6.60
2023-02-02T13:12:15.885Z,5.32
2023-02-02T13:17:43.105Z,4.95
2023-02-02T13:22:45.854Z,5.57
2023-02-02T13:27:49.772Z,5.88
2023-02-02T13:32:53.616Z,7.07
2023-02-02T13:38:04.241Z,5.13
2023-02-02T13:43:06.840Z,4.60
2023-02-02T13:48:30.279Z,6.07
2023-02-02T13:53:46.417Z,6.85
2023-02-02T13:59:04.055Z,5.03
2023-02-02T14:04:25.428Z,5.03
2023-02-02T14:09:29.627Z,5.80
2023-02-02T14:14:32.169Z,5.85
2023-02-02T14:19:35.931Z,5.20
2023-02-02T14:24:44.032Z,5.03
2023-02-02T14:29:47.288Z,3.88
2023-02-02T14:34:51.909Z,3.60
2023-02-02T14:45:11.381Z,4.20
2023-02-02T14:50:38.802Z,3.80
2023-02-02T14:56:12.508Z,3.90
2023-02-02T15:01:34.585Z,4.25
2023-02-02T15:06:40.575Z,3.40
2023-02-02T15:12:02.116Z,3.70
2023-02-02T15:17:41.315Z,3.20
2023-02-02T15:23:05.073Z,4.07
2023-02-02T15:28:35.703Z,4.40
2023-02-02T15:33:52.493Z,4.35
2023-02-02T15:39:02.064Z,5.18
2023-02-02T15:44:29.807Z,5.70
2023-02-02T15:49:35.615Z,6.45
2023-02-02T15:54:41.432Z,7.00
2023-02-02T15:59:46.000Z,8.38
2023-02-02T16:05:47.612Z,11.07
2023-02-02T16:10:51.297Z,10.10
2023-02-02T16:16:02.506Z,7.05
2023-02-02T16:21:18.596Z,9.73
2023-02-02T16:26:27.921Z,8.73
2023-02-02T16:31:32.246Z,8.90
2023-02-02T16:36:34.988Z,10.35
2023-02-02T16:41:37.729Z,9.55
2023-02-02T16:46:47.203Z,9.40
2023-02-02T16:52:07.283Z,7.90
2023-02-02T16:57:18.498Z,11.07
2023-02-02T17:02:41.101Z,10.20
2023-02-02T17:07:49.345Z,12.00
2023-02-02T17:12:53.825Z,11.73
2023-02-02T17:17:56.533Z,10.93
2023-02-02T17:23:03.164Z,7.30
2023-02-02T17:28:11.309Z,9.75
2023-02-02T17:33:15.850Z,10.02
2023-02-02T17:38:19.131Z,8.73
2023-02-02T17:43:22.261Z,10.10
2023-02-02T17:48:25.119Z,11.00
2023-02-02T17:53:33.364Z,12.20
2023-02-02T17:58:36.873Z,10.00
2023-02-02T18:03:40.873Z,10.90
2023-02-02T18:08:45.585Z,12.10
2023-02-02T18:13:48.163Z,14.20
2023-02-02T18:18:53.683Z,12.77
2023-02-02T18:23:56.209Z,11.07
2023-02-02T18:29:04.611Z,13.70
2023-02-02T18:34:07.090Z,14.40
2023-02-02T18:39:09.989Z,12.57
2023-02-02T18:44:12.524Z,14.48
2023-02-02T18:49:16.068Z,14.88
2023-02-02T18:54:18.663Z,13.50
2023-02-02T18:59:21.300Z,13.23
2023-02-02T19:04:23.973Z,13.32
2023-02-02T19:09:27.000Z,17.58
2023-02-02T19:14:36.771Z,16.30
2023-02-02T19:19:40.599Z,17.83
2023-02-02T19:24:43.177Z,17.70
2023-02-02T19:29:47.480Z,16.10
2023-02-02T19:34:52.429Z,16.98
2023-02-02T19:40:21.332Z,13.45
2023-02-02T19:45:29.162Z,18.23
2023-02-02T19:50:37.850Z,13.60
2023-02-02T19:55:40.869Z,12.82
2023-02-02T20:00:45.023Z,12.32
2023-02-02T20:05:50.179Z,14.02
2023-02-02T20:11:00.721Z,14.60
2023-02-02T20:16:06.306Z,14.35
2023-02-02T20:21:23.983Z,11.90
2023-02-02T20:26:48.224Z,12.82
2023-02-02T20:31:53.096Z,14.05
2023-02-02T20:37:30.627Z,10.55
2023-02-02T20:42:33.561Z,9.75
2023-02-02T20:47:36.033Z,10.63
2023-02-02T20:52:39.028Z,12.63
2023-02-02T20:57:41.637Z,11.10
2023-02-02T21:02:44.808Z,13.80
2023-02-02T21:07:47.866Z,13.93
2023-02-02T21:12:52.021Z,13.57
2023-02-02T21:17:55.655Z,13.23
2023-02-02T21:22:59.090Z,10.48
2023-02-02T21:28:01.807Z,11.35
2023-02-02T21:33:06.003Z,12.32
2023-02-02T21:38:14.235Z,13.07
2023-02-02T21:43:20.025Z,13.02
2023-02-02T21:48:39.392Z,11.23
2023-02-02T21:53:42.087Z,13.50
2023-02-02T21:58:46.074Z,13.38
2023-02-02T22:03:51.066Z,11.15
2023-02-02T22:09:02.347Z,10.27
2023-02-02T22:14:22.429Z,9.13
2023-02-02T22:19:38.036Z,9.57
2023-02-02T22:24:41.264Z,8.88
2023-02-02T22:29:43.801Z,9.02
2023-02-02T22:34:46.518Z,7.55
2023-02-02T22:39:49.025Z,7.13
2023-02-02T22:44:51.925Z,7.05
2023-02-02T22:49:54.580Z,7.03
2023-02-02T22:54:57.200Z,5.65
2023-02-02T22:59:59.978Z,6.25
2023-02-02T23:05:05.834Z,5.65
2023-02-02T23:10:08.722Z,5.70
2023-02-02T23:15:12.341Z,6.72
2023-02-02T23:20:16.244Z,7.30
2023-02-02T23:25:19.689Z,6.47
2023-02-02T23:30:24.820Z,7.63
2023-02-02T23:35:27.625Z,7.90
2023-02-02T23:40:32.319Z,8.75
2023-02-02T23:45:36.576Z,8.65
2023-02-02T23:50:39.762Z,9.98
2023-02-02T23:56:26.006Z,9.60
