createdAt,value
2024-03-29T00:00:51.990Z,5.36
2024-03-29T00:01:51.924Z,5.39
2024-03-29T00:02:51.922Z,5.31
2024-03-29T00:03:51.907Z,5.35
2024-03-29T00:04:51.889Z,5.24
2024-03-29T00:05:51.907Z,5.38
2024-03-29T00:06:51.895Z,5.28
2024-03-29T00:07:51.882Z,5.31
2024-03-29T00:08:51.847Z,5.36
2024-03-29T00:09:51.943Z,5.39
2024-03-29T00:10:51.913Z,5.31
2024-03-29T00:11:51.821Z,5.36
2024-03-29T00:12:51.848Z,5.33
2024-03-29T00:13:51.799Z,5.35
2024-03-29T00:14:51.777Z,5.27
2024-03-29T00:15:51.799Z,5.28
2024-03-29T00:16:51.770Z,5.28
2024-03-29T00:17:51.747Z,5.25
2024-03-29T00:18:51.766Z,5.31
2024-03-29T00:19:51.805Z,5.35
2024-03-29T00:20:51.738Z,5.28
2024-03-29T00:21:51.725Z,5.27
2024-03-29T00:22:51.732Z,5.28
2024-03-29T00:23:51.677Z,5.31
2024-03-29T00:24:51.695Z,5.39
2024-03-29T00:25:51.691Z,5.33
2024-03-29T00:26:51.673Z,5.35
2024-03-29T00:27:51.653Z,5.31
2024-03-29T00:28:51.630Z,5.38
2024-03-29T00:29:51.660Z,5.30
2024-03-29T00:30:51.680Z,5.35
2024-03-29T00:31:51.585Z,5.39
2024-03-29T00:32:51.620Z,5.31
2024-03-29T00:33:51.586Z,5.33
2024-03-29T00:34:51.561Z,5.33
2024-03-29T00:35:51.547Z,5.53
2024-03-29T00:36:51.580Z,5.39
2024-03-29T05:05:10.175Z,5.86
2024-03-29T05:06:10.245Z,5.74
2024-03-29T05:07:16.629Z,5.91
2024-03-29T05:08:10.264Z,5.85
2024-03-29T05:09:11.029Z,5.90
2024-03-29T05:10:09.686Z,5.91
2024-03-29T05:11:09.759Z,5.93
2024-03-29T05:12:13.163Z,5.93
2024-03-29T05:13:09.046Z,5.83
2024-03-29T05:14:12.212Z,5.94
2024-03-29T05:15:10.046Z,5.93
2024-03-29T05:16:10.244Z,5.96
2024-03-29T05:17:09.834Z,5.94
2024-03-29T05:18:09.707Z,5.93
2024-03-29T05:19:10.247Z,5.97
2024-03-29T05:20:10.557Z,5.99
2024-03-29T05:21:10.178Z,5.99
2024-03-29T06:39:40.718Z,6.58
2024-03-29T06:40:40.723Z,6.62
2024-03-29T06:41:40.687Z,6.62
2024-03-29T06:42:40.644Z,6.64
2024-03-29T06:43:40.661Z,6.66
2024-03-29T06:44:40.654Z,6.62
2024-03-29T06:45:40.625Z,6.61
2024-03-29T06:46:40.600Z,6.67
2024-03-29T06:47:40.614Z,6.67
2024-03-29T06:48:40.576Z,6.77
2024-03-29T06:49:40.612Z,6.74
2024-03-29T06:50:40.559Z,6.76
2024-03-29T06:51:40.554Z,6.80
2024-03-29T06:52:40.558Z,6.77
2024-03-29T06:53:40.566Z,6.85
2024-03-29T06:54:40.540Z,6.97
2024-03-29T06:55:40.507Z,6.97
2024-03-29T06:56:40.542Z,7.15
2024-03-29T06:57:40.520Z,7.07
2024-03-29T06:58:41.921Z,7.15
2024-03-29T06:59:41.094Z,7.25
2024-03-29T07:00:40.463Z,7.27
2024-03-29T07:01:40.433Z,7.30
2024-03-29T07:02:40.432Z,7.37
2024-03-29T07:03:40.435Z,7.35
2024-03-29T07:04:40.403Z,7.35
2024-03-29T07:05:40.395Z,7.35
2024-03-29T07:06:40.381Z,7.40
2024-03-29T07:07:40.386Z,7.39
2024-03-29T07:08:40.384Z,7.37
2024-03-29T07:09:40.355Z,7.43
2024-03-29T07:10:40.435Z,7.39
2024-03-29T07:11:42.566Z,7.37
2024-03-29T07:12:40.358Z,7.37
2024-03-29T07:13:40.293Z,7.37
2024-03-29T07:14:40.301Z,7.46
2024-03-29T07:15:40.298Z,7.49
2024-03-29T07:16:40.277Z,7.52
2024-03-29T07:17:40.259Z,7.49
2024-03-29T07:18:40.259Z,7.53
2024-03-29T07:19:40.244Z,7.69
2024-03-29T07:20:40.261Z,7.60
2024-03-29T07:21:40.221Z,7.55
2024-03-29T07:22:40.199Z,7.53
2024-03-29T07:23:40.205Z,7.58
2024-03-29T07:24:40.201Z,7.60
2024-03-29T07:25:40.212Z,7.61
2024-03-29T07:26:40.166Z,7.53
2024-03-29T07:27:40.173Z,7.61
2024-03-29T07:28:40.144Z,7.68
2024-03-29T07:29:40.143Z,7.60
2024-03-29T07:30:41.884Z,7.58
2024-03-29T07:31:40.135Z,7.63
2024-03-29T07:32:40.150Z,7.67
2024-03-29T07:33:40.157Z,7.71
2024-03-29T07:34:40.117Z,7.68
2024-03-29T07:35:40.118Z,7.69
2024-03-29T07:36:40.163Z,7.71
2024-03-29T07:37:40.052Z,7.74
2024-03-29T07:38:40.102Z,7.80
2024-03-29T07:39:40.022Z,7.75
2024-03-29T07:40:39.999Z,7.69
2024-03-29T07:41:40.054Z,7.69
2024-03-29T07:42:39.981Z,7.67
2024-03-29T07:43:39.981Z,7.61
2024-03-29T07:44:39.977Z,7.64
2024-03-29T07:45:39.954Z,7.53
2024-03-29T07:46:39.981Z,7.63
2024-03-29T07:47:39.919Z,7.57
2024-03-29T07:48:39.909Z,7.58
2024-03-29T07:49:39.912Z,7.37
2024-03-29T07:50:39.912Z,7.40
2024-03-29T07:51:39.908Z,7.35
2024-03-29T07:52:39.928Z,7.37
2024-03-29T07:53:39.848Z,7.35
2024-03-29T07:54:39.850Z,7.27
2024-03-29T07:55:39.838Z,7.28
2024-03-29T07:56:39.855Z,7.35
2024-03-29T07:57:39.829Z,7.28
2024-03-29T07:58:39.808Z,7.30
2024-03-29T07:59:39.818Z,7.30
2024-03-29T08:00:39.814Z,7.30
2024-03-29T08:01:42.063Z,7.24
2024-03-29T08:02:39.826Z,7.27
2024-03-29T08:03:39.734Z,7.27
2024-03-29T08:04:39.728Z,7.37
2024-03-29T08:05:39.709Z,7.28
2024-03-29T08:06:39.769Z,7.37
2024-03-29T08:07:39.694Z,7.35
2024-03-29T08:08:39.687Z,7.37
2024-03-29T08:09:39.721Z,7.45
2024-03-29T08:10:39.671Z,7.45
2024-03-29T08:11:39.707Z,7.37
2024-03-29T08:12:39.724Z,7.49
2024-03-29T08:13:39.652Z,7.61
2024-03-29T08:14:39.617Z,7.57
2024-03-29T08:15:39.616Z,7.58
2024-03-29T08:16:39.594Z,7.57
2024-03-29T08:17:39.606Z,7.55
2024-03-29T08:18:39.566Z,7.50
2024-03-29T08:19:39.551Z,7.55
2024-03-29T08:20:39.558Z,7.57
2024-03-29T08:21:39.552Z,7.68
2024-03-29T08:22:39.632Z,7.60
2024-03-29T08:23:39.513Z,7.69
2024-03-29T08:24:39.547Z,7.79
2024-03-29T08:25:39.498Z,7.71
2024-03-29T08:26:40.940Z,7.75
2024-03-29T08:27:39.504Z,7.68
2024-03-29T08:28:39.573Z,7.75
2024-03-29T08:29:39.443Z,7.80
2024-03-29T08:30:39.430Z,7.79
2024-03-29T08:31:39.456Z,7.87
2024-03-29T08:32:39.435Z,7.80
2024-03-29T08:33:42.659Z,7.82
2024-03-29T08:34:39.412Z,7.79
2024-03-29T08:35:39.395Z,7.82
2024-03-29T08:36:39.384Z,7.75
2024-03-29T08:37:39.374Z,7.83
2024-03-29T08:38:39.407Z,7.90
2024-03-29T08:39:39.362Z,7.83
2024-03-29T08:40:39.383Z,7.83
2024-03-29T08:41:39.351Z,7.80
2024-03-29T08:42:39.355Z,7.80
2024-03-29T08:43:39.335Z,7.77
2024-03-29T08:44:39.535Z,7.80
2024-03-29T08:45:39.338Z,7.82
2024-03-29T08:46:39.480Z,7.77
2024-03-29T08:47:39.524Z,7.80
2024-03-29T08:48:40.823Z,7.82
2024-03-29T08:49:39.331Z,7.82
2024-03-29T08:50:39.225Z,7.82
2024-03-29T08:51:39.284Z,7.79
2024-03-29T08:52:39.378Z,7.80
2024-03-29T08:53:49.221Z,7.77
2024-03-29T08:54:39.174Z,7.83
2024-03-29T08:55:39.242Z,7.86
2024-03-29T08:56:39.196Z,7.87
2024-03-29T08:57:39.168Z,7.89
2024-03-29T08:58:39.148Z,7.95
2024-03-29T08:59:39.108Z,7.98
2024-03-29T09:00:39.130Z,7.95
2024-03-29T09:01:39.082Z,8.00
2024-03-29T09:02:39.105Z,8.16
2024-03-29T09:03:39.130Z,8.16
2024-03-29T09:04:39.089Z,8.34
2024-03-29T09:05:39.042Z,8.44
2024-03-29T09:06:39.032Z,8.61
2024-03-29T09:07:39.090Z,8.68
2024-03-29T09:08:39.022Z,8.94
2024-03-29T09:09:39.016Z,9.15
2024-03-29T09:10:38.990Z,9.43
2024-03-29T09:11:38.963Z,9.64
2024-03-29T09:12:39.110Z,9.83
2024-03-29T09:13:39.000Z,9.87
2024-03-29T09:14:39.139Z,9.84
2024-03-29T09:15:38.935Z,10.01
2024-03-29T09:16:38.928Z,10.05
2024-03-29T09:17:39.115Z,10.12
2024-03-29T09:18:38.898Z,10.14
2024-03-29T09:19:38.952Z,10.18
2024-03-29T09:20:38.964Z,10.20
2024-03-29T09:21:38.904Z,10.41
2024-03-29T09:22:38.915Z,10.40
2024-03-29T09:23:38.950Z,10.53
2024-03-29T09:24:38.903Z,10.45
2024-03-29T09:25:38.814Z,10.42
2024-03-29T09:26:40.103Z,10.55
2024-03-29T09:27:38.799Z,10.66
2024-03-29T09:28:38.793Z,10.64
2024-03-29T09:29:38.805Z,10.67
2024-03-29T09:30:38.795Z,10.70
2024-03-29T09:31:38.750Z,10.85
2024-03-29T09:32:38.732Z,10.85
2024-03-29T09:33:38.739Z,10.88
2024-03-29T09:34:38.756Z,10.89
2024-03-29T09:35:38.732Z,10.88
2024-03-29T09:36:38.704Z,11.03
2024-03-29T09:37:38.685Z,10.91
2024-03-29T09:38:38.708Z,11.02
2024-03-29T09:39:38.679Z,10.85
2024-03-29T09:40:38.641Z,10.84
2024-03-29T09:41:38.655Z,10.89
2024-03-29T09:42:38.651Z,10.85
2024-03-29T09:43:38.619Z,10.88
2024-03-29T09:44:38.598Z,10.97
2024-03-29T09:45:38.594Z,10.92
2024-03-29T09:46:38.600Z,10.91
2024-03-29T09:47:38.591Z,10.88
2024-03-29T09:48:38.583Z,10.89
2024-03-29T09:49:38.742Z,11.06
2024-03-29T09:50:38.575Z,11.03
2024-03-29T09:51:38.528Z,10.96
2024-03-29T09:52:38.519Z,11.04
2024-03-29T09:53:38.494Z,11.15
2024-03-29T09:54:38.499Z,11.14
2024-03-29T09:55:38.499Z,11.37
2024-03-29T09:56:38.485Z,11.40
2024-03-29T09:57:38.489Z,11.55
2024-03-29T09:58:38.496Z,11.61
2024-03-29T09:59:38.454Z,11.70
2024-03-29T10:00:38.425Z,11.72
2024-03-29T10:01:38.453Z,11.67
2024-03-29T10:02:38.392Z,11.79
2024-03-29T10:03:38.385Z,11.82
2024-03-29T10:04:38.389Z,11.76
2024-03-29T10:05:38.389Z,11.83
2024-03-29T10:06:38.394Z,11.72
2024-03-29T10:07:38.349Z,11.79
2024-03-29T10:08:38.357Z,11.70
2024-03-29T10:09:38.360Z,11.75
2024-03-29T10:10:38.331Z,11.75
2024-03-29T10:11:38.325Z,11.78
2024-03-29T10:12:41.522Z,11.72
2024-03-29T10:13:38.276Z,11.73
2024-03-29T10:14:38.314Z,11.73
2024-03-29T10:15:38.256Z,11.73
2024-03-29T10:16:38.326Z,11.72
2024-03-29T10:17:38.235Z,11.69
2024-03-29T10:18:38.234Z,11.64
2024-03-29T10:19:38.242Z,11.64
2024-03-29T10:20:38.197Z,11.73
2024-03-29T10:21:38.202Z,11.75
2024-03-29T10:22:38.193Z,11.78
2024-03-29T10:23:38.171Z,11.99
2024-03-29T10:24:38.216Z,12.04
2024-03-29T10:25:38.153Z,12.19
2024-03-29T10:26:38.145Z,12.16
2024-03-29T10:27:38.134Z,12.09
2024-03-29T10:28:38.116Z,12.19
2024-03-29T10:29:38.133Z,12.02
2024-03-29T10:30:38.141Z,12.10
2024-03-29T10:31:38.097Z,12.09
2024-03-29T10:32:38.104Z,12.12
2024-03-29T10:33:38.056Z,12.04
2024-03-29T10:34:38.050Z,11.95
2024-03-29T10:35:38.117Z,11.78
2024-03-29T10:36:38.036Z,11.65
2024-03-29T10:37:38.070Z,11.58
2024-03-29T10:38:38.036Z,11.49
2024-03-29T10:39:38.052Z,11.35
2024-03-29T10:40:37.980Z,11.44
2024-03-29T10:41:37.971Z,11.24
2024-03-29T10:42:37.981Z,11.35
2024-03-29T10:43:37.938Z,11.21
2024-03-29T10:44:37.924Z,11.24
2024-03-29T10:45:37.958Z,11.15
2024-03-29T10:46:37.895Z,11.21
2024-03-29T10:47:37.959Z,11.18
2024-03-29T10:48:37.894Z,11.21
2024-03-29T10:49:37.869Z,11.22
2024-03-29T10:50:37.889Z,11.32
2024-03-29T10:51:37.858Z,11.15
2024-03-29T10:52:37.841Z,11.18
2024-03-29T10:53:37.826Z,11.11
2024-03-29T10:54:37.822Z,11.14
2024-03-29T10:55:37.861Z,11.10
2024-03-29T10:56:37.803Z,11.14
2024-03-29T10:57:37.803Z,11.11
2024-03-29T10:58:37.814Z,11.14
2024-03-29T10:59:37.754Z,11.15
2024-03-29T11:00:37.802Z,11.03
2024-03-29T11:01:37.730Z,11.04
2024-03-29T11:02:37.720Z,11.07
2024-03-29T11:03:37.761Z,11.06
2024-03-29T11:04:37.696Z,11.03
2024-03-29T11:05:37.703Z,11.07
2024-03-29T11:06:37.672Z,11.06
2024-03-29T11:07:37.669Z,10.94
2024-03-29T11:08:37.672Z,11.02
2024-03-29T11:09:37.681Z,11.00
2024-03-29T11:10:37.777Z,11.14
2024-03-29T11:11:37.652Z,11.02
2024-03-29T11:12:38.986Z,11.04
2024-03-29T11:13:37.652Z,11.09
2024-03-29T11:14:37.683Z,11.07
2024-03-29T11:15:37.652Z,11.07
2024-03-29T11:16:37.689Z,11.06
2024-03-29T11:17:37.669Z,11.14
2024-03-29T11:18:38.904Z,11.15
2024-03-29T11:19:37.546Z,11.15
2024-03-29T11:20:37.607Z,11.18
2024-03-29T11:21:37.614Z,11.21
2024-03-29T11:22:37.518Z,11.29
2024-03-29T11:23:37.492Z,11.33
2024-03-29T11:24:39.819Z,11.24
2024-03-29T11:25:37.499Z,11.42
2024-03-29T11:26:37.470Z,11.43
2024-03-29T11:27:37.491Z,11.43
2024-03-29T11:28:37.457Z,11.43
2024-03-29T11:29:37.434Z,11.54
2024-03-29T11:30:37.448Z,11.52
2024-03-29T11:31:37.455Z,11.58
2024-03-29T11:32:37.413Z,11.62
2024-03-29T11:33:37.381Z,11.70
2024-03-29T11:34:38.149Z,11.65
2024-03-29T11:35:38.246Z,11.69
2024-03-29T11:36:37.365Z,11.72
2024-03-29T11:37:37.383Z,11.73
2024-03-29T11:38:37.346Z,11.75
2024-03-29T11:39:37.302Z,11.80
2024-03-29T11:40:37.297Z,11.75
2024-03-29T11:41:37.317Z,11.83
2024-03-29T11:42:37.273Z,11.85
2024-03-29T11:43:37.279Z,11.83
2024-03-29T11:44:37.274Z,11.96
2024-03-29T11:45:37.253Z,11.96
2024-03-29T11:46:37.249Z,12.01
2024-03-29T11:47:37.250Z,12.07
2024-03-29T11:48:37.236Z,12.19
2024-03-29T11:49:37.190Z,12.10
2024-03-29T11:50:37.200Z,12.16
2024-03-29T11:51:37.205Z,12.21
2024-03-29T11:52:37.158Z,12.21
2024-03-29T11:53:37.162Z,12.24
2024-03-29T11:54:37.145Z,12.35
2024-03-29T11:55:37.121Z,12.37
2024-03-29T11:56:37.157Z,12.35
2024-03-29T11:57:37.143Z,12.41
2024-03-29T11:58:37.129Z,12.49
2024-03-29T11:59:39.762Z,12.46
2024-03-29T12:00:37.084Z,12.39
2024-03-29T12:01:37.128Z,12.45
2024-03-29T12:02:37.058Z,12.42
2024-03-29T12:03:37.045Z,12.52
2024-03-29T12:04:37.059Z,12.50
2024-03-29T12:05:38.916Z,12.41
2024-03-29T12:06:37.010Z,12.41
2024-03-29T12:07:37.051Z,12.29
2024-03-29T12:08:36.975Z,12.32
2024-03-29T12:09:36.991Z,12.32
2024-03-29T12:10:36.978Z,12.27
2024-03-29T12:11:36.970Z,12.35
2024-03-29T12:12:36.932Z,12.29
2024-03-29T12:13:36.966Z,12.37
2024-03-29T12:14:36.919Z,12.41
2024-03-29T12:15:36.924Z,12.38
2024-03-29T12:16:36.871Z,12.39
2024-03-29T12:17:36.917Z,12.41
2024-03-29T12:18:36.883Z,12.41
2024-03-29T12:19:36.863Z,12.42
2024-03-29T12:20:36.836Z,12.41
2024-03-29T12:21:36.841Z,12.46
2024-03-29T12:22:36.812Z,12.38
2024-03-29T12:23:36.841Z,12.42
2024-03-29T12:24:36.794Z,12.45
2024-03-29T12:25:36.804Z,12.56
2024-03-29T12:26:36.787Z,12.42
2024-03-29T12:27:36.832Z,12.49
2024-03-29T12:28:36.814Z,12.54
2024-03-29T12:29:36.746Z,12.52
2024-03-29T12:30:36.733Z,12.54
2024-03-29T12:31:36.734Z,12.57
2024-03-29T12:32:36.736Z,12.56
2024-03-29T12:33:36.751Z,12.57
2024-03-29T12:34:36.718Z,12.77
2024-03-29T12:35:36.670Z,12.71
2024-03-29T12:36:36.654Z,12.67
2024-03-29T12:37:36.703Z,12.68
2024-03-29T12:38:36.672Z,12.68
2024-03-29T12:39:36.642Z,12.71
2024-03-29T12:40:45.395Z,12.83
2024-03-29T12:41:36.720Z,12.75
2024-03-29T12:42:36.624Z,12.75
2024-03-29T12:43:36.703Z,12.83
2024-03-29T12:44:36.606Z,12.82
2024-03-29T12:45:38.713Z,12.93
2024-03-29T12:46:36.593Z,12.86
2024-03-29T12:47:36.667Z,12.95
2024-03-29T12:48:36.627Z,13.04
2024-03-29T12:49:36.662Z,13.07
2024-03-29T12:50:36.517Z,13.20
2024-03-29T12:51:37.409Z,13.22
2024-03-29T12:52:36.482Z,13.15
2024-03-29T12:53:36.501Z,13.28
2024-03-29T12:54:36.472Z,13.32
2024-03-29T12:55:36.449Z,13.33
2024-03-29T12:56:36.465Z,13.33
2024-03-29T12:57:36.432Z,13.38
2024-03-29T12:58:36.418Z,13.39
2024-03-29T12:59:36.457Z,13.49
2024-03-29T13:00:36.415Z,13.52
2024-03-29T13:01:36.395Z,13.66
2024-03-29T13:02:36.407Z,13.79
2024-03-29T13:03:36.423Z,13.82
2024-03-29T13:04:36.379Z,13.87
2024-03-29T13:05:36.368Z,13.92
2024-03-29T13:06:36.323Z,14.06
2024-03-29T13:07:36.379Z,13.99
2024-03-29T13:08:36.304Z,14.07
2024-03-29T13:09:36.314Z,14.07
2024-03-29T13:10:36.271Z,14.10
2024-03-29T13:11:36.298Z,14.15
2024-03-29T13:12:36.249Z,14.24
2024-03-29T13:13:36.239Z,14.21
2024-03-29T13:14:37.998Z,14.21
2024-03-29T13:15:36.215Z,14.25
2024-03-29T13:16:36.200Z,14.33
2024-03-29T13:17:36.208Z,14.28
2024-03-29T13:18:36.189Z,14.42
2024-03-29T13:19:36.223Z,14.51
2024-03-29T13:20:36.157Z,14.57
2024-03-29T13:21:36.187Z,14.64
2024-03-29T13:22:36.145Z,14.72
2024-03-29T13:23:36.139Z,14.73
2024-03-29T13:24:36.142Z,14.94
2024-03-29T13:25:36.101Z,15.10
2024-03-29T13:26:36.080Z,15.35
2024-03-29T13:27:36.109Z,15.54
2024-03-29T13:28:36.060Z,15.67
2024-03-29T13:29:36.070Z,15.71
2024-03-29T13:30:36.689Z,15.82
2024-03-29T13:31:36.024Z,15.69
2024-03-29T13:32:36.016Z,15.68
2024-03-29T13:33:36.052Z,15.68
2024-03-29T13:34:36.032Z,15.78
2024-03-29T13:35:36.043Z,15.78
2024-03-29T13:36:35.989Z,15.83
2024-03-29T13:37:35.963Z,15.76
2024-03-29T13:38:42.662Z,15.69
2024-03-29T13:39:36.949Z,15.67
2024-03-29T13:40:35.981Z,15.53
2024-03-29T13:41:35.951Z,15.56
2024-03-29T13:42:35.897Z,15.59
2024-03-29T13:43:35.907Z,15.53
2024-03-29T13:44:35.907Z,15.51
2024-03-29T13:45:35.893Z,15.47
2024-03-29T13:46:35.893Z,15.46
2024-03-29T13:47:35.861Z,15.47
2024-03-29T13:48:35.832Z,15.47
2024-03-29T13:49:35.830Z,15.46
2024-03-29T13:50:35.897Z,15.54
2024-03-29T13:51:35.809Z,15.44
2024-03-29T13:52:35.801Z,15.44
2024-03-29T13:53:35.781Z,15.49
2024-03-29T13:54:35.794Z,15.51
2024-03-29T13:55:35.758Z,15.54
2024-03-29T13:56:35.802Z,15.72
2024-03-29T13:57:35.738Z,15.82
2024-03-29T13:58:35.744Z,16.04
2024-03-29T13:59:35.717Z,16.09
2024-03-29T14:00:35.760Z,16.17
2024-03-29T14:01:35.712Z,16.48
2024-03-29T14:02:35.708Z,16.70
2024-03-29T14:03:35.716Z,16.85
2024-03-29T14:04:35.692Z,16.98
2024-03-29T14:05:35.675Z,16.98
2024-03-29T14:06:35.671Z,16.86
2024-03-29T14:07:35.658Z,16.76
2024-03-29T14:08:35.629Z,16.81
2024-03-29T14:09:35.625Z,16.73
2024-03-29T14:10:35.594Z,16.61
2024-03-29T14:11:35.582Z,16.53
2024-03-29T14:12:35.595Z,16.31
2024-03-29T14:13:35.591Z,16.28
2024-03-29T14:14:35.568Z,16.25
2024-03-29T14:15:35.576Z,16.15
2024-03-29T14:16:35.539Z,16.12
2024-03-29T14:17:35.590Z,16.25
2024-03-29T14:18:35.519Z,16.17
2024-03-29T14:19:35.503Z,16.12
2024-03-29T14:20:35.494Z,16.12
2024-03-29T14:21:35.527Z,16.11
2024-03-29T14:22:35.495Z,16.11
2024-03-29T14:23:35.487Z,16.07
2024-03-29T14:24:35.437Z,16.09
2024-03-29T14:25:35.429Z,16.14
2024-03-29T14:26:35.411Z,16.15
2024-03-29T14:27:35.418Z,16.15
2024-03-29T14:28:35.408Z,16.21
2024-03-29T14:29:35.375Z,16.31
2024-03-29T14:30:35.365Z,16.20
2024-03-29T14:31:35.355Z,16.43
2024-03-29T14:32:35.395Z,16.68
2024-03-29T14:33:35.342Z,16.71
2024-03-29T14:34:35.330Z,16.85
2024-03-29T14:35:35.331Z,17.06
2024-03-29T14:36:35.328Z,16.98
2024-03-29T14:37:35.333Z,16.98
2024-03-29T14:38:35.296Z,17.04
2024-03-29T14:39:35.279Z,17.04
2024-03-29T14:40:35.256Z,17.03
2024-03-29T14:41:35.245Z,16.98
2024-03-29T14:42:35.255Z,16.98
2024-03-29T14:43:35.241Z,17.00
2024-03-29T14:44:35.206Z,16.96
2024-03-29T14:45:35.212Z,16.85
2024-03-29T14:46:35.198Z,16.94
2024-03-29T14:47:35.217Z,16.85
2024-03-29T14:48:35.191Z,16.56
2024-03-29T14:49:35.153Z,16.41
2024-03-29T14:50:35.145Z,16.35
2024-03-29T14:51:35.140Z,16.50
2024-03-29T14:52:35.114Z,16.46
2024-03-29T14:53:35.112Z,16.53
2024-03-29T14:54:35.144Z,16.66
2024-03-29T14:55:35.096Z,16.63
2024-03-29T14:56:35.076Z,16.75
2024-03-29T14:57:35.084Z,16.83
2024-03-29T14:58:35.051Z,16.88
2024-03-29T14:59:35.085Z,16.85
2024-03-29T15:00:35.032Z,16.91
2024-03-29T15:01:35.068Z,16.67
2024-03-29T15:02:35.000Z,16.31
2024-03-29T15:03:35.011Z,16.21
2024-03-29T15:04:35.007Z,16.20
2024-03-29T15:05:34.977Z,16.08
2024-03-29T15:06:34.962Z,16.08
2024-03-29T15:07:34.961Z,16.08
2024-03-29T15:08:34.943Z,16.20
2024-03-29T15:09:34.934Z,16.20
2024-03-29T15:10:34.974Z,16.23
2024-03-29T15:11:34.949Z,16.41
2024-03-29T15:12:34.889Z,16.49
2024-03-29T15:13:34.879Z,16.58
2024-03-29T15:14:34.949Z,16.64
2024-03-29T15:15:34.950Z,16.34
2024-03-29T15:16:34.843Z,16.02
2024-03-29T15:17:34.874Z,15.97
2024-03-29T15:18:34.848Z,15.80
2024-03-29T15:19:34.824Z,15.80
2024-03-29T15:20:34.824Z,15.83
2024-03-29T15:21:34.811Z,15.82
2024-03-29T15:22:34.774Z,15.72
2024-03-29T15:23:34.807Z,15.68
2024-03-29T15:24:34.779Z,15.60
2024-03-29T15:25:34.779Z,15.64
2024-03-29T15:26:34.742Z,15.56
2024-03-29T15:27:34.733Z,15.53
2024-03-29T15:28:34.726Z,15.59
2024-03-29T15:29:34.730Z,15.71
2024-03-29T15:30:34.712Z,15.71
2024-03-29T15:31:34.684Z,15.92
2024-03-29T15:32:34.751Z,16.14
2024-03-29T15:33:34.676Z,16.21
2024-03-29T15:34:34.638Z,16.24
2024-03-29T15:35:34.686Z,16.31
2024-03-29T15:36:34.623Z,16.38
2024-03-29T15:37:34.605Z,16.52
2024-03-29T15:38:34.612Z,16.48
2024-03-29T15:39:34.599Z,16.60
2024-03-29T15:40:34.604Z,16.64
2024-03-29T15:41:34.669Z,16.66
2024-03-29T15:42:34.551Z,16.60
2024-03-29T15:43:34.605Z,16.53
2024-03-29T15:44:34.565Z,16.58
2024-03-29T15:45:34.550Z,16.45
2024-03-29T15:46:35.286Z,16.53
2024-03-29T15:47:34.580Z,16.46
2024-03-29T15:48:34.489Z,16.49
2024-03-29T15:49:34.490Z,16.42
2024-03-29T15:50:34.521Z,16.41
2024-03-29T15:51:34.508Z,16.41
2024-03-29T15:52:34.466Z,16.39
2024-03-29T15:53:35.368Z,16.33
2024-03-29T15:54:34.436Z,16.17
2024-03-29T15:55:34.444Z,16.17
2024-03-29T15:56:34.433Z,16.28
2024-03-29T15:57:34.406Z,16.17
2024-03-29T15:58:34.387Z,16.14
2024-03-29T15:59:34.463Z,16.17
2024-03-29T16:00:34.355Z,16.23
2024-03-29T16:01:34.379Z,16.21
2024-03-29T16:02:34.365Z,16.15
2024-03-29T16:03:34.326Z,16.12
2024-03-29T16:04:34.309Z,16.08
2024-03-29T16:05:34.383Z,16.07
2024-03-29T16:06:34.321Z,16.17
2024-03-29T16:07:34.276Z,16.08
2024-03-29T16:08:34.291Z,16.00
2024-03-29T16:09:34.283Z,16.00
2024-03-29T16:10:34.263Z,16.02
2024-03-29T16:11:34.273Z,16.04
2024-03-29T16:12:34.221Z,15.94
2024-03-29T16:13:34.209Z,15.92
2024-03-29T16:14:34.211Z,15.97
2024-03-29T16:15:34.327Z,15.93
2024-03-29T16:16:34.399Z,16.02
2024-03-29T16:17:34.407Z,15.97
2024-03-29T16:18:34.147Z,15.87
2024-03-29T16:19:34.162Z,15.97
2024-03-29T16:20:34.195Z,15.92
2024-03-29T16:21:34.190Z,15.84
2024-03-29T16:22:34.128Z,15.90
2024-03-29T16:23:34.239Z,15.90
2024-03-29T16:24:34.090Z,15.89
2024-03-29T16:25:34.080Z,15.92
2024-03-29T16:26:34.086Z,15.84
2024-03-29T16:27:34.083Z,15.83
2024-03-29T16:28:34.035Z,15.78
2024-03-29T16:29:34.048Z,15.68
2024-03-29T16:30:34.014Z,15.62
2024-03-29T16:31:34.018Z,15.54
2024-03-29T16:32:34.092Z,15.62
2024-03-29T16:33:34.018Z,15.64
2024-03-29T16:34:34.008Z,15.60
2024-03-29T16:35:33.993Z,15.56
2024-03-29T16:36:33.986Z,15.50
2024-03-29T16:37:33.989Z,15.44
2024-03-29T16:38:33.953Z,15.46
2024-03-29T16:39:33.947Z,15.38
2024-03-29T16:40:33.906Z,15.39
2024-03-29T16:41:33.939Z,15.35
2024-03-29T16:42:33.898Z,15.29
2024-03-29T16:43:33.921Z,15.27
2024-03-29T16:44:33.906Z,15.25
2024-03-29T16:45:33.869Z,15.13
2024-03-29T16:46:33.840Z,15.13
2024-03-29T16:47:33.886Z,14.96
2024-03-29T16:48:33.814Z,14.99
2024-03-29T16:49:33.801Z,14.92
2024-03-29T16:50:33.831Z,14.86
2024-03-29T16:51:33.806Z,14.80
2024-03-29T16:52:33.822Z,14.72
2024-03-29T16:53:33.829Z,14.72
2024-03-29T16:54:33.763Z,14.83
2024-03-29T16:55:33.729Z,14.80
2024-03-29T16:56:33.747Z,14.62
2024-03-29T16:57:33.730Z,14.62
2024-03-29T16:58:33.775Z,14.69
2024-03-29T16:59:33.701Z,14.65
2024-03-29T17:00:33.710Z,14.62
2024-03-29T17:01:33.671Z,14.62
2024-03-29T17:02:33.678Z,14.54
2024-03-29T17:03:33.689Z,14.58
2024-03-29T17:04:33.626Z,14.60
2024-03-29T17:05:33.656Z,14.52
2024-03-29T17:06:33.623Z,14.40
2024-03-29T17:07:34.371Z,14.43
2024-03-29T17:08:33.629Z,14.33
2024-03-29T17:09:33.601Z,14.36
2024-03-29T17:10:33.566Z,14.29
2024-03-29T17:11:33.577Z,14.22
2024-03-29T17:12:33.538Z,14.24
2024-03-29T17:13:33.555Z,14.25
2024-03-29T17:14:33.574Z,14.15
2024-03-29T17:15:33.526Z,14.07
2024-03-29T17:16:33.506Z,14.04
2024-03-29T17:17:33.506Z,13.97
2024-03-29T17:18:33.468Z,14.07
2024-03-29T17:19:33.505Z,13.97
2024-03-29T17:20:33.462Z,13.92
2024-03-29T17:21:33.447Z,13.79
2024-03-29T17:22:33.414Z,13.79
2024-03-29T17:23:33.410Z,13.78
2024-03-29T17:24:33.445Z,13.73
2024-03-29T17:25:33.411Z,13.66
2024-03-29T17:26:33.393Z,13.70
2024-03-29T17:27:33.430Z,13.55
2024-03-29T17:28:33.387Z,13.55
2024-03-29T17:29:33.386Z,13.48
2024-03-29T17:30:33.352Z,13.48
2024-03-29T17:31:33.406Z,13.45
2024-03-29T17:32:33.372Z,13.36
2024-03-29T17:33:33.385Z,13.23
2024-03-29T17:34:33.300Z,13.17
2024-03-29T17:35:33.371Z,13.14
2024-03-29T17:36:33.318Z,13.04
2024-03-29T17:37:33.257Z,12.86
2024-03-29T17:38:33.285Z,12.78
2024-03-29T17:39:33.238Z,12.79
2024-03-29T17:40:33.217Z,12.75
2024-03-29T17:41:33.206Z,12.60
2024-03-29T17:42:33.248Z,12.54
2024-03-29T17:43:33.179Z,12.45
2024-03-29T17:44:33.216Z,12.29
2024-03-29T17:45:33.248Z,12.32
2024-03-29T17:46:33.158Z,12.17
2024-03-29T17:47:33.194Z,12.12
2024-03-29T17:48:33.129Z,11.94
2024-03-29T17:49:33.159Z,12.02
2024-03-29T17:50:33.127Z,11.85
2024-03-29T17:51:33.123Z,11.80
2024-03-29T17:52:33.071Z,11.72
2024-03-29T17:53:33.150Z,11.62
2024-03-29T17:54:33.140Z,11.64
2024-03-29T17:55:33.076Z,11.49
2024-03-29T17:56:33.041Z,11.42
2024-03-29T17:57:33.084Z,11.35
2024-03-29T17:58:33.017Z,11.21
2024-03-29T17:59:33.000Z,11.21
2024-03-29T18:00:33.039Z,11.06
2024-03-29T18:01:32.988Z,11.00
2024-03-29T18:02:32.988Z,11.06
2024-03-29T18:03:33.002Z,10.94
2024-03-29T18:04:32.947Z,10.88
2024-03-29T18:05:32.938Z,10.84
2024-03-29T18:06:33.220Z,10.85
2024-03-29T18:07:32.951Z,10.84
2024-03-29T18:08:32.948Z,10.74
2024-03-29T18:09:32.902Z,10.68
2024-03-29T18:10:32.903Z,10.74
2024-03-29T18:11:32.895Z,10.63
2024-03-29T18:12:32.941Z,10.66
2024-03-29T18:13:32.841Z,10.53
2024-03-29T18:14:32.836Z,10.55
2024-03-29T18:15:32.880Z,10.56
2024-03-29T18:16:33.148Z,10.51
2024-03-29T18:17:32.819Z,10.47
2024-03-29T18:18:32.792Z,10.42
2024-03-29T18:19:32.773Z,10.42
2024-03-29T18:20:32.896Z,10.38
2024-03-29T18:21:32.784Z,10.26
2024-03-29T18:22:32.802Z,10.29
2024-03-29T18:23:34.347Z,10.34
2024-03-29T18:24:32.721Z,10.25
2024-03-29T18:25:32.768Z,10.29
2024-03-29T18:26:32.780Z,10.30
2024-03-29T18:27:32.703Z,10.33
2024-03-29T18:28:32.714Z,10.32
2024-03-29T18:29:32.694Z,10.32
2024-03-29T18:30:32.688Z,10.34
2024-03-29T18:31:32.675Z,10.32
2024-03-29T18:32:32.650Z,10.30
2024-03-29T18:33:32.660Z,10.26
2024-03-29T18:34:32.618Z,10.40
2024-03-29T18:35:32.627Z,10.29
2024-03-29T18:36:32.604Z,10.36
2024-03-29T18:37:32.609Z,10.30
2024-03-29T18:38:32.623Z,10.34
2024-03-29T18:39:32.585Z,10.30
2024-03-29T18:40:32.545Z,10.32
2024-03-29T18:41:41.524Z,10.25
2024-03-29T18:42:32.676Z,10.29
2024-03-29T18:43:32.611Z,10.22
2024-03-29T18:44:32.691Z,10.32