createdAt,value
2023-05-22T00:01:33.422Z,22.05
2023-05-22T00:04:03.327Z,17.35
2023-05-22T00:06:34.448Z,15.57
2023-05-22T00:09:04.260Z,22.70
2023-05-22T00:11:37.203Z,17.10
2023-05-22T00:14:07.077Z,20.23
2023-05-22T00:16:37.242Z,20.33
2023-05-22T00:19:07.423Z,17.63
2023-05-22T00:21:37.797Z,15.70
2023-05-22T00:24:08.277Z,28.05
2023-05-22T00:26:40.621Z,16.65
2023-05-22T00:29:11.278Z,20.58
2023-05-22T00:31:41.268Z,18.75
2023-05-22T00:34:11.087Z,17.63
2023-05-22T00:36:41.203Z,21.50
2023-05-22T00:39:12.512Z,17.05
2023-05-22T00:41:45.141Z,17.25
2023-05-22T00:44:14.919Z,12.93
2023-05-22T00:46:45.014Z,16.75
2023-05-22T00:49:14.830Z,17.50
2023-05-22T00:51:44.649Z,16.08
2023-05-22T00:54:15.235Z,14.98
2023-05-22T00:56:48.066Z,17.27
2023-05-22T00:59:17.830Z,14.73
2023-05-22T01:01:47.956Z,16.75
2023-05-22T01:04:18.848Z,22.85
2023-05-22T01:06:49.898Z,14.85
2023-05-22T01:09:19.704Z,20.42
2023-05-22T01:11:54.476Z,18.33
2023-05-22T01:14:28.737Z,17.25
2023-05-22T01:17:02.273Z,19.33
2023-05-22T01:19:41.572Z,14.90
2023-05-22T01:22:21.670Z,21.85
2023-05-22T01:25:02.385Z,17.23
2023-05-22T01:27:52.010Z,19.27
2023-05-22T01:30:30.444Z,15.18
2023-05-22T01:33:03.986Z,15.80
2023-05-22T01:35:34.182Z,20.88
2023-05-22T01:38:05.651Z,17.80
2023-05-22T01:40:35.471Z,16.48
2023-05-22T01:43:05.366Z,13.27
2023-05-22T01:45:35.464Z,16.88
2023-05-22T01:48:08.052Z,14.32
2023-05-22T01:50:38.292Z,16.70
2023-05-22T01:53:11.682Z,17.73
2023-05-22T01:55:43.318Z,16.13
2023-05-22T01:58:15.310Z,16.95
2023-05-22T02:00:46.585Z,19.55
2023-05-22T02:03:20.018Z,18.25
2023-05-22T02:05:53.349Z,17.13
2023-05-22T02:08:25.188Z,17.33
2023-05-22T02:10:55.614Z,17.33
2023-05-22T02:13:25.876Z,14.60
2023-05-22T02:15:55.992Z,15.57
2023-05-22T02:18:32.184Z,16.92
2023-05-22T02:21:03.171Z,17.25
2023-05-22T02:23:32.944Z,16.38
2023-05-22T02:26:03.076Z,15.45
2023-05-22T02:28:32.890Z,15.10
2023-05-22T02:31:03.798Z,15.18
2023-05-22T02:33:36.298Z,17.83
2023-05-22T02:36:06.131Z,24.95
2023-05-22T02:38:35.968Z,21.73
2023-05-22T02:41:05.733Z,21.52
2023-05-22T02:43:35.731Z,18.25
2023-05-22T02:46:05.599Z,17.65
2023-05-22T02:48:38.005Z,17.23
2023-05-22T02:51:07.860Z,17.13
2023-05-22T02:53:40.639Z,20.88
2023-05-22T02:56:11.072Z,19.63
2023-05-22T02:58:41.141Z,16.27
2023-05-22T03:01:10.962Z,16.20
2023-05-22T03:03:44.115Z,15.68
2023-05-22T03:06:14.201Z,14.68
2023-05-22T03:08:44.950Z,15.93
2023-05-22T03:11:14.701Z,16.65
2023-05-22T03:13:44.491Z,20.45
2023-05-22T03:16:14.286Z,16.60
2023-05-22T03:18:47.028Z,16.20
2023-05-22T03:21:17.167Z,18.40
2023-05-22T03:23:47.437Z,17.88
2023-05-22T03:26:17.524Z,22.15
2023-05-22T03:28:47.303Z,17.08
2023-05-22T03:31:18.096Z,18.05
2023-05-22T03:33:50.454Z,14.68
2023-05-22T03:36:21.616Z,15.75
2023-05-22T03:38:51.405Z,15.30
2023-05-22T03:41:21.566Z,17.95
2023-05-22T03:43:51.582Z,18.85
2023-05-22T03:46:21.430Z,43.38
2023-05-22T03:48:53.905Z,17.27
2023-05-22T03:51:23.647Z,14.05
2023-05-22T03:53:53.615Z,26.23
2023-05-22T03:56:23.570Z,16.38
2023-05-22T03:58:53.341Z,14.57
2023-05-22T04:01:23.800Z,14.30
2023-05-22T04:03:56.131Z,16.05
2023-05-22T04:06:25.948Z,17.55
2023-05-22T04:08:55.698Z,15.32
2023-05-22T04:11:25.463Z,14.98
2023-05-22T04:13:55.491Z,16.73
2023-05-22T04:16:25.425Z,16.80
2023-05-22T04:18:58.300Z,16.85
2023-05-22T04:21:28.509Z,14.18
2023-05-22T04:23:58.263Z,15.43
2023-05-22T04:26:29.781Z,17.33
2023-05-22T04:28:59.759Z,21.92
2023-05-22T04:31:29.637Z,15.50
2023-05-22T04:34:02.059Z,16.23
2023-05-22T04:36:31.972Z,16.38
2023-05-22T04:39:03.022Z,22.90
2023-05-22T04:41:34.781Z,15.13
2023-05-22T04:44:04.561Z,17.20
2023-05-22T04:46:34.769Z,12.88
2023-05-22T04:49:07.178Z,19.23
2023-05-22T04:51:37.374Z,18.13
2023-05-22T04:54:07.337Z,12.68
2023-05-22T04:56:37.511Z,17.23
2023-05-22T04:59:09.552Z,13.10
2023-05-22T05:01:39.515Z,19.00
2023-05-22T05:04:12.207Z,16.45
2023-05-22T05:06:42.122Z,17.67
2023-05-22T05:09:12.345Z,13.52
2023-05-22T05:11:42.145Z,20.23
2023-05-22T05:14:12.104Z,16.30
2023-05-22T05:16:42.171Z,14.50
2023-05-22T05:19:15.701Z,18.50
2023-05-22T05:21:45.698Z,16.45
2023-05-22T05:24:15.760Z,13.82
2023-05-22T05:26:45.619Z,19.45
2023-05-22T05:29:15.855Z,16.95
2023-05-22T05:31:45.772Z,14.13
2023-05-22T05:34:18.606Z,17.73
2023-05-22T05:36:48.679Z,16.10
2023-05-22T05:39:18.516Z,12.73
2023-05-22T05:41:48.504Z,18.55
2023-05-22T05:44:18.281Z,16.90
2023-05-22T05:46:48.301Z,19.33
2023-05-22T05:49:22.218Z,16.45
2023-05-22T05:51:51.992Z,18.42
2023-05-22T05:54:22.270Z,16.98
2023-05-22T05:56:52.444Z,15.95
2023-05-22T05:59:22.218Z,15.95
2023-05-22T06:01:52.023Z,11.98
2023-05-22T06:04:24.689Z,15.50
2023-05-22T06:06:54.579Z,13.77
2023-05-22T06:09:24.418Z,18.58
2023-05-22T06:11:54.244Z,16.27
2023-05-22T06:14:24.131Z,12.70
2023-05-22T06:16:54.289Z,13.20
2023-05-22T06:19:26.818Z,13.73
2023-05-22T06:21:58.758Z,19.90
2023-05-22T06:24:28.833Z,21.92
2023-05-22T06:26:58.711Z,18.58
2023-05-22T06:29:28.868Z,13.57
2023-05-22T06:31:58.930Z,17.25
2023-05-22T06:34:31.556Z,15.15
2023-05-22T06:37:04.489Z,13.60
2023-05-22T06:42:03.835Z,13.75
2023-05-22T06:44:34.208Z,11.65
2023-05-22T06:47:04.083Z,16.15
2023-05-22T06:49:36.429Z,13.73
2023-05-22T06:52:06.427Z,13.07
2023-05-22T06:54:36.198Z,15.07
2023-05-22T06:57:06.279Z,14.38
2023-05-22T06:59:36.251Z,11.98
2023-05-22T07:02:06.344Z,12.90
2023-05-22T07:04:38.969Z,15.93
2023-05-22T07:07:09.652Z,17.05
2023-05-22T07:09:39.434Z,15.10
2023-05-22T07:12:09.872Z,13.52
2023-05-22T07:14:39.930Z,14.15
2023-05-22T07:17:09.746Z,13.80
2023-05-22T07:19:42.064Z,12.32
2023-05-22T07:22:11.888Z,11.30
2023-05-22T07:24:41.942Z,15.80
2023-05-22T07:27:12.569Z,13.80
2023-05-22T07:29:42.541Z,13.73
2023-05-22T07:32:12.324Z,13.27
2023-05-22T07:34:44.948Z,13.25
2023-05-22T07:37:15.908Z,15.18
2023-05-22T07:39:46.972Z,10.63
2023-05-22T07:42:17.010Z,19.08
2023-05-22T07:44:47.025Z,11.40
2023-05-22T07:47:17.188Z,16.27
2023-05-22T07:49:49.905Z,11.50
2023-05-22T07:52:20.316Z,12.30
2023-05-22T07:54:50.140Z,17.05
2023-05-22T07:57:20.426Z,18.85
2023-05-22T07:59:51.005Z,12.60
2023-05-22T08:02:21.388Z,13.52
2023-05-22T08:04:54.102Z,17.17
2023-05-22T08:07:24.451Z,19.35
2023-05-22T08:09:54.350Z,14.85
2023-05-22T08:12:24.441Z,17.48
2023-05-22T08:14:56.783Z,19.27
2023-05-22T08:17:30.155Z,13.45
2023-05-22T08:20:02.944Z,21.52
2023-05-22T08:25:02.652Z,16.88
2023-05-22T08:27:32.457Z,14.85
2023-05-22T08:30:02.287Z,14.77
2023-05-22T08:32:32.204Z,13.45
2023-05-22T08:35:05.282Z,14.68
2023-05-22T08:40:05.648Z,12.38
2023-05-22T08:42:35.526Z,13.07
2023-05-22T08:45:06.370Z,16.90
2023-05-22T08:47:37.309Z,12.00
2023-05-22T08:50:10.631Z,13.48
2023-05-22T08:52:44.385Z,12.50
2023-05-22T08:55:14.654Z,11.13
2023-05-22T08:57:45.159Z,15.20
2023-05-22T09:03:18.681Z,10.43
2023-05-22T09:05:52.454Z,11.45
2023-05-22T09:08:22.615Z,12.00
2023-05-22T09:10:52.467Z,14.00
2023-05-22T09:13:29.620Z,12.63
2023-05-22T09:16:03.555Z,12.13
2023-05-22T09:18:33.329Z,10.60
2023-05-22T09:21:11.340Z,18.77
2023-05-22T09:23:51.039Z,15.73
2023-05-22T09:26:21.656Z,13.57
2023-05-22T09:28:51.952Z,12.43
2023-05-22T09:31:21.872Z,13.43
2023-05-22T09:33:51.727Z,20.33
2023-05-22T09:36:24.371Z,12.70
2023-05-22T09:38:57.239Z,11.85
2023-05-22T09:43:59.753Z,9.57
2023-05-22T09:49:01.279Z,12.07
2023-05-22T09:51:33.738Z,14.38
2023-05-22T09:54:07.125Z,16.33
2023-05-22T09:56:40.074Z,12.80
2023-05-22T09:59:12.144Z,16.73
2023-05-22T10:01:42.932Z,11.27
2023-05-22T10:04:15.376Z,11.40
2023-05-22T10:06:50.437Z,8.57
2023-05-22T10:09:22.252Z,12.23
2023-05-22T10:11:52.908Z,10.07
2023-05-22T10:14:22.675Z,19.77
2023-05-22T10:16:53.103Z,12.57
2023-05-22T10:19:27.379Z,12.77
2023-05-22T10:22:01.167Z,9.65
2023-05-22T10:24:31.954Z,20.10
2023-05-22T10:27:02.094Z,11.82
2023-05-22T10:29:35.817Z,11.63
2023-05-22T10:32:09.370Z,7.68
2023-05-22T10:34:43.480Z,9.10
2023-05-22T10:37:33.734Z,11.43
2023-05-22T10:40:05.433Z,10.85
2023-05-22T10:42:35.613Z,13.38
2023-05-22T10:45:06.198Z,7.55
2023-05-22T10:47:36.290Z,11.45
2023-05-22T10:50:07.419Z,7.82
2023-05-22T10:52:40.424Z,7.53
2023-05-22T10:55:11.406Z,12.77
2023-05-22T10:57:41.489Z,12.50
2023-05-22T11:00:13.469Z,7.75
2023-05-22T11:02:44.383Z,9.38
2023-05-22T11:05:29.265Z,8.27
2023-05-22T11:08:14.197Z,8.10
2023-05-22T11:10:59.356Z,10.15
2023-05-22T11:13:31.540Z,6.68
2023-05-22T11:16:01.440Z,8.25
2023-05-22T11:18:31.718Z,6.75
2023-05-22T11:21:02.090Z,7.68
2023-05-22T11:23:31.921Z,8.20
2023-05-22T11:26:20.474Z,8.68
2023-05-22T11:28:54.438Z,8.98
2023-05-22T11:31:33.039Z,6.60
2023-05-22T11:34:02.903Z,9.70
2023-05-22T11:36:32.749Z,9.50
2023-05-22T11:39:02.625Z,7.78
2023-05-22T11:41:38.749Z,7.00
2023-05-22T11:44:10.753Z,9.85
2023-05-22T11:46:42.265Z,5.00
2023-05-22T11:49:13.385Z,6.22
2023-05-22T11:51:43.729Z,6.72
2023-05-22T11:54:13.500Z,7.32
2023-05-22T11:56:46.094Z,11.00
2023-05-22T11:59:16.603Z,5.93
2023-05-22T12:01:46.459Z,8.30
2023-05-22T12:04:16.422Z,13.27
2023-05-22T12:06:46.840Z,6.25
2023-05-22T12:09:16.893Z,4.88
2023-05-22T12:11:51.113Z,10.00
2023-05-22T12:14:21.108Z,8.05
2023-05-22T12:16:54.618Z,5.93
2023-05-22T12:19:25.081Z,7.72
2023-05-22T12:21:55.373Z,7.75
2023-05-22T12:24:26.229Z,7.50
2023-05-22T12:26:59.466Z,5.60
2023-05-22T12:29:29.224Z,7.75
2023-05-22T12:32:04.002Z,11.00
2023-05-22T12:34:36.054Z,5.72
2023-05-22T12:37:05.876Z,8.82
2023-05-22T12:39:41.705Z,8.15
2023-05-22T12:42:14.353Z,8.82
2023-05-22T12:44:44.134Z,7.47
2023-05-22T12:47:13.861Z,4.75
2023-05-22T12:49:43.645Z,8.80
2023-05-22T12:52:13.650Z,5.22
2023-05-22T12:54:43.457Z,6.82
2023-05-22T12:57:17.179Z,11.45
2023-05-22T12:59:46.974Z,7.22
2023-05-22T13:02:17.125Z,6.38
2023-05-22T13:04:46.884Z,10.13
2023-05-22T13:07:17.015Z,6.20
2023-05-22T13:09:46.949Z,8.75
2023-05-22T13:12:19.495Z,7.13
2023-05-22T13:14:49.489Z,7.40
2023-05-22T13:17:19.222Z,8.73
2023-05-22T13:19:49.322Z,5.25
2023-05-22T13:22:19.102Z,8.55
2023-05-22T13:24:48.827Z,8.93
2023-05-22T13:27:21.948Z,5.18
2023-05-22T13:29:51.720Z,9.52
2023-05-22T13:32:22.424Z,8.38
2023-05-22T13:34:52.293Z,5.57
2023-05-22T13:37:22.378Z,9.60
2023-05-22T13:39:52.164Z,6.90
2023-05-22T13:42:27.936Z,4.75
2023-05-22T13:44:57.929Z,4.35
2023-05-22T13:47:27.793Z,11.98
2023-05-22T13:49:57.647Z,7.72
2023-05-22T13:52:27.477Z,9.25
2023-05-22T13:54:57.183Z,4.90
2023-05-22T13:57:29.556Z,6.18
2023-05-22T13:59:59.294Z,11.82
2023-05-22T14:02:29.346Z,5.50
2023-05-22T14:04:59.166Z,5.53
2023-05-22T14:07:31.745Z,5.45
2023-05-22T14:10:01.940Z,6.68
2023-05-22T14:12:34.670Z,4.50
2023-05-22T14:15:05.269Z,9.40
2023-05-22T14:17:35.013Z,6.22
2023-05-22T14:20:04.866Z,9.55
2023-05-22T14:22:47.966Z,6.78
2023-05-22T14:28:29.092Z,4.38
2023-05-22T14:30:59.121Z,6.35
2023-05-22T14:33:29.029Z,6.28
2023-05-22T14:36:01.389Z,8.77
2023-05-22T14:38:36.653Z,6.97
2023-05-22T14:41:07.804Z,8.82
2023-05-22T14:43:40.344Z,7.05
2023-05-22T14:51:48.545Z,5.07
2023-05-22T14:54:19.363Z,15.63
2023-05-22T14:59:54.139Z,6.38
2023-05-22T15:02:25.053Z,6.28
2023-05-22T15:04:55.054Z,6.80
2023-05-22T15:07:39.537Z,9.77
2023-05-22T15:10:12.791Z,10.93
2023-05-22T15:12:42.646Z,6.13
2023-05-22T15:15:15.334Z,11.10
2023-05-22T15:17:45.094Z,5.07
2023-05-22T15:20:15.761Z,6.88
2023-05-22T15:22:45.917Z,7.65
2023-05-22T15:25:17.133Z,6.28
2023-05-22T15:27:47.159Z,6.15
2023-05-22T15:30:22.085Z,9.25
2023-05-22T15:32:52.268Z,7.22
2023-05-22T15:35:22.346Z,7.28
2023-05-22T15:37:52.135Z,7.43
2023-05-22T15:40:23.019Z,5.25
2023-05-22T15:42:53.003Z,8.70
2023-05-22T15:45:25.457Z,11.52
2023-05-22T15:47:55.244Z,7.88
2023-05-22T15:50:25.107Z,8.80
2023-05-22T15:52:54.991Z,5.63
2023-05-22T15:55:24.868Z,9.23
2023-05-22T15:57:54.776Z,12.07
2023-05-22T16:00:27.168Z,7.15
2023-05-22T16:02:57.212Z,7.65
2023-05-22T16:05:27.030Z,4.35
2023-05-22T16:07:56.801Z,12.13
2023-05-22T16:10:26.785Z,9.18
2023-05-22T16:12:56.680Z,11.98
2023-05-22T16:15:29.314Z,5.18
2023-05-22T16:17:59.290Z,4.63
2023-05-22T16:20:29.035Z,7.82
2023-05-22T16:22:59.202Z,8.35
2023-05-22T16:25:29.153Z,7.60
2023-05-22T16:27:59.191Z,10.93
2023-05-22T16:30:31.616Z,5.90
2023-05-22T16:33:01.709Z,7.70
2023-05-22T16:35:32.092Z,7.65
2023-05-22T16:38:02.087Z,5.47
2023-05-22T16:40:31.974Z,7.53
2023-05-22T16:43:01.760Z,6.00
2023-05-22T16:45:34.171Z,6.25
2023-05-22T16:48:03.998Z,8.85
2023-05-22T16:50:33.798Z,9.20
2023-05-22T16:53:03.552Z,7.47
2023-05-22T16:55:33.589Z,8.05
2023-05-22T16:58:03.766Z,5.63
2023-05-22T17:00:36.524Z,7.80
2023-05-22T17:03:06.917Z,8.20
2023-05-22T17:05:37.045Z,5.70
2023-05-22T17:08:06.948Z,6.78
2023-05-22T17:10:36.727Z,8.07
2023-05-22T17:13:06.600Z,6.07
2023-05-22T17:15:39.163Z,12.27
2023-05-22T17:18:09.163Z,6.38
2023-05-22T17:20:39.208Z,6.10
2023-05-22T17:23:09.017Z,10.88
2023-05-22T17:25:39.243Z,8.88
2023-05-22T17:28:09.126Z,6.82
2023-05-22T17:30:41.796Z,5.68
2023-05-22T17:35:42.424Z,9.63
2023-05-22T17:38:12.208Z,7.22
2023-05-22T17:40:45.756Z,8.77
2023-05-22T17:43:16.861Z,7.90
2023-05-22T17:45:50.956Z,7.88
2023-05-22T17:48:23.897Z,6.75
2023-05-22T17:50:53.810Z,5.43
2023-05-22T17:53:23.576Z,6.30
2023-05-22T17:55:54.010Z,6.43
2023-05-22T17:58:24.111Z,7.30
2023-05-22T18:00:56.663Z,6.22
2023-05-22T18:03:26.793Z,9.15
2023-05-22T18:05:57.205Z,6.38
2023-05-22T18:08:27.014Z,8.98
2023-05-22T18:10:58.368Z,6.20
2023-05-22T18:13:28.159Z,7.97
2023-05-22T18:16:01.429Z,5.32
2023-05-22T18:18:31.191Z,8.00
2023-05-22T18:21:01.284Z,6.20
2023-05-22T18:23:31.121Z,14.50
2023-05-22T18:26:01.478Z,7.00
2023-05-22T18:28:31.241Z,6.72
2023-05-22T18:31:04.353Z,5.28
2023-05-22T18:33:34.440Z,5.32
2023-05-22T18:36:04.734Z,4.97
2023-05-22T18:38:34.574Z,7.95
2023-05-22T18:41:04.324Z,5.38
2023-05-22T18:43:34.359Z,5.72
2023-05-22T18:46:06.942Z,7.63
2023-05-22T18:48:36.750Z,6.20
2023-05-22T18:51:06.641Z,6.93
2023-05-22T18:53:36.419Z,5.75
2023-05-22T18:56:06.309Z,9.77
2023-05-22T18:58:37.874Z,6.70
2023-05-22T19:01:10.492Z,8.57
2023-05-22T19:03:40.274Z,7.30
2023-05-22T19:06:10.095Z,10.70
2023-05-22T19:08:40.611Z,7.25
2023-05-22T19:11:10.602Z,9.50
2023-05-22T19:13:41.613Z,7.85
2023-05-22T19:16:14.363Z,5.88
2023-05-22T19:18:44.140Z,7.38
2023-05-22T19:21:13.919Z,7.53
2023-05-22T19:23:43.726Z,7.47
2023-05-22T19:26:13.600Z,6.07
2023-05-22T19:28:43.464Z,5.45
2023-05-22T19:31:17.821Z,8.55
2023-05-22T19:33:47.849Z,7.03
2023-05-22T19:36:17.713Z,6.47
2023-05-22T19:38:47.623Z,8.05
2023-05-22T19:41:17.507Z,7.10
2023-05-22T19:43:47.735Z,11.02
2023-05-22T19:46:20.165Z,8.60
2023-05-22T19:48:50.280Z,6.95
2023-05-22T19:51:20.089Z,7.72
2023-05-22T19:53:49.860Z,9.15
2023-05-22T19:56:19.865Z,7.88
2023-05-22T19:58:49.843Z,6.68
2023-05-22T20:01:22.167Z,6.50
2023-05-22T20:03:52.469Z,8.68
2023-05-22T20:06:22.294Z,5.43
2023-05-22T20:08:52.078Z,9.68
2023-05-22T20:11:21.959Z,6.75
2023-05-22T20:13:54.913Z,5.80
2023-05-22T20:18:58.744Z,6.88
2023-05-22T20:21:28.530Z,10.05
2023-05-22T20:23:58.297Z,11.02
2023-05-22T20:26:28.066Z,12.18
2023-05-22T20:28:57.829Z,11.45
2023-05-22T20:31:27.977Z,10.88
2023-05-22T20:34:02.134Z,11.43
2023-05-22T20:36:32.904Z,13.38
2023-05-22T20:39:02.853Z,13.82
2023-05-22T20:41:32.610Z,12.38
2023-05-22T20:44:03.050Z,12.80
2023-05-22T20:46:33.134Z,16.77
2023-05-22T20:49:06.646Z,11.98
2023-05-22T20:51:36.890Z,13.65
2023-05-22T20:54:09.450Z,12.80
2023-05-22T20:56:39.212Z,12.30
2023-05-22T20:59:09.428Z,10.05
2023-05-22T21:01:40.050Z,11.68
2023-05-22T21:04:12.759Z,12.77
2023-05-22T21:06:42.897Z,14.05
2023-05-22T21:09:12.679Z,13.35
2023-05-22T21:11:42.542Z,13.70
2023-05-22T21:14:12.569Z,14.85
2023-05-22T21:16:42.628Z,14.00
2023-05-22T21:19:15.081Z,10.77
2023-05-22T21:21:45.200Z,11.73
2023-05-22T21:24:15.091Z,15.30
2023-05-22T21:26:44.840Z,15.27
2023-05-22T21:29:14.725Z,14.90
2023-05-22T21:31:44.467Z,9.75
2023-05-22T21:34:16.920Z,19.20
2023-05-22T21:36:46.906Z,12.77
2023-05-22T21:39:16.975Z,11.68
2023-05-22T21:41:48.081Z,10.35
2023-05-22T21:44:19.790Z,10.02
2023-05-22T21:46:49.622Z,11.82
2023-05-22T21:49:22.213Z,10.00
2023-05-22T21:51:51.956Z,9.55
2023-05-22T21:54:21.710Z,9.38
2023-05-22T21:56:51.543Z,12.90
2023-05-22T21:59:22.013Z,10.30
2023-05-22T22:01:52.084Z,10.00
2023-05-22T22:04:24.656Z,16.27
2023-05-22T22:06:54.410Z,11.93
2023-05-22T22:09:24.187Z,9.50
2023-05-22T22:11:54.235Z,8.25
2023-05-22T22:14:24.218Z,10.32
2023-05-22T22:16:54.736Z,10.25
2023-05-22T22:19:27.439Z,9.13
2023-05-22T22:21:57.693Z,16.45
2023-05-22T22:24:27.644Z,10.32
2023-05-22T22:26:57.388Z,11.80
2023-05-22T22:29:27.435Z,10.75
2023-05-22T22:31:57.221Z,8.73
2023-05-22T22:34:29.624Z,14.27
2023-05-22T22:36:59.629Z,11.13
2023-05-22T22:39:29.426Z,8.90
2023-05-22T22:42:04.270Z,9.02
2023-05-22T22:44:34.408Z,13.15
2023-05-22T22:47:04.833Z,12.23
2023-05-22T22:49:37.594Z,14.25
2023-05-22T22:52:07.759Z,13.20
2023-05-22T22:54:37.652Z,9.02
2023-05-22T22:57:07.898Z,10.05
2023-05-22T22:59:38.794Z,8.13
2023-05-22T23:02:08.849Z,9.50
2023-05-22T23:04:41.333Z,8.48
2023-05-22T23:07:11.536Z,8.32
2023-05-22T23:09:41.300Z,10.40
2023-05-22T23:12:11.596Z,10.23
2023-05-22T23:14:41.598Z,12.88
2023-05-22T23:17:11.379Z,9.75
2023-05-22T23:19:43.726Z,9.55
2023-05-22T23:22:13.516Z,10.13
2023-05-22T23:24:43.279Z,7.97
2023-05-22T23:27:13.258Z,7.55
2023-05-22T23:29:43.076Z,8.23
2023-05-22T23:32:14.720Z,8.68
2023-05-22T23:34:47.550Z,7.90
2023-05-22T23:37:17.311Z,9.07
2023-05-22T23:39:47.074Z,10.50
2023-05-22T23:42:17.089Z,8.95
2023-05-22T23:44:46.921Z,8.23
2023-05-22T23:47:17.045Z,10.07
2023-05-22T23:49:49.458Z,11.48
2023-05-22T23:52:19.198Z,9.88
2023-05-22T23:54:49.261Z,8.93
2023-05-22T23:57:19.019Z,9.68
2023-05-22T23:59:48.997Z,7.95
