createdAt,value
2023-03-03T00:01:21.177Z,26.58
2023-03-03T00:03:47.793Z,27.30
2023-03-03T00:06:14.928Z,26.65
2023-03-03T00:08:41.705Z,28.80
2023-03-03T00:11:09.141Z,25.95
2023-03-03T00:13:52.061Z,28.85
2023-03-03T00:16:40.706Z,28.77
2023-03-03T00:19:17.301Z,25.85
2023-03-03T00:21:47.146Z,25.85
2023-03-03T00:27:36.180Z,24.83
2023-03-03T00:30:38.486Z,25.05
2023-03-03T00:33:19.722Z,24.67
2023-03-03T00:35:46.324Z,22.77
2023-03-03T00:38:18.329Z,22.05
2023-03-03T00:40:46.325Z,25.40
2023-03-03T00:46:19.537Z,26.35
2023-03-03T00:48:51.063Z,30.35
2023-03-03T00:51:23.510Z,26.12
2023-03-03T00:54:05.420Z,23.23
2023-03-03T00:56:50.018Z,24.17
2023-03-03T00:59:34.829Z,21.48
2023-03-03T01:02:01.429Z,24.73
2023-03-03T01:04:27.976Z,22.45
2023-03-03T01:06:54.817Z,25.35
2023-03-03T01:09:21.907Z,23.17
2023-03-03T01:11:51.514Z,24.92
2023-03-03T01:14:30.367Z,22.83
2023-03-03T01:16:57.051Z,24.30
2023-03-03T01:19:23.626Z,23.70
2023-03-03T01:21:50.226Z,22.33
2023-03-03T01:24:50.661Z,22.35
2023-03-03T01:28:00.493Z,27.15
2023-03-03T01:30:27.791Z,24.87
2023-03-03T01:32:55.024Z,25.52
2023-03-03T01:35:21.845Z,22.15
2023-03-03T01:37:48.471Z,33.45
2023-03-03T01:40:24.730Z,28.30
2023-03-03T01:45:29.750Z,29.55
2023-03-03T01:48:07.498Z,33.22
2023-03-03T01:50:50.270Z,29.98
2023-03-03T01:53:28.707Z,34.08
2023-03-03T01:55:55.352Z,29.12
2023-03-03T01:58:31.325Z,31.55
2023-03-03T02:04:22.068Z,30.00
2023-03-03T02:09:34.921Z,33.17
2023-03-03T02:12:05.176Z,30.98
2023-03-03T02:14:31.810Z,36.20
2023-03-03T02:16:58.491Z,28.33
2023-03-03T02:22:02.352Z,27.23
2023-03-03T02:24:39.036Z,29.92
2023-03-03T02:27:05.666Z,28.23
2023-03-03T02:29:34.924Z,28.90
2023-03-03T02:32:01.728Z,28.77
2023-03-03T02:39:02.949Z,29.67
2023-03-03T02:42:06.161Z,27.42
2023-03-03T03:11:25.575Z,27.42
2023-03-03T03:13:52.818Z,29.15
2023-03-03T03:16:19.594Z,26.30
2023-03-03T03:18:46.126Z,26.40
2023-03-03T03:21:14.133Z,27.85
2023-03-03T03:23:41.011Z,26.95
2023-03-03T03:26:08.347Z,29.80
2023-03-03T03:28:38.292Z,25.12
2023-03-03T03:31:06.980Z,25.83
2023-03-03T03:33:34.033Z,29.45
2023-03-03T03:36:01.279Z,28.02
2023-03-03T03:42:27.118Z,26.70
2023-03-03T03:44:53.708Z,25.25
2023-03-03T03:47:20.322Z,26.40
2023-03-03T03:49:47.136Z,24.45
2023-03-03T03:52:13.697Z,24.70
2023-03-03T03:54:40.347Z,26.67
2023-03-03T03:57:07.086Z,24.58
2023-03-03T03:59:33.638Z,25.50
2023-03-03T04:02:00.240Z,28.65
2023-03-03T04:04:26.890Z,30.58
2023-03-03T04:06:53.441Z,26.08
2023-03-03T04:09:19.973Z,32.60
2023-03-03T04:11:52.076Z,29.58
2023-03-03T04:14:46.472Z,30.77
2023-03-03T04:17:24.463Z,30.88
2023-03-03T04:19:53.540Z,30.67
2023-03-03T04:22:20.172Z,31.50
2023-03-03T04:24:48.678Z,30.00
2023-03-03T04:27:15.599Z,32.50
2023-03-03T04:29:42.439Z,32.80
2023-03-03T04:32:21.212Z,30.30
2023-03-03T04:35:08.235Z,28.27
2023-03-03T04:37:36.532Z,27.73
2023-03-03T04:40:04.992Z,31.25
2023-03-03T04:42:55.674Z,29.75
2023-03-03T04:45:59.103Z,28.62
2023-03-03T04:48:25.762Z,29.52
2023-03-03T04:50:53.438Z,28.80
2023-03-03T04:53:20.205Z,29.05
2023-03-03T04:55:46.818Z,28.98
2023-03-03T04:58:13.468Z,31.55
2023-03-03T05:03:15.230Z,29.55
2023-03-03T05:05:42.043Z,29.98
2023-03-03T05:08:08.605Z,33.08
2023-03-03T05:10:51.905Z,30.05
2023-03-03T05:13:46.536Z,26.98
2023-03-03T05:16:29.349Z,27.37
2023-03-03T05:18:55.973Z,30.12
2023-03-03T05:21:22.575Z,26.73
2023-03-03T05:23:49.140Z,29.12
2023-03-03T05:26:15.939Z,28.45
2023-03-03T05:28:42.563Z,30.58
2023-03-03T05:31:09.226Z,29.77
2023-03-03T05:33:35.949Z,32.00
2023-03-03T05:36:02.524Z,28.30
2023-03-03T05:38:29.362Z,30.62
2023-03-03T05:40:56.208Z,26.27
2023-03-03T05:43:22.788Z,32.28
2023-03-03T05:46:35.991Z,33.92
2023-03-03T05:49:17.948Z,30.52
2023-03-03T05:52:00.365Z,28.17
2023-03-03T05:54:26.999Z,28.40
2023-03-03T05:56:53.621Z,28.20
2023-03-03T05:59:20.754Z,30.55
2023-03-03T06:01:47.418Z,29.35
2023-03-03T06:04:13.998Z,28.87
2023-03-03T06:06:40.941Z,30.40
2023-03-03T06:09:07.537Z,30.62
2023-03-03T06:11:34.179Z,29.92
2023-03-03T06:14:00.939Z,31.55
2023-03-03T06:16:27.625Z,26.98
2023-03-03T06:18:54.242Z,24.63
2023-03-03T06:21:20.834Z,26.30
2023-03-03T06:23:47.427Z,34.28
2023-03-03T06:26:14.012Z,30.40
2023-03-03T06:28:40.651Z,32.17
2023-03-03T06:31:07.229Z,29.02
2023-03-03T06:33:33.797Z,37.55
2023-03-03T06:36:00.464Z,36.45
2023-03-03T06:38:27.260Z,37.13
2023-03-03T06:40:53.864Z,33.35
2023-03-03T06:43:20.675Z,30.33
2023-03-03T06:45:47.338Z,38.78
2023-03-03T06:48:16.793Z,34.28
2023-03-03T06:50:43.326Z,36.40
2023-03-03T06:53:26.245Z,38.33
2023-03-03T06:55:52.858Z,41.37
2023-03-03T06:58:21.791Z,46.05
2023-03-03T07:01:00.015Z,45.65
2023-03-03T07:03:34.740Z,47.53
2023-03-03T07:06:04.573Z,42.70
2023-03-03T07:08:32.970Z,46.97
2023-03-03T07:11:08.452Z,47.30
2023-03-03T07:13:39.589Z,49.10
2023-03-03T07:16:12.556Z,46.83
2023-03-03T07:21:41.620Z,45.28
2023-03-03T07:24:31.389Z,49.10
2023-03-03T07:27:27.474Z,47.70
2023-03-03T07:30:09.221Z,46.85
2023-03-03T07:32:42.182Z,44.13
2023-03-03T07:38:16.963Z,45.95
2023-03-03T07:40:51.238Z,43.87
2023-03-03T07:43:36.084Z,41.58
2023-03-03T07:46:21.800Z,44.53
2023-03-03T07:48:49.226Z,46.65
2023-03-03T07:51:59.218Z,40.80
2023-03-03T07:54:59.031Z,42.72
2023-03-03T07:57:29.822Z,42.28
2023-03-03T08:00:15.046Z,38.42
2023-03-03T08:02:47.436Z,40.97
2023-03-03T08:05:29.081Z,36.75
2023-03-03T08:08:12.091Z,36.25
2023-03-03T08:10:45.843Z,33.53
2023-03-03T08:13:18.902Z,41.83
2023-03-03T08:15:48.966Z,43.87
2023-03-03T08:18:24.280Z,38.25
2023-03-03T08:21:34.312Z,35.90
2023-03-03T08:24:25.630Z,39.75
2023-03-03T08:26:52.537Z,36.95
2023-03-03T08:29:21.420Z,34.88
2023-03-03T08:31:48.381Z,36.08
2023-03-03T08:34:14.951Z,35.33
2023-03-03T08:36:41.527Z,38.17
2023-03-03T08:39:11.235Z,32.17
2023-03-03T08:41:39.139Z,31.42
2023-03-03T08:44:05.790Z,33.88
2023-03-03T08:46:32.626Z,29.58
2023-03-03T08:48:59.232Z,31.62
2023-03-03T08:51:31.105Z,28.80
2023-03-03T08:53:59.048Z,28.92
2023-03-03T08:56:25.669Z,27.77
2023-03-03T08:59:02.252Z,31.70
2023-03-03T09:01:29.807Z,30.75
2023-03-03T09:03:56.462Z,29.35
2023-03-03T09:06:23.488Z,29.83
2023-03-03T09:08:50.503Z,33.50
2023-03-03T09:11:24.421Z,30.25
2023-03-03T09:13:53.362Z,31.52
2023-03-03T09:16:22.290Z,29.08
2023-03-03T09:18:48.988Z,36.67
2023-03-03T09:21:22.982Z,32.17
2023-03-03T09:23:54.916Z,31.85
2023-03-03T09:26:28.398Z,36.38
2023-03-03T09:29:00.629Z,31.70
2023-03-03T09:31:42.358Z,31.87
2023-03-03T09:34:42.478Z,37.78
2023-03-03T09:37:22.812Z,29.20
2023-03-03T09:39:55.176Z,31.15
2023-03-03T09:42:53.284Z,33.75
2023-03-03T09:45:33.349Z,29.90
2023-03-03T09:48:32.392Z,27.42
2023-03-03T09:51:17.859Z,28.15
2023-03-03T09:54:16.530Z,29.50
2023-03-03T09:56:50.146Z,28.87
2023-03-03T09:59:42.372Z,28.65
2023-03-03T10:02:14.719Z,27.48
2023-03-03T10:04:58.368Z,31.80
2023-03-03T10:07:53.950Z,31.05
2023-03-03T10:10:31.823Z,29.23
2023-03-03T10:13:30.743Z,25.37
2023-03-03T10:16:27.279Z,27.10
2023-03-03T10:19:17.068Z,22.67
2023-03-03T10:22:06.999Z,21.67
2023-03-03T10:24:47.488Z,23.33
2023-03-03T10:27:16.904Z,22.42
2023-03-03T10:30:07.810Z,21.15
2023-03-03T10:32:50.464Z,22.87
2023-03-03T10:36:06.986Z,20.62
2023-03-03T10:41:47.743Z,23.45
2023-03-03T10:44:33.196Z,18.23
2023-03-03T10:47:21.076Z,21.65
2023-03-03T10:51:00.078Z,24.27
2023-03-03T10:54:19.974Z,23.17
2023-03-03T10:57:08.023Z,18.20
2023-03-03T10:59:41.564Z,22.30
2023-03-03T11:02:18.380Z,21.58
2023-03-03T11:04:55.443Z,22.75
2023-03-03T11:07:45.570Z,20.98
2023-03-03T11:11:03.769Z,23.20
2023-03-03T11:13:53.249Z,20.02
2023-03-03T11:16:40.866Z,16.92
2023-03-03T11:19:25.538Z,18.70
2023-03-03T11:22:17.341Z,23.02
2023-03-03T11:25:36.627Z,19.77
2023-03-03T11:28:40.699Z,19.17
2023-03-03T11:31:16.514Z,19.67
2023-03-03T11:33:52.024Z,17.80
2023-03-03T11:36:27.538Z,20.42
2023-03-03T11:39:04.300Z,23.38
2023-03-03T11:41:42.462Z,19.30
2023-03-03T11:44:16.155Z,20.62
2023-03-03T11:46:58.282Z,24.02
2023-03-03T11:49:50.305Z,20.02
2023-03-03T11:52:55.124Z,24.05
2023-03-03T11:55:24.788Z,18.17
2023-03-03T11:58:01.048Z,18.27
2023-03-03T12:00:41.123Z,18.55
2023-03-03T12:03:29.761Z,18.73
2023-03-03T12:06:17.256Z,22.13
2023-03-03T12:09:21.090Z,21.48
2023-03-03T12:11:54.432Z,20.50
2023-03-03T12:14:29.987Z,19.98
2023-03-03T12:17:25.994Z,18.90
2023-03-03T12:20:30.203Z,18.45
2023-03-03T12:23:14.837Z,20.77
2023-03-03T12:25:49.001Z,20.55
2023-03-03T12:28:27.166Z,19.40
2023-03-03T12:31:13.507Z,21.98
2023-03-03T12:33:56.762Z,18.42
2023-03-03T12:39:13.711Z,20.12
2023-03-03T12:41:56.049Z,21.23
2023-03-03T12:44:45.067Z,20.10
2023-03-03T12:47:36.106Z,18.35
2023-03-03T12:50:24.556Z,16.33
2023-03-03T12:53:09.931Z,16.55
2023-03-03T12:55:36.602Z,18.35
2023-03-03T12:58:25.997Z,17.95
2023-03-03T13:01:01.826Z,19.30
2023-03-03T13:03:55.876Z,16.90
2023-03-03T13:06:31.241Z,18.55
2023-03-03T13:09:21.090Z,18.50
2023-03-03T13:12:18.818Z,16.20
2023-03-03T13:14:55.731Z,14.63
2023-03-03T13:17:31.066Z,16.58
2023-03-03T13:20:01.122Z,15.90
2023-03-03T13:22:33.869Z,13.13
2023-03-03T13:25:07.711Z,17.23
2023-03-03T13:27:47.150Z,14.48
2023-03-03T13:30:19.869Z,15.55
2023-03-03T13:32:49.924Z,15.30
2023-03-03T13:35:19.552Z,16.55
2023-03-03T13:37:52.535Z,15.10
2023-03-03T13:40:25.275Z,13.52
2023-03-03T13:43:30.333Z,13.68
2023-03-03T13:46:13.729Z,15.65
2023-03-03T13:48:58.730Z,13.98
2023-03-03T13:51:46.783Z,19.20
2023-03-03T13:54:35.597Z,16.55
2023-03-03T13:57:27.827Z,16.70
2023-03-03T14:00:04.236Z,18.00
2023-03-03T14:03:09.638Z,17.90
2023-03-03T14:05:48.544Z,14.43
2023-03-03T14:08:36.887Z,14.45
2023-03-03T14:11:30.900Z,14.45
2023-03-03T14:17:02.301Z,14.60
2023-03-03T14:19:34.845Z,18.83
2023-03-03T14:22:07.090Z,14.70
2023-03-03T14:24:55.930Z,13.98
2023-03-03T14:27:28.688Z,14.10
2023-03-03T14:30:41.713Z,15.88
2023-03-03T14:33:33.621Z,15.70
2023-03-03T14:36:03.661Z,17.02
2023-03-03T14:38:32.896Z,15.18
2023-03-03T14:41:17.402Z,15.63
2023-03-03T14:43:57.780Z,15.70
2023-03-03T14:46:27.053Z,14.57
2023-03-03T14:48:56.197Z,14.63
2023-03-03T14:51:29.062Z,14.45
2023-03-03T14:56:30.428Z,18.02
2023-03-03T14:59:30.561Z,17.10
2023-03-03T15:02:23.345Z,14.23
2023-03-03T15:04:50.028Z,17.10
2023-03-03T15:07:38.787Z,14.75
2023-03-03T15:10:07.742Z,20.17
2023-03-03T15:12:43.172Z,16.65
2023-03-03T15:15:21.839Z,20.20
2023-03-03T15:17:51.045Z,17.33
2023-03-03T15:20:41.495Z,18.33
2023-03-03T15:23:36.139Z,20.95
2023-03-03T15:26:10.613Z,17.73
2023-03-03T15:28:52.413Z,18.30
2023-03-03T15:31:30.132Z,22.58
2023-03-03T15:34:48.895Z,18.17
2023-03-03T15:37:34.469Z,18.05
2023-03-03T15:40:16.732Z,20.02
2023-03-03T15:42:58.092Z,18.97
2023-03-03T15:45:52.650Z,18.70
2023-03-03T15:48:40.618Z,20.23
2023-03-03T15:51:42.694Z,18.80
2023-03-03T15:54:36.443Z,18.92
2023-03-03T15:57:16.471Z,18.55
2023-03-03T16:00:24.978Z,18.65
2023-03-03T16:03:17.147Z,18.23
2023-03-03T16:06:06.012Z,21.55
2023-03-03T16:09:06.102Z,19.20
2023-03-03T16:11:49.398Z,18.83
2023-03-03T16:17:25.121Z,19.48
2023-03-03T16:20:21.010Z,21.08
2023-03-03T16:22:53.901Z,21.20
2023-03-03T16:25:42.318Z,23.33
2023-03-03T16:28:16.648Z,21.33
2023-03-03T16:31:10.721Z,23.15
2023-03-03T16:34:20.601Z,20.02
2023-03-03T16:37:05.055Z,22.27
2023-03-03T16:40:11.893Z,23.27
2023-03-03T16:42:38.524Z,25.40
2023-03-03T16:45:42.420Z,27.48
2023-03-03T16:48:35.356Z,27.77
2023-03-03T16:51:31.408Z,31.95
2023-03-03T16:54:07.005Z,32.20
2023-03-03T16:57:08.490Z,33.17
2023-03-03T16:59:38.005Z,33.55
2023-03-03T17:03:13.670Z,34.33
2023-03-03T17:05:52.210Z,35.88
2023-03-03T17:08:37.247Z,35.97
2023-03-03T17:11:43.375Z,29.45
2023-03-03T17:14:42.788Z,32.70
2023-03-03T17:17:29.512Z,29.50
2023-03-03T17:20:22.172Z,31.45
2023-03-03T17:23:00.684Z,33.65
2023-03-03T17:25:45.792Z,40.60
2023-03-03T17:28:17.692Z,37.55
2023-03-03T17:31:03.189Z,34.72
2023-03-03T17:33:38.311Z,31.37
2023-03-03T17:36:19.830Z,32.90
2023-03-03T17:38:59.109Z,33.95
2023-03-03T17:42:14.965Z,34.85
2023-03-03T17:44:53.333Z,33.13
2023-03-03T17:47:43.252Z,35.03
2023-03-03T17:50:47.715Z,36.60
2023-03-03T17:53:43.929Z,39.85
2023-03-03T17:56:17.876Z,40.05
2023-03-03T17:59:22.112Z,35.33
2023-03-03T18:02:01.411Z,38.80
2023-03-03T18:04:36.743Z,35.10
2023-03-03T18:07:24.628Z,36.67
2023-03-03T18:10:15.423Z,37.58
2023-03-03T18:13:08.916Z,37.33
2023-03-03T18:18:16.541Z,38.67
2023-03-03T18:20:55.390Z,40.28
2023-03-03T18:23:28.000Z,38.88
2023-03-03T18:25:57.294Z,36.33
2023-03-03T18:28:36.322Z,39.17
2023-03-03T18:31:04.973Z,34.47
2023-03-03T18:33:41.526Z,37.97
2023-03-03T18:36:13.810Z,34.45
2023-03-03T18:38:44.809Z,34.50
2023-03-03T18:41:18.034Z,32.75
2023-03-03T18:43:44.563Z,37.50
2023-03-03T18:46:31.368Z,40.90
2023-03-03T18:49:02.073Z,45.70
2023-03-03T18:51:34.673Z,37.83
2023-03-03T18:54:03.935Z,43.63
2023-03-03T18:57:10.302Z,44.20
2023-03-03T18:59:36.932Z,42.22
2023-03-03T19:02:12.251Z,39.95
2023-03-03T19:05:04.814Z,40.53
2023-03-03T19:07:40.547Z,44.30
2023-03-03T19:10:19.341Z,41.97
2023-03-03T19:12:57.692Z,46.28
2023-03-03T19:15:48.864Z,44.22
2023-03-03T19:18:23.715Z,45.80
2023-03-03T19:20:58.485Z,46.95
2023-03-03T19:23:31.675Z,46.97
2023-03-03T19:26:26.009Z,45.45
2023-03-03T19:29:04.967Z,45.00
2023-03-03T19:31:59.455Z,50.60
2023-03-03T19:34:41.532Z,49.05
2023-03-03T19:37:40.700Z,50.83
2023-03-03T19:40:34.258Z,52.45
2023-03-03T19:46:03.913Z,53.10
2023-03-03T19:49:02.189Z,49.38
2023-03-03T19:52:01.764Z,52.28
2023-03-03T19:54:59.727Z,49.53
2023-03-03T19:57:43.823Z,48.75
2023-03-03T20:00:20.841Z,45.33
2023-03-03T20:03:21.410Z,48.35
2023-03-03T20:06:07.832Z,45.72
2023-03-03T20:08:39.348Z,38.65
2023-03-03T20:11:48.807Z,41.95
2023-03-03T20:14:49.107Z,39.42
2023-03-03T20:17:30.909Z,41.53
2023-03-03T20:20:43.104Z,40.10
2023-03-03T20:23:32.242Z,35.17
2023-03-03T20:26:06.890Z,36.97
2023-03-03T20:32:57.898Z,43.05
2023-03-03T20:35:42.545Z,43.05
2023-03-03T20:38:35.712Z,46.78
2023-03-03T20:41:14.183Z,67.70
2023-03-03T20:43:56.657Z,70.35
2023-03-03T20:46:53.209Z,72.07
2023-03-03T20:50:02.400Z,72.12
2023-03-03T20:52:40.199Z,61.95
2023-03-03T20:55:31.576Z,57.45
2023-03-03T20:58:39.073Z,56.33
2023-03-03T21:01:58.812Z,57.80
2023-03-03T21:04:31.825Z,53.45
2023-03-03T21:09:39.185Z,54.67
2023-03-03T21:12:28.920Z,54.08
2023-03-03T21:15:03.527Z,52.22
2023-03-03T21:17:31.619Z,59.67
2023-03-03T21:20:34.660Z,51.37
2023-03-03T21:23:02.557Z,53.40
2023-03-03T21:25:41.511Z,52.17
2023-03-03T21:28:30.853Z,51.45
2023-03-03T21:31:03.338Z,51.17
2023-03-03T21:33:57.194Z,49.20
2023-03-03T21:36:32.631Z,42.10
2023-03-03T21:39:02.132Z,46.65
2023-03-03T21:41:57.550Z,41.60
2023-03-03T21:44:40.990Z,52.40
2023-03-03T21:47:17.363Z,54.28
2023-03-03T21:49:45.668Z,51.88
2023-03-03T21:52:14.367Z,52.65
2023-03-03T21:54:41.072Z,57.17
2023-03-03T21:57:26.168Z,57.28
2023-03-03T22:00:17.240Z,54.70
2023-03-03T22:03:02.211Z,56.53
2023-03-03T22:05:28.757Z,62.28
2023-03-03T22:07:55.374Z,60.12
2023-03-03T22:10:21.928Z,59.95
2023-03-03T22:12:48.686Z,58.08
2023-03-03T22:15:15.286Z,55.50
2023-03-03T22:17:43.137Z,56.33
2023-03-03T22:20:11.414Z,55.92
2023-03-03T22:22:38.097Z,60.78
2023-03-03T22:25:04.912Z,63.05
2023-03-03T22:27:59.529Z,65.28
2023-03-03T22:30:54.239Z,68.68
2023-03-03T22:33:30.154Z,65.43
2023-03-03T22:35:56.840Z,64.43
2023-03-03T22:38:25.110Z,63.08
2023-03-03T22:40:52.512Z,64.40
2023-03-03T22:43:19.148Z,58.70
2023-03-03T22:45:45.780Z,45.22
2023-03-03T22:48:12.847Z,47.95
2023-03-03T22:50:39.609Z,47.17
2023-03-03T22:53:09.306Z,47.62
2023-03-03T22:55:37.140Z,47.28
2023-03-03T22:58:20.517Z,47.10
2023-03-03T23:01:02.886Z,49.45
2023-03-03T23:03:29.545Z,36.47
2023-03-03T23:05:56.408Z,38.85
2023-03-03T23:08:23.021Z,31.70
2023-03-03T23:10:49.639Z,33.60
2023-03-03T23:13:16.658Z,29.50
2023-03-03T23:16:02.630Z,28.27
2023-03-03T23:18:29.673Z,28.40
2023-03-03T23:20:56.790Z,30.42
2023-03-03T23:23:23.809Z,31.85
2023-03-03T23:26:02.334Z,47.08
2023-03-03T23:28:52.811Z,42.83
2023-03-03T23:31:37.553Z,45.05
2023-03-03T23:34:04.224Z,41.72
2023-03-03T23:36:30.763Z,43.45
2023-03-03T23:38:57.306Z,45.08
2023-03-03T23:41:23.873Z,38.75
2023-03-03T23:43:50.433Z,39.92
2023-03-03T23:46:17.003Z,40.03
2023-03-03T23:48:43.546Z,43.58
2023-03-03T23:51:10.077Z,39.10
2023-03-03T23:53:36.691Z,40.12
2023-03-03T23:56:21.672Z,39.40
2023-03-03T23:59:32.762Z,38.30
