createdAt,value
2018-06-04T00:00:17.851Z,0.00
2018-06-04T00:01:17.804Z,0.00
2018-06-04T00:02:17.853Z,0.00
2018-06-04T00:03:17.862Z,0.00
2018-06-04T00:04:17.900Z,0.00
2018-06-04T00:05:17.922Z,0.00
2018-06-04T00:06:17.952Z,0.00
2018-06-04T00:07:17.992Z,0.00
2018-06-04T00:08:18.019Z,0.00
2018-06-04T00:09:18.045Z,0.00
2018-06-04T00:10:18.073Z,0.00
2018-06-04T00:11:18.104Z,0.00
2018-06-04T00:12:18.133Z,0.00
2018-06-04T00:13:18.168Z,0.00
2018-06-04T00:14:18.188Z,0.00
2018-06-04T00:15:18.223Z,0.00
2018-06-04T00:16:18.251Z,0.00
2018-06-04T00:17:18.288Z,0.00
2018-06-04T00:18:18.312Z,0.00
2018-06-04T00:19:18.343Z,0.00
2018-06-04T00:20:18.369Z,0.00
2018-06-04T00:21:18.397Z,0.00
2018-06-04T00:22:18.428Z,0.00
2018-06-04T00:23:18.460Z,0.00
2018-06-04T00:24:18.491Z,0.00
2018-06-04T00:25:18.517Z,0.00
2018-06-04T00:26:18.547Z,0.00
2018-06-04T00:27:18.585Z,0.00
2018-06-04T00:28:18.609Z,0.00
2018-06-04T00:29:18.637Z,0.00
2018-06-04T00:30:18.666Z,0.00
2018-06-04T00:31:18.698Z,0.00
2018-06-04T00:32:18.775Z,0.00
2018-06-04T00:33:18.756Z,0.00
2018-06-04T00:34:18.790Z,0.00
2018-06-04T00:35:18.832Z,0.00
2018-06-04T00:36:18.860Z,0.00
2018-06-04T00:37:18.873Z,0.00
2018-06-04T00:38:18.903Z,0.00
2018-06-04T00:39:18.938Z,0.00
2018-06-04T00:40:18.975Z,0.00
2018-06-04T00:41:19.004Z,0.00
2018-06-04T00:42:19.027Z,0.00
2018-06-04T00:43:19.060Z,0.00
2018-06-04T00:44:19.088Z,0.00
2018-06-04T00:45:19.115Z,0.00
2018-06-04T00:46:19.143Z,0.00
2018-06-04T00:47:19.175Z,0.00
2018-06-04T00:48:19.207Z,0.00
2018-06-04T00:49:20.019Z,0.00
2018-06-04T00:50:19.261Z,0.00
2018-06-04T00:51:19.385Z,0.00
2018-06-04T00:52:19.325Z,0.00
2018-06-04T00:53:19.355Z,0.00
2018-06-04T00:54:19.384Z,0.00
2018-06-04T00:55:19.416Z,0.00
2018-06-04T00:56:19.445Z,0.00
2018-06-04T00:57:19.471Z,0.00
2018-06-04T00:58:19.504Z,0.00
2018-06-04T00:59:19.536Z,0.00
2018-06-04T01:00:19.675Z,0.00
2018-06-04T01:01:19.603Z,0.00
2018-06-04T01:02:19.627Z,0.00
2018-06-04T01:03:19.661Z,0.00
2018-06-04T01:04:19.684Z,0.00
2018-06-04T01:05:19.712Z,0.00
2018-06-04T01:06:19.745Z,0.00
2018-06-04T01:07:19.772Z,0.00
2018-06-04T01:08:19.801Z,0.00
2018-06-04T01:09:19.832Z,0.00
2018-06-04T01:10:19.865Z,0.00
2018-06-04T01:11:19.903Z,0.00
2018-06-04T01:12:19.926Z,0.00
2018-06-04T01:13:19.952Z,0.00
2018-06-04T01:14:19.984Z,0.00
2018-06-04T01:15:20.016Z,0.00
2018-06-04T01:16:20.038Z,0.00
2018-06-04T01:17:20.065Z,0.00
2018-06-04T01:18:20.095Z,0.00
2018-06-04T01:19:20.128Z,0.00
2018-06-04T01:20:20.179Z,0.00
2018-06-04T01:21:20.186Z,0.00
2018-06-04T01:22:20.220Z,0.00
2018-06-04T01:23:20.253Z,0.00
2018-06-04T01:24:20.276Z,0.00
2018-06-04T01:25:20.309Z,0.00
2018-06-04T01:26:20.353Z,0.00
2018-06-04T01:27:20.362Z,0.00
2018-06-04T01:28:20.402Z,0.00
2018-06-04T01:29:20.425Z,0.00
2018-06-04T01:30:20.455Z,0.00
2018-06-04T01:31:20.486Z,0.00
2018-06-04T01:32:20.517Z,0.00
2018-06-04T01:33:20.545Z,0.00
2018-06-04T01:34:20.572Z,0.00
2018-06-04T01:35:20.618Z,0.00
2018-06-04T01:36:20.633Z,0.00
2018-06-04T01:37:20.660Z,0.00
2018-06-04T01:38:20.692Z,0.00
2018-06-04T01:39:20.753Z,0.00
2018-06-04T01:40:20.755Z,0.00
2018-06-04T01:41:20.785Z,0.00
2018-06-04T01:42:20.812Z,0.00
2018-06-04T01:43:20.844Z,0.00
2018-06-04T01:44:20.892Z,0.00
2018-06-04T01:45:20.901Z,0.00
2018-06-04T01:46:20.935Z,0.00
2018-06-04T01:47:20.961Z,0.00
2018-06-04T01:48:20.989Z,0.00
2018-06-04T01:49:21.018Z,0.00
2018-06-04T01:50:21.056Z,0.00
2018-06-04T01:51:21.088Z,0.00
2018-06-04T01:52:21.106Z,0.00
2018-06-04T01:53:21.145Z,0.00
2018-06-04T01:54:21.164Z,0.00
2018-06-04T01:55:21.220Z,0.00
2018-06-04T01:56:21.229Z,0.00
2018-06-04T01:57:21.255Z,0.00
2018-06-04T01:58:21.290Z,0.00
2018-06-04T01:59:21.322Z,0.00
2018-06-04T02:00:21.408Z,0.00
2018-06-04T02:01:21.373Z,0.00
2018-06-04T02:02:21.413Z,0.00
2018-06-04T02:03:21.435Z,0.00
2018-06-04T02:04:21.464Z,0.00
2018-06-04T02:05:21.497Z,0.00
2018-06-04T02:06:21.521Z,0.00
2018-06-04T02:07:21.554Z,0.00
2018-06-04T02:08:21.591Z,0.00
2018-06-04T02:09:21.609Z,0.00
2018-06-04T02:10:21.641Z,0.00
2018-06-04T02:11:21.682Z,0.00
2018-06-04T02:12:21.701Z,0.00
2018-06-04T02:13:21.731Z,0.00
2018-06-04T02:14:21.760Z,0.00
2018-06-04T02:15:21.789Z,0.00
2018-06-04T02:16:21.823Z,0.00
2018-06-04T02:17:21.849Z,0.00
2018-06-04T02:18:21.885Z,0.00
2018-06-04T02:19:21.909Z,0.00
2018-06-04T02:20:22.014Z,0.00
2018-06-04T02:21:21.984Z,0.00
2018-06-04T02:22:22.028Z,0.00
2018-06-04T02:23:22.035Z,4.00
2018-06-04T02:24:22.061Z,0.00
2018-06-04T02:25:22.101Z,0.00
2018-06-04T02:26:22.120Z,0.00
2018-06-04T02:27:22.271Z,0.00
2018-06-04T02:28:22.183Z,4.00
2018-06-04T02:29:22.222Z,4.00
2018-06-04T02:30:22.241Z,0.00
2018-06-04T02:31:22.268Z,4.00
2018-06-04T02:32:22.306Z,4.00
2018-06-04T02:33:22.322Z,4.00
2018-06-04T02:34:22.362Z,4.00
2018-06-04T02:35:22.404Z,4.00
2018-06-04T02:36:22.422Z,4.00
2018-06-04T02:37:22.443Z,4.00
2018-06-04T02:38:22.470Z,4.00
2018-06-04T02:39:22.501Z,4.00
2018-06-04T02:40:22.538Z,8.00
2018-06-04T02:41:22.559Z,4.00
2018-06-04T02:42:22.590Z,8.00
2018-06-04T02:43:22.626Z,4.00
2018-06-04T02:44:22.648Z,8.00
2018-06-04T02:45:22.678Z,8.00
2018-06-04T02:46:22.709Z,8.00
2018-06-04T02:47:22.736Z,12.00
2018-06-04T02:48:22.768Z,8.00
2018-06-04T02:49:22.794Z,12.00
2018-06-04T02:50:22.827Z,12.00
2018-06-04T02:51:22.856Z,12.00
2018-06-04T02:52:22.884Z,16.00
2018-06-04T02:53:22.915Z,16.00
2018-06-04T02:54:22.942Z,12.00
2018-06-04T02:55:22.987Z,16.00
2018-06-04T02:56:23.029Z,16.00
2018-06-04T02:57:23.036Z,16.00
2018-06-04T02:58:23.064Z,20.00
2018-06-04T02:59:23.101Z,20.00
2018-06-04T03:00:23.171Z,20.00
2018-06-04T03:01:23.151Z,24.00
2018-06-04T03:02:23.183Z,24.00
2018-06-04T03:03:23.212Z,24.00
2018-06-04T03:04:23.243Z,24.00
2018-06-04T03:05:23.271Z,28.00
2018-06-04T03:06:23.305Z,28.00
2018-06-04T03:07:23.336Z,28.00
2018-06-04T03:08:23.357Z,32.00
2018-06-04T03:09:23.386Z,32.00
2018-06-04T03:10:23.416Z,32.00
2018-06-04T03:11:23.457Z,32.00
2018-06-04T03:12:23.487Z,36.00
2018-06-04T03:13:23.502Z,40.00
2018-06-04T03:14:23.534Z,40.00
2018-06-04T03:15:23.574Z,40.00
2018-06-04T03:16:23.599Z,44.00
2018-06-04T03:17:23.625Z,44.00
2018-06-04T03:18:23.653Z,44.00
2018-06-04T03:19:23.684Z,48.00
2018-06-04T03:20:24.563Z,48.00
2018-06-04T03:21:23.745Z,48.00
2018-06-04T03:22:23.783Z,52.00
2018-06-04T03:23:23.812Z,52.00
2018-06-04T03:24:23.838Z,56.00
2018-06-04T03:25:23.864Z,60.00
2018-06-04T03:26:23.891Z,60.00
2018-06-04T03:27:23.927Z,60.00
2018-06-04T03:28:23.948Z,60.00
2018-06-04T03:29:23.982Z,68.00
2018-06-04T03:30:24.020Z,68.00
2018-06-04T03:31:24.144Z,68.00
2018-06-04T03:32:24.069Z,72.00
2018-06-04T03:33:24.093Z,72.00
2018-06-04T03:34:24.126Z,76.00
2018-06-04T03:35:24.161Z,76.00
2018-06-04T03:36:24.188Z,76.00
2018-06-04T03:37:24.213Z,84.00
2018-06-04T03:38:24.246Z,84.00
2018-06-04T03:39:24.274Z,84.00
2018-06-04T03:40:24.307Z,88.00
2018-06-04T03:41:24.339Z,92.00
2018-06-04T03:42:24.358Z,92.00
2018-06-04T03:43:24.395Z,92.00
2018-06-04T03:44:24.432Z,96.00
2018-06-04T03:45:24.445Z,100.00
2018-06-04T03:46:24.483Z,100.00
2018-06-04T03:47:24.516Z,104.00
2018-06-04T03:48:24.540Z,104.00
2018-06-04T03:49:24.571Z,112.00
2018-06-04T03:50:24.595Z,112.00
2018-06-04T03:51:24.631Z,116.00
2018-06-04T03:52:24.662Z,120.00
2018-06-04T03:53:24.687Z,124.00
2018-06-04T03:54:24.721Z,128.00
2018-06-04T03:55:24.756Z,128.00
2018-06-04T03:56:24.779Z,132.00
2018-06-04T03:57:24.814Z,136.00
2018-06-04T03:58:24.837Z,140.00
2018-06-04T03:59:24.867Z,144.00
2018-06-04T04:00:24.895Z,144.00
2018-06-04T04:01:24.930Z,148.00
2018-06-04T04:02:24.954Z,156.00
2018-06-04T04:03:24.982Z,160.00
2018-06-04T04:04:25.013Z,164.00
2018-06-04T04:05:25.040Z,164.00
2018-06-04T04:06:25.073Z,172.00
2018-06-04T04:07:25.104Z,172.00
2018-06-04T04:08:25.139Z,176.00
2018-06-04T04:09:25.172Z,180.00
2018-06-04T04:10:25.193Z,188.00
2018-06-04T04:11:25.215Z,192.00
2018-06-04T04:12:25.244Z,200.00
2018-06-04T04:13:25.284Z,204.00
2018-06-04T04:14:25.305Z,212.00
2018-06-04T04:15:25.340Z,216.00
2018-06-04T04:16:25.365Z,224.00
2018-06-04T04:17:25.392Z,232.00
2018-06-04T04:18:25.423Z,240.00
2018-06-04T04:19:25.452Z,244.00
2018-06-04T04:20:25.493Z,248.00
2018-06-04T04:21:25.513Z,256.00
2018-06-04T04:22:25.548Z,260.00
2018-06-04T04:23:25.576Z,264.00
2018-06-04T04:24:25.600Z,256.00
2018-06-04T04:25:25.641Z,260.00
2018-06-04T04:26:25.659Z,260.00
2018-06-04T04:27:25.692Z,268.00
2018-06-04T04:28:25.720Z,276.00
2018-06-04T04:29:25.749Z,280.00
2018-06-04T04:30:25.793Z,288.00
2018-06-04T04:31:26.040Z,300.00
2018-06-04T04:32:25.847Z,304.00
2018-06-04T04:33:25.872Z,312.00
2018-06-04T04:34:25.896Z,316.00
2018-06-04T04:35:25.929Z,328.00
2018-06-04T04:36:25.956Z,328.00
2018-06-04T04:37:25.991Z,332.00
2018-06-04T04:38:26.016Z,340.00
2018-06-04T04:39:26.056Z,352.00
2018-06-04T04:40:26.159Z,360.00
2018-06-04T04:41:26.104Z,364.00
2018-06-04T04:42:26.141Z,372.00
2018-06-04T04:43:26.182Z,380.00
2018-06-04T04:44:26.194Z,392.00
2018-06-04T04:45:26.226Z,396.00
2018-06-04T04:46:26.252Z,396.00
2018-06-04T04:47:26.284Z,404.00
2018-06-04T04:48:26.319Z,412.00
2018-06-04T04:49:26.345Z,420.00
2018-06-04T04:50:26.377Z,428.00
2018-06-04T04:51:26.421Z,424.00
2018-06-04T04:52:26.440Z,436.00
2018-06-04T04:53:26.462Z,444.00
2018-06-04T04:54:26.491Z,452.00
2018-06-04T04:55:26.523Z,452.00
2018-06-04T04:56:26.555Z,460.00
2018-06-04T04:57:26.597Z,472.00
2018-06-04T04:58:26.612Z,472.00
2018-06-04T04:59:26.648Z,476.00
2018-06-04T05:00:26.681Z,492.00
2018-06-04T05:01:26.706Z,496.00
2018-06-04T05:02:26.731Z,508.00
2018-06-04T05:03:26.762Z,520.00
2018-06-04T05:04:26.797Z,516.00
2018-06-04T05:05:26.821Z,512.00
2018-06-04T05:06:26.870Z,516.00
2018-06-04T05:07:26.877Z,520.00
2018-06-04T05:08:26.908Z,520.00
2018-06-04T05:09:26.939Z,512.00
2018-06-04T05:10:26.966Z,516.00
2018-06-04T05:11:27.000Z,520.00
2018-06-04T05:12:27.033Z,516.00
2018-06-04T05:13:27.054Z,520.00
2018-06-04T05:14:27.097Z,496.00
2018-06-04T05:15:27.126Z,504.00
2018-06-04T05:16:27.165Z,532.00
2018-06-04T05:17:27.176Z,520.00
2018-06-04T05:18:27.204Z,520.00
2018-06-04T05:19:27.239Z,544.00
2018-06-04T05:20:27.272Z,540.00
2018-06-04T05:21:27.301Z,532.00
2018-06-04T05:22:27.336Z,540.00
2018-06-04T05:23:27.372Z,544.00
2018-06-04T05:24:27.390Z,548.00
2018-06-04T05:25:27.411Z,544.00
2018-06-04T05:26:27.443Z,548.00
2018-06-04T05:27:27.470Z,552.00
2018-06-04T05:28:27.507Z,548.00
2018-06-04T05:29:27.534Z,544.00
2018-06-04T05:30:27.566Z,552.00
2018-06-04T05:31:27.601Z,560.00
2018-06-04T05:32:27.629Z,560.00
2018-06-04T05:33:27.652Z,556.00
2018-06-04T05:34:27.774Z,556.00
2018-06-04T05:35:27.714Z,560.00
2018-06-04T05:36:27.743Z,556.00
2018-06-04T05:37:27.771Z,556.00
2018-06-04T05:38:27.809Z,560.00
2018-06-04T05:39:27.840Z,572.00
2018-06-04T05:40:27.866Z,584.00
2018-06-04T05:41:27.904Z,576.00
2018-06-04T05:42:27.933Z,572.00
2018-06-04T05:43:27.952Z,568.00
2018-06-04T05:44:27.982Z,564.00
2018-06-04T05:45:28.014Z,552.00
2018-06-04T05:46:28.043Z,552.00
2018-06-04T05:47:28.075Z,548.00
2018-06-04T05:48:28.109Z,556.00
2018-06-04T05:49:28.135Z,560.00
2018-06-04T05:50:28.179Z,556.00
2018-06-04T05:51:28.231Z,552.00
2018-06-04T05:52:28.222Z,548.00
2018-06-04T05:53:28.253Z,556.00
2018-06-04T05:54:28.292Z,560.00
2018-06-04T05:55:28.316Z,560.00
2018-06-04T05:56:28.346Z,568.00
2018-06-04T05:57:28.395Z,564.00
2018-06-04T05:58:28.417Z,560.00
2018-06-04T05:59:28.435Z,560.00
2018-06-04T06:00:28.461Z,556.00
2018-06-04T06:01:28.488Z,564.00
2018-06-04T06:02:28.517Z,568.00
2018-06-04T06:03:28.554Z,576.00
2018-06-04T06:04:28.574Z,568.00
2018-06-04T06:05:28.619Z,568.00
2018-06-04T06:06:28.645Z,568.00
2018-06-04T06:07:28.673Z,576.00
2018-06-04T06:08:28.705Z,576.00
2018-06-04T06:09:28.735Z,576.00
2018-06-04T06:10:28.761Z,572.00
2018-06-04T06:11:28.802Z,580.00
2018-06-04T06:12:28.823Z,584.00
2018-06-04T06:13:28.877Z,588.00
2018-06-04T06:14:28.929Z,596.00
2018-06-04T06:15:28.933Z,600.00
2018-06-04T06:16:28.950Z,604.00
2018-06-04T06:17:28.973Z,612.00
2018-06-04T06:18:28.997Z,616.00
2018-06-04T06:19:29.043Z,624.00
2018-06-04T06:20:29.064Z,624.00
2018-06-04T06:21:29.096Z,620.00
2018-06-04T06:22:29.120Z,612.00
2018-06-04T06:23:29.155Z,616.00
2018-06-04T06:24:29.184Z,652.00
2018-06-04T06:25:29.284Z,656.00
2018-06-04T06:26:29.238Z,644.00
2018-06-04T06:27:29.272Z,640.00
2018-06-04T06:28:29.311Z,644.00
2018-06-04T06:29:29.330Z,652.00
2018-06-04T06:30:29.361Z,656.00
2018-06-04T06:31:29.426Z,656.00
2018-06-04T06:32:29.423Z,660.00
2018-06-04T06:33:29.456Z,660.00
2018-06-04T06:34:29.482Z,656.00
2018-06-04T06:35:29.517Z,664.00
2018-06-04T06:36:29.552Z,668.00
2018-06-04T06:37:29.573Z,684.00
2018-06-04T06:38:29.606Z,684.00
2018-06-04T06:39:29.630Z,696.00
2018-06-04T06:40:30.626Z,652.00
2018-06-04T06:41:29.700Z,668.00
2018-06-04T06:42:29.724Z,688.00
2018-06-04T06:43:29.750Z,684.00
2018-06-04T06:44:29.799Z,696.00
2018-06-04T06:45:29.815Z,688.00
2018-06-04T06:46:29.840Z,500.00
2018-06-04T06:47:29.881Z,728.00
2018-06-04T06:48:29.902Z,732.00
2018-06-04T06:49:29.932Z,728.00
2018-06-04T06:50:29.967Z,724.00
2018-06-04T06:51:30.000Z,724.00
2018-06-04T06:52:30.023Z,740.00
2018-06-04T06:53:30.053Z,752.00
2018-06-04T06:54:30.102Z,752.00
2018-06-04T06:55:30.170Z,744.00
2018-06-04T06:56:30.143Z,768.00
2018-06-04T06:57:30.178Z,756.00
2018-06-04T06:58:30.201Z,752.00
2018-06-04T06:59:30.230Z,772.00
2018-06-04T07:00:30.273Z,796.00
2018-06-04T07:01:30.296Z,816.00
2018-06-04T07:02:30.322Z,812.00
2018-06-04T07:03:30.361Z,824.00
2018-06-04T07:04:30.386Z,828.00
2018-06-04T07:05:30.414Z,832.00
2018-06-04T07:06:30.452Z,856.00
2018-06-04T07:07:30.523Z,840.00
2018-06-04T07:08:30.502Z,860.00
2018-06-04T07:09:30.536Z,848.00
2018-06-04T07:10:30.566Z,852.00
2018-06-04T07:11:30.595Z,864.00
2018-06-04T07:12:30.629Z,864.00
2018-06-04T07:13:30.674Z,856.00
2018-06-04T07:14:30.719Z,892.00
2018-06-04T07:15:30.720Z,920.00
2018-06-04T07:16:30.760Z,908.00
2018-06-04T07:17:30.784Z,912.00
2018-06-04T07:18:30.805Z,912.00
2018-06-04T07:19:30.832Z,940.00
2018-06-04T07:20:30.864Z,956.00
2018-06-04T07:21:30.959Z,976.00
2018-06-04T07:22:30.929Z,996.00
2018-06-04T07:23:30.956Z,1076.00
2018-06-04T07:24:30.993Z,1076.00
2018-06-04T07:25:31.026Z,1020.00
2018-06-04T07:26:31.055Z,668.00
2018-06-04T07:27:31.085Z,612.00
2018-06-04T07:28:31.115Z,888.00
2018-06-04T07:29:31.139Z,1004.00
2018-06-04T07:30:31.175Z,1052.00
2018-06-04T07:31:31.198Z,1040.00
2018-06-04T07:32:31.234Z,1036.00
2018-06-04T07:33:31.268Z,792.00
2018-06-04T07:34:31.314Z,872.00
2018-06-04T07:35:31.336Z,1116.00
2018-06-04T07:36:31.351Z,1044.00
2018-06-04T07:37:31.381Z,892.00
2018-06-04T07:38:31.412Z,1156.00
2018-06-04T07:39:31.456Z,1140.00
2018-06-04T07:40:31.484Z,1164.00
2018-06-04T07:41:31.498Z,1148.00
2018-06-04T07:42:31.546Z,1132.00
2018-06-04T07:43:31.574Z,1084.00
2018-06-04T07:44:31.621Z,1184.00
2018-06-04T07:45:31.622Z,1208.00
2018-06-04T07:46:31.663Z,1216.00
2018-06-04T07:47:31.691Z,1184.00
2018-06-04T07:48:31.715Z,720.00
2018-06-04T07:49:32.651Z,1240.00
2018-06-04T07:50:31.777Z,1184.00
2018-06-04T07:51:31.809Z,1260.00
2018-06-04T07:52:31.842Z,1268.00
2018-06-04T07:53:31.880Z,1220.00
2018-06-04T07:54:31.911Z,1236.00
2018-06-04T07:55:31.928Z,1248.00
2018-06-04T07:56:31.960Z,1268.00
2018-06-04T07:57:32.001Z,1272.00
2018-06-04T07:58:32.020Z,1284.00
2018-06-04T07:59:32.055Z,1252.00
2018-06-04T08:00:32.118Z,1044.00
2018-06-04T08:01:32.115Z,1264.00
2018-06-04T08:02:32.200Z,976.00
2018-06-04T08:03:32.171Z,1328.00
2018-06-04T08:04:32.203Z,1588.00
2018-06-04T08:05:32.240Z,1596.00
2018-06-04T08:06:32.318Z,1632.00
2018-06-04T08:07:32.318Z,1624.00
2018-06-04T08:08:32.337Z,1564.00
2018-06-04T08:09:32.360Z,1620.00
2018-06-04T08:10:32.479Z,1720.00
2018-06-04T08:11:32.420Z,900.00
2018-06-04T08:12:32.445Z,1784.00
2018-06-04T08:13:32.493Z,1824.00
2018-06-04T08:14:32.505Z,1480.00
2018-06-04T08:15:32.537Z,1912.00
2018-06-04T08:16:32.569Z,1896.00
2018-06-04T08:17:32.611Z,1840.00
2018-06-04T08:18:32.643Z,1900.00
2018-06-04T08:19:32.654Z,1904.00
2018-06-04T08:20:32.696Z,2008.00
2018-06-04T08:21:32.718Z,1916.00
2018-06-04T08:22:32.747Z,1224.00
2018-06-04T08:23:32.785Z,1904.00
2018-06-04T08:24:32.842Z,1940.00
2018-06-04T08:25:32.840Z,1992.00
2018-06-04T08:26:32.872Z,1852.00
2018-06-04T08:27:32.908Z,1516.00
2018-06-04T08:28:32.936Z,828.00
2018-06-04T08:29:32.964Z,840.00
2018-06-04T08:30:33.005Z,920.00
2018-06-04T08:31:33.040Z,1148.00
2018-06-04T08:32:33.120Z,1320.00
2018-06-04T08:33:33.087Z,1980.00
2018-06-04T08:34:33.116Z,2484.00
2018-06-04T08:35:33.150Z,1668.00
2018-06-04T08:36:33.183Z,1916.00
2018-06-04T08:37:33.225Z,1772.00
2018-06-04T08:38:33.291Z,1020.00
2018-06-04T08:39:33.290Z,880.00
2018-06-04T08:40:33.310Z,1816.00
2018-06-04T08:41:33.345Z,1260.00
2018-06-04T08:42:33.364Z,1472.00
2018-06-04T08:43:33.398Z,2124.00
2018-06-04T08:44:33.423Z,2028.00
2018-06-04T08:45:33.494Z,2080.00
2018-06-04T08:46:33.482Z,1736.00
2018-06-04T08:47:33.520Z,2180.00
2018-06-04T08:48:33.557Z,2244.00
2018-06-04T08:49:33.606Z,2380.00
2018-06-04T08:50:33.609Z,2548.00
2018-06-04T08:51:33.660Z,2260.00
2018-06-04T08:52:33.677Z,1980.00
2018-06-04T08:53:33.699Z,1664.00
2018-06-04T08:54:33.741Z,1096.00
2018-06-04T08:55:33.775Z,872.00
2018-06-04T08:56:33.802Z,672.00
2018-06-04T08:57:33.824Z,564.00
2018-06-04T08:58:33.856Z,512.00
2018-06-04T08:59:33.884Z,500.00
2018-06-04T09:00:34.035Z,532.00
2018-06-04T09:01:33.948Z,616.00
2018-06-04T09:02:33.981Z,756.00
2018-06-04T09:03:34.028Z,968.00
2018-06-04T09:04:34.045Z,1140.00
2018-06-04T09:05:34.077Z,1248.00
2018-06-04T09:06:34.100Z,2408.00
2018-06-04T09:07:34.142Z,2420.00
2018-06-04T09:08:34.163Z,2320.00
2018-06-04T09:09:34.206Z,1216.00
2018-06-04T09:10:34.222Z,2468.00
2018-06-04T09:11:34.259Z,2320.00
2018-06-04T09:12:34.291Z,2732.00
2018-06-04T09:13:34.331Z,2936.00
2018-06-04T09:14:34.343Z,3084.00
2018-06-04T09:15:34.376Z,2800.00
2018-06-04T09:16:34.415Z,2832.00
2018-06-04T09:17:34.438Z,2212.00
2018-06-04T09:18:34.478Z,852.00
2018-06-04T09:19:34.501Z,692.00
2018-06-04T09:20:34.539Z,704.00
2018-06-04T09:21:34.600Z,712.00
2018-06-04T09:22:34.603Z,796.00
2018-06-04T09:23:34.623Z,940.00
2018-06-04T09:24:34.655Z,1248.00
2018-06-04T09:25:34.688Z,2716.00
2018-06-04T09:26:34.728Z,3016.00
2018-06-04T09:27:34.769Z,2968.00
2018-06-04T09:28:34.799Z,2988.00
2018-06-04T09:29:34.808Z,3152.00
2018-06-04T09:30:34.838Z,3288.00
2018-06-04T09:31:34.870Z,3672.00
2018-06-04T09:32:34.908Z,3844.00
2018-06-04T09:33:34.966Z,3716.00
2018-06-04T09:34:34.962Z,3696.00
2018-06-04T09:35:34.996Z,3684.00
2018-06-04T09:36:35.032Z,3576.00
2018-06-04T09:37:35.060Z,3144.00
2018-06-04T09:38:35.086Z,1296.00
2018-06-04T09:39:35.127Z,1736.00
2018-06-04T09:40:35.150Z,2868.00
2018-06-04T09:41:35.179Z,2188.00
2018-06-04T09:42:35.211Z,1456.00
2018-06-04T09:43:35.243Z,1576.00
2018-06-04T09:44:35.293Z,1348.00
2018-06-04T09:45:35.312Z,1320.00
2018-06-04T09:46:35.341Z,1360.00
2018-06-04T09:47:35.374Z,1828.00
2018-06-04T09:48:35.402Z,4548.00
2018-06-04T09:49:35.441Z,4932.00
2018-06-04T09:50:35.464Z,4088.00
2018-06-04T09:51:35.491Z,5408.00
2018-06-04T09:52:35.524Z,5884.00
2018-06-04T09:53:35.582Z,3976.00
2018-06-04T09:54:35.589Z,6144.00
2018-06-04T09:55:35.615Z,5264.00
2018-06-04T09:56:35.647Z,5444.00
2018-06-04T09:57:35.686Z,6060.00
2018-06-04T09:58:35.819Z,4292.00
2018-06-04T09:59:35.740Z,3244.00
2018-06-04T10:00:35.776Z,1080.00
2018-06-04T10:01:35.802Z,1184.00
2018-06-04T10:02:35.841Z,1596.00
2018-06-04T10:03:35.880Z,5136.00
2018-06-04T10:04:35.938Z,7124.00
2018-06-04T10:05:35.935Z,4892.00
2018-06-04T10:06:35.962Z,4848.00
2018-06-04T10:07:36.002Z,5596.00
2018-06-04T10:08:36.046Z,4724.00
2018-06-04T10:09:36.099Z,2660.00
2018-06-04T10:10:36.084Z,4016.00
2018-06-04T10:11:36.122Z,6428.00
2018-06-04T10:12:36.151Z,8392.00
2018-06-04T10:13:36.182Z,4308.00
2018-06-04T10:14:36.222Z,5636.00
2018-06-04T10:15:36.247Z,4376.00
2018-06-04T10:16:36.276Z,8688.00
2018-06-04T10:17:36.307Z,3172.00
2018-06-04T10:18:36.434Z,4656.00
2018-06-04T10:19:36.371Z,4836.00
2018-06-04T10:20:36.404Z,5852.00
2018-06-04T10:21:36.438Z,9176.00
2018-06-04T10:22:36.521Z,9088.00
2018-06-04T10:23:36.506Z,3112.00
2018-06-04T10:24:36.550Z,6332.00
2018-06-04T10:25:36.559Z,2084.00
2018-06-04T10:26:36.601Z,2424.00
2018-06-04T10:27:36.632Z,1804.00
2018-06-04T10:28:36.658Z,3004.00
2018-06-04T10:29:36.693Z,4124.00
2018-06-04T10:30:36.739Z,2316.00
2018-06-04T10:31:36.753Z,1588.00
2018-06-04T10:32:36.792Z,1584.00
2018-06-04T10:33:36.844Z,2136.00
2018-06-04T10:34:36.853Z,7512.00
2018-06-04T10:35:36.880Z,4672.00
2018-06-04T10:36:36.912Z,10728.00
2018-06-04T10:37:36.951Z,10520.00
2018-06-04T10:38:36.978Z,10200.00
2018-06-04T10:39:37.007Z,10816.00
2018-06-04T10:40:37.074Z,11180.00
2018-06-04T10:41:37.080Z,11416.00
2018-06-04T10:42:37.109Z,5292.00
2018-06-04T10:43:37.132Z,7412.00
2018-06-04T10:44:37.169Z,5704.00
2018-06-04T10:45:37.204Z,10792.00
2018-06-04T10:46:37.300Z,10068.00
2018-06-04T10:47:37.266Z,9312.00
2018-06-04T10:48:37.303Z,11088.00
2018-06-04T10:49:37.338Z,11264.00
2018-06-04T10:50:37.365Z,11108.00
2018-06-04T10:51:37.396Z,11172.00
2018-06-04T10:52:37.432Z,8624.00
2018-06-04T10:53:37.461Z,10684.00
2018-06-04T10:54:37.497Z,2228.00
2018-06-04T10:55:37.537Z,4836.00
2018-06-04T10:56:37.615Z,10088.00
2018-06-04T10:57:37.662Z,1468.00
2018-06-04T10:58:37.633Z,1284.00
2018-06-04T10:59:37.662Z,1276.00
2018-06-04T11:00:37.697Z,1268.00
2018-06-04T11:01:37.726Z,1420.00
2018-06-04T11:02:37.775Z,3804.00
2018-06-04T11:03:37.792Z,12056.00
2018-06-04T11:04:37.820Z,12308.00
2018-06-04T11:05:37.871Z,17152.00
2018-06-04T11:06:37.907Z,28096.00
2018-06-04T11:07:37.923Z,27200.00
2018-06-04T11:08:37.951Z,12620.00
2018-06-04T11:09:37.991Z,23872.00
2018-06-04T11:10:38.018Z,29120.00
2018-06-04T11:11:38.055Z,30592.00
2018-06-04T11:12:38.085Z,5368.00
2018-06-04T11:13:38.131Z,24768.00
2018-06-04T11:14:38.201Z,25600.00
2018-06-04T11:15:38.190Z,20000.00
2018-06-04T11:16:38.270Z,8340.00
2018-06-04T11:17:38.259Z,3184.00
2018-06-04T11:18:38.294Z,2488.00
2018-06-04T11:19:38.342Z,2628.00
2018-06-04T11:20:38.361Z,2140.00
2018-06-04T11:21:38.398Z,1508.00
2018-06-04T11:22:38.436Z,1564.00
2018-06-04T11:23:38.458Z,1636.00
2018-06-04T11:24:38.492Z,1824.00
2018-06-04T11:25:38.533Z,2108.00
2018-06-04T11:26:38.561Z,2300.00
2018-06-04T11:27:38.600Z,2528.00
2018-06-04T11:28:38.624Z,2368.00
2018-06-04T11:29:38.659Z,2688.00
2018-06-04T11:30:38.693Z,2800.00
2018-06-04T11:31:38.732Z,2664.00
2018-06-04T11:32:38.791Z,2996.00
2018-06-04T11:33:38.792Z,2904.00
2018-06-04T11:34:38.832Z,2704.00
2018-06-04T11:35:38.859Z,2528.00
2018-06-04T11:36:38.907Z,2464.00
2018-06-04T11:37:38.923Z,2456.00
2018-06-04T11:38:38.950Z,2552.00
2018-06-04T11:39:38.985Z,2568.00
2018-06-04T11:40:39.025Z,2568.00
2018-06-04T11:41:39.045Z,2748.00
2018-06-04T11:42:39.085Z,2444.00
2018-06-04T11:43:39.131Z,2308.00
2018-06-04T11:44:39.157Z,2472.00
2018-06-04T11:45:39.186Z,2540.00
2018-06-04T11:46:39.216Z,2372.00
2018-06-04T11:47:39.245Z,2256.00
2018-06-04T11:48:39.276Z,2004.00
2018-06-04T11:49:39.308Z,1900.00
2018-06-04T11:50:39.354Z,1880.00
2018-06-04T11:51:39.376Z,1952.00
2018-06-04T11:52:39.404Z,1976.00
2018-06-04T11:53:39.435Z,1912.00
2018-06-04T11:54:39.476Z,1812.00
2018-06-04T11:55:39.502Z,1788.00
2018-06-04T11:56:39.546Z,1924.00
2018-06-04T11:57:39.575Z,2032.00
2018-06-04T11:58:39.625Z,2144.00
2018-06-04T11:59:39.631Z,2172.00
2018-06-04T12:00:39.706Z,1988.00
2018-06-04T12:01:39.824Z,1708.00
2018-06-04T12:02:39.732Z,1684.00
2018-06-04T12:03:39.759Z,1840.00
2018-06-04T12:04:39.790Z,1892.00
2018-06-04T12:05:39.825Z,1844.00
2018-06-04T12:06:39.857Z,1536.00
2018-06-04T12:07:39.904Z,1532.00
2018-06-04T12:08:39.919Z,1592.00
2018-06-04T12:09:39.957Z,1904.00
2018-06-04T12:10:40.012Z,1788.00
2018-06-04T12:11:40.056Z,1864.00
2018-06-04T12:12:40.053Z,1860.00
2018-06-04T12:13:40.078Z,1828.00
2018-06-04T12:14:40.107Z,1668.00
2018-06-04T12:15:40.150Z,1540.00
2018-06-04T12:16:40.180Z,1352.00
2018-06-04T12:17:40.224Z,1592.00
2018-06-04T12:18:40.242Z,1644.00
2018-06-04T12:19:40.267Z,1708.00
2018-06-04T12:20:40.304Z,1584.00
2018-06-04T12:21:40.374Z,1540.00
2018-06-04T12:22:40.374Z,1536.00
2018-06-04T12:23:40.402Z,1448.00
2018-06-04T12:24:40.441Z,1408.00
2018-06-04T12:25:40.455Z,1576.00
2018-06-04T12:26:40.492Z,1472.00
2018-06-04T12:27:40.537Z,1392.00
2018-06-04T12:28:40.557Z,1388.00
2018-06-04T12:29:40.609Z,1456.00
2018-06-04T12:30:40.628Z,1480.00
2018-06-04T12:31:40.698Z,1416.00