createdAt,value
2018-06-11T00:00:04.873Z,1012.90
2018-06-11T00:01:04.906Z,1012.88
2018-06-11T00:02:04.930Z,1012.87
2018-06-11T00:03:04.964Z,1012.97
2018-06-11T00:04:04.992Z,1012.90
2018-06-11T00:05:05.010Z,1012.92
2018-06-11T00:06:05.039Z,1012.96
2018-06-11T00:07:05.065Z,1012.97
2018-06-11T00:08:05.092Z,1012.92
2018-06-11T00:09:05.116Z,1012.93
2018-06-11T00:10:05.144Z,1012.94
2018-06-11T00:11:05.174Z,1012.90
2018-06-11T00:12:05.197Z,1012.91
2018-06-11T00:13:05.223Z,1012.85
2018-06-11T00:14:05.254Z,1012.86
2018-06-11T00:15:05.273Z,1012.90
2018-06-11T00:16:05.304Z,1012.89
2018-06-11T00:17:05.334Z,1012.90
2018-06-11T00:18:05.363Z,1012.93
2018-06-11T00:19:05.384Z,1012.89
2018-06-11T00:20:05.412Z,1012.90
2018-06-11T00:21:05.436Z,1012.94
2018-06-11T00:22:05.464Z,1012.93
2018-06-11T00:23:05.494Z,1012.97
2018-06-11T00:24:05.519Z,1012.98
2018-06-11T00:25:05.544Z,1012.98
2018-06-11T00:26:05.569Z,1012.94
2018-06-11T00:27:05.598Z,1012.99
2018-06-11T00:28:05.624Z,1012.94
2018-06-11T00:29:05.654Z,1012.99
2018-06-11T00:30:05.679Z,1012.97
2018-06-11T00:31:05.699Z,1013.02
2018-06-11T00:32:05.734Z,1013.03
2018-06-11T00:33:05.752Z,1013.03
2018-06-11T00:34:05.785Z,1013.07
2018-06-11T00:35:05.812Z,1012.96
2018-06-11T00:36:05.837Z,1013.02
2018-06-11T00:37:05.862Z,1013.00
2018-06-11T00:38:05.894Z,1012.96
2018-06-11T00:39:05.912Z,1012.97
2018-06-11T00:40:05.937Z,1012.97
2018-06-11T00:41:05.968Z,1012.98
2018-06-11T00:42:05.994Z,1012.92
2018-06-11T00:43:06.018Z,1012.91
2018-06-11T00:44:06.047Z,1012.96
2018-06-11T00:45:06.072Z,1012.97
2018-06-11T00:46:06.098Z,1012.96
2018-06-11T00:47:06.132Z,1012.97
2018-06-11T00:48:06.152Z,1013.02
2018-06-11T00:49:06.178Z,1013.00
2018-06-11T00:50:06.207Z,1013.00
2018-06-11T00:51:06.235Z,1013.06
2018-06-11T00:52:06.258Z,1013.01
2018-06-11T00:53:06.286Z,1012.98
2018-06-11T00:54:06.312Z,1012.97
2018-06-11T00:55:06.339Z,1012.93
2018-06-11T00:56:06.363Z,1012.95
2018-06-11T00:57:06.392Z,1012.92
2018-06-11T00:58:06.421Z,1012.90
2018-06-11T00:59:06.446Z,1012.87
2018-06-11T01:00:06.472Z,1012.87
2018-06-11T01:01:06.498Z,1012.94
2018-06-11T01:02:06.524Z,1012.94
2018-06-11T01:03:06.555Z,1012.96
2018-06-11T01:04:06.572Z,1012.92
2018-06-11T01:05:06.603Z,1012.95
2018-06-11T01:06:06.631Z,1012.97
2018-06-11T01:07:06.653Z,1012.93
2018-06-11T01:08:06.678Z,1012.95
2018-06-11T01:09:06.710Z,1012.92
2018-06-11T01:10:06.733Z,1012.96
2018-06-11T01:11:06.763Z,1012.93
2018-06-11T01:12:06.788Z,1013.00
2018-06-11T01:13:06.811Z,1013.00
2018-06-11T01:14:06.836Z,1013.01
2018-06-11T01:15:06.865Z,1012.96
2018-06-11T01:16:06.892Z,1013.00
2018-06-11T01:17:06.913Z,1012.99
2018-06-11T01:18:06.947Z,1013.01
2018-06-11T01:19:06.968Z,1013.00
2018-06-11T01:20:06.992Z,1013.02
2018-06-11T01:21:07.021Z,1013.01
2018-06-11T01:22:07.048Z,1013.00
2018-06-11T01:23:07.072Z,1013.01
2018-06-11T01:24:07.096Z,1012.97
2018-06-11T01:25:07.132Z,1013.03
2018-06-11T01:26:07.156Z,1013.05
2018-06-11T01:27:07.177Z,1012.99
2018-06-11T01:28:07.202Z,1013.00
2018-06-11T01:29:07.231Z,1013.00
2018-06-11T01:30:07.251Z,1013.03
2018-06-11T01:31:07.280Z,1013.03
2018-06-11T01:32:07.307Z,1013.00
2018-06-11T01:33:07.337Z,1013.03
2018-06-11T01:34:07.365Z,1013.03
2018-06-11T01:35:07.387Z,1012.98
2018-06-11T01:36:07.410Z,1012.96
2018-06-11T01:37:07.437Z,1012.97
2018-06-11T01:38:07.460Z,1012.97
2018-06-11T01:39:07.488Z,1012.94
2018-06-11T01:40:07.516Z,1012.98
2018-06-11T01:41:07.541Z,1012.95
2018-06-11T01:42:07.565Z,1012.99
2018-06-11T01:43:07.595Z,1012.93
2018-06-11T01:44:07.638Z,1012.96
2018-06-11T01:47:07.723Z,1012.87
2018-06-11T01:49:07.950Z,1012.84
2018-06-11T01:50:07.773Z,1012.88
2018-06-11T01:51:07.800Z,1012.83
2018-06-11T01:52:07.826Z,1012.83
2018-06-11T01:53:11.686Z,1012.80
2018-06-11T01:54:07.884Z,1012.78
2018-06-11T01:55:07.906Z,1012.76
2018-06-11T01:56:07.930Z,1012.79
2018-06-11T01:57:07.955Z,1012.77
2018-06-11T01:58:07.986Z,1012.80
2018-06-11T01:59:08.009Z,1012.78
2018-06-11T02:00:08.031Z,1012.75
2018-06-11T02:01:08.060Z,1012.73
2018-06-11T02:02:08.085Z,1012.73
2018-06-11T02:03:08.111Z,1012.77
2018-06-11T02:04:08.141Z,1012.74
2018-06-11T02:05:08.165Z,1012.71
2018-06-11T02:06:08.195Z,1012.70
2018-06-11T02:07:08.214Z,1012.69
2018-06-11T02:08:08.243Z,1012.68
2018-06-11T02:09:08.270Z,1012.71
2018-06-11T02:10:08.294Z,1012.73
2018-06-11T02:11:08.326Z,1012.70
2018-06-11T02:12:08.353Z,1012.71
2018-06-11T02:13:08.370Z,1012.70
2018-06-11T02:14:08.403Z,1012.71
2018-06-11T02:15:08.429Z,1012.73
2018-06-11T02:16:08.453Z,1012.73
2018-06-11T02:17:08.479Z,1012.73
2018-06-11T02:18:08.509Z,1012.73
2018-06-11T02:19:08.529Z,1012.79
2018-06-11T02:20:08.555Z,1012.79
2018-06-11T02:21:08.589Z,1012.78
2018-06-11T02:22:08.609Z,1012.72
2018-06-11T02:23:08.635Z,1012.76
2018-06-11T02:24:08.664Z,1012.75
2018-06-11T02:25:08.685Z,1012.79
2018-06-11T02:26:08.717Z,1012.79
2018-06-11T02:27:08.738Z,1012.84
2018-06-11T02:28:08.764Z,1012.80
2018-06-11T02:29:08.797Z,1012.78
2018-06-11T02:30:08.827Z,1012.78
2018-06-11T02:31:08.849Z,1012.76
2018-06-11T02:32:08.874Z,1012.78
2018-06-11T02:33:08.911Z,1012.77
2018-06-11T02:34:08.930Z,1012.73
2018-06-11T02:35:08.949Z,1012.78
2018-06-11T02:36:08.984Z,1012.71
2018-06-11T02:37:09.011Z,1012.77
2018-06-11T02:38:09.029Z,1012.77
2018-06-11T02:39:09.061Z,1012.82
2018-06-11T02:40:09.079Z,1012.80
2018-06-11T02:41:09.109Z,1012.84
2018-06-11T02:42:09.141Z,1012.82
2018-06-11T02:43:09.161Z,1012.78
2018-06-11T02:44:09.188Z,1012.80
2018-06-11T02:45:09.217Z,1012.81
2018-06-11T02:46:09.239Z,1012.86
2018-06-11T02:47:09.264Z,1012.89
2018-06-11T02:48:09.294Z,1012.91
2018-06-11T02:49:09.317Z,1012.86
2018-06-11T02:50:09.351Z,1012.86
2018-06-11T02:51:09.376Z,1012.88
2018-06-11T02:52:09.398Z,1012.86
2018-06-11T02:53:09.431Z,1012.86
2018-06-11T02:54:09.452Z,1012.86
2018-06-11T02:55:09.473Z,1012.81
2018-06-11T02:56:09.503Z,1012.85
2018-06-11T02:57:09.528Z,1012.81
2018-06-11T02:58:09.558Z,1012.83
2018-06-11T02:59:09.583Z,1012.81
2018-06-11T03:00:09.612Z,1012.86
2018-06-11T03:01:09.639Z,1012.88
2018-06-11T03:02:09.661Z,1012.86
2018-06-11T03:03:09.687Z,1012.89
2018-06-11T03:04:09.713Z,1012.99
2018-06-11T03:05:09.744Z,1012.93
2018-06-11T03:06:09.770Z,1012.98
2018-06-11T03:07:09.792Z,1013.01
2018-06-11T03:08:09.824Z,1013.04
2018-06-11T03:09:09.848Z,1013.06
2018-06-11T03:10:09.875Z,1012.99
2018-06-11T03:11:09.899Z,1013.04
2018-06-11T03:12:09.931Z,1013.01
2018-06-11T03:13:09.957Z,1012.99
2018-06-11T03:14:09.979Z,1013.00
2018-06-11T03:15:10.002Z,1013.00
2018-06-11T03:16:10.036Z,1013.01
2018-06-11T03:17:10.058Z,1013.05
2018-06-11T03:18:10.092Z,1012.99
2018-06-11T03:19:10.113Z,1013.05
2018-06-11T03:20:10.137Z,1013.00
2018-06-11T03:21:10.162Z,1012.96
2018-06-11T03:22:10.192Z,1012.94
2018-06-11T03:23:10.217Z,1012.94
2018-06-11T03:24:10.242Z,1012.94
2018-06-11T03:25:10.273Z,1012.94
2018-06-11T03:26:10.294Z,1013.01
2018-06-11T03:27:10.322Z,1012.97
2018-06-11T03:28:10.348Z,1013.03
2018-06-11T03:29:10.372Z,1012.99
2018-06-11T03:30:10.410Z,1013.02
2018-06-11T03:31:10.426Z,1012.99
2018-06-11T03:32:10.455Z,1013.07
2018-06-11T03:33:10.481Z,1013.02
2018-06-11T03:34:10.507Z,1013.04
2018-06-11T03:35:10.536Z,1012.99
2018-06-11T03:36:10.556Z,1013.02
2018-06-11T03:37:10.589Z,1012.99
2018-06-11T03:38:10.612Z,1012.98
2018-06-11T03:39:10.641Z,1012.99
2018-06-11T03:40:10.661Z,1012.96
2018-06-11T03:41:10.694Z,1013.02
2018-06-11T03:42:10.718Z,1012.98
2018-06-11T03:43:10.741Z,1013.00
2018-06-11T03:44:10.768Z,1013.03
2018-06-11T03:45:10.795Z,1013.01
2018-06-11T03:46:10.826Z,1013.09
2018-06-11T03:47:10.851Z,1013.05
2018-06-11T03:48:10.875Z,1013.08
2018-06-11T03:49:10.900Z,1013.07
2018-06-11T03:50:10.925Z,1013.03
2018-06-11T03:51:10.951Z,1013.02
2018-06-11T03:52:10.976Z,1013.03
2018-06-11T03:53:11.005Z,1013.08
2018-06-11T03:54:11.030Z,1013.13
2018-06-11T03:55:11.057Z,1013.11
2018-06-11T03:56:11.090Z,1013.10
2018-06-11T03:57:11.111Z,1013.09
2018-06-11T03:58:11.135Z,1013.11
2018-06-11T03:59:11.161Z,1013.14
2018-06-11T04:00:11.189Z,1013.15
2018-06-11T04:01:11.215Z,1013.17
2018-06-11T04:02:11.244Z,1013.18
2018-06-11T04:03:11.264Z,1013.23
2018-06-11T04:04:11.291Z,1013.27
2018-06-11T04:05:11.315Z,1013.22
2018-06-11T04:06:11.341Z,1013.16
2018-06-11T04:07:11.374Z,1013.16
2018-06-11T04:08:11.399Z,1013.17
2018-06-11T04:09:11.424Z,1013.14
2018-06-11T04:10:11.448Z,1013.17
2018-06-11T04:11:11.536Z,1013.16
2018-06-11T04:12:11.501Z,1013.15
2018-06-11T04:13:11.527Z,1013.17
2018-06-11T04:14:11.552Z,1013.18
2018-06-11T04:15:11.588Z,1013.21
2018-06-11T04:16:11.605Z,1013.18
2018-06-11T04:17:11.631Z,1013.14
2018-06-11T04:18:11.655Z,1013.12
2018-06-11T04:19:11.684Z,1013.15
2018-06-11T04:20:11.710Z,1013.18
2018-06-11T04:21:11.729Z,1013.12
2018-06-11T04:22:11.761Z,1013.15
2018-06-11T04:23:11.790Z,1013.18
2018-06-11T04:24:11.814Z,1013.13
2018-06-11T04:25:11.835Z,1013.14
2018-06-11T04:26:11.868Z,1013.14
2018-06-11T04:27:11.893Z,1013.12
2018-06-11T04:28:11.914Z,1013.10
2018-06-11T04:29:11.940Z,1013.07
2018-06-11T04:30:11.969Z,1013.08
2018-06-11T04:31:11.995Z,1013.03
2018-06-11T04:32:12.020Z,1013.10
2018-06-11T04:33:12.046Z,1013.05
2018-06-11T04:34:12.076Z,1013.03
2018-06-11T04:35:12.102Z,1013.07
2018-06-11T04:36:12.124Z,1013.04
2018-06-11T04:37:12.154Z,1013.02
2018-06-11T04:38:12.183Z,1013.06
2018-06-11T04:39:12.208Z,1013.06
2018-06-11T04:40:12.229Z,1013.03
2018-06-11T04:41:12.254Z,1013.03
2018-06-11T04:42:12.288Z,1013.08
2018-06-11T04:43:12.306Z,1013.07
2018-06-11T04:44:12.339Z,1013.15
2018-06-11T04:45:12.359Z,1013.10
2018-06-11T04:46:12.390Z,1013.10
2018-06-11T04:47:12.413Z,1013.10
2018-06-11T04:48:12.443Z,1013.09
2018-06-11T04:49:12.468Z,1013.07
2018-06-11T04:50:12.492Z,1013.14
2018-06-11T04:51:12.519Z,1013.10
2018-06-11T04:52:12.548Z,1013.15
2018-06-11T04:53:12.580Z,1013.15
2018-06-11T04:54:12.599Z,1013.14
2018-06-11T04:55:12.624Z,1013.09
2018-06-11T04:56:12.653Z,1013.12
2018-06-11T04:57:12.689Z,1013.13
2018-06-11T04:58:12.703Z,1013.13
2018-06-11T04:59:12.735Z,1013.16
2018-06-11T05:00:12.759Z,1013.18
2018-06-11T05:01:12.788Z,1013.18
2018-06-11T05:02:12.811Z,1013.16
2018-06-11T05:03:12.834Z,1013.14
2018-06-11T05:04:12.866Z,1013.21
2018-06-11T05:05:12.892Z,1013.17
2018-06-11T05:06:12.918Z,1013.23
2018-06-11T05:07:12.942Z,1013.23
2018-06-11T05:08:12.984Z,1013.15
2018-06-11T05:09:12.997Z,1013.16
2018-06-11T05:10:13.022Z,1013.25
2018-06-11T05:11:13.047Z,1013.20
2018-06-11T05:12:13.077Z,1013.17
2018-06-11T05:13:13.104Z,1013.17
2018-06-11T05:14:13.127Z,1013.22
2018-06-11T05:15:13.157Z,1013.18
2018-06-11T05:16:13.186Z,1013.21
2018-06-11T05:17:13.210Z,1013.24
2018-06-11T05:18:13.239Z,1013.26
2018-06-11T05:19:13.265Z,1013.27
2018-06-11T05:20:13.301Z,1013.26
2018-06-11T05:21:13.316Z,1013.26
2018-06-11T05:22:13.343Z,1013.25
2018-06-11T05:23:13.373Z,1013.28
2018-06-11T05:24:13.447Z,1013.28
2018-06-11T05:25:13.422Z,1013.25
2018-06-11T05:26:13.451Z,1013.28
2018-06-11T05:27:13.472Z,1013.33
2018-06-11T05:28:13.501Z,1013.34
2018-06-11T05:29:13.530Z,1013.33
2018-06-11T05:30:13.556Z,1013.36
2018-06-11T05:31:13.580Z,1013.39
2018-06-11T05:32:13.610Z,1013.42
2018-06-11T05:33:13.641Z,1013.38
2018-06-11T05:34:13.661Z,1013.37
2018-06-11T05:35:13.689Z,1013.38
2018-06-11T05:36:13.738Z,1013.39
2018-06-11T05:37:13.750Z,1013.40
2018-06-11T05:38:13.779Z,1013.43
2018-06-11T05:39:13.797Z,1013.46
2018-06-11T05:40:13.822Z,1013.50
2018-06-11T05:41:13.852Z,1013.51
2018-06-11T05:42:13.883Z,1013.52
2018-06-11T05:43:13.907Z,1013.59
2018-06-11T05:44:13.930Z,1013.60
2018-06-11T05:45:13.957Z,1013.60
2018-06-11T05:46:13.981Z,1013.68
2018-06-11T05:47:14.010Z,1013.67
2018-06-11T05:48:14.041Z,1013.69
2018-06-11T05:49:14.066Z,1013.66
2018-06-11T05:50:14.093Z,1013.61
2018-06-11T05:51:14.121Z,1013.62
2018-06-11T05:52:14.150Z,1013.65
2018-06-11T05:53:14.177Z,1013.65
2018-06-11T05:54:14.204Z,1013.68
2018-06-11T05:55:14.234Z,1013.71
2018-06-11T05:56:14.256Z,1013.72
2018-06-11T05:57:14.286Z,1013.79
2018-06-11T05:58:14.305Z,1013.80
2018-06-11T05:59:14.336Z,1013.75
2018-06-11T06:00:14.362Z,1013.71
2018-06-11T06:01:14.394Z,1013.78
2018-06-11T06:02:14.420Z,1013.75
2018-06-11T06:03:14.440Z,1013.75
2018-06-11T06:04:14.469Z,1013.76
2018-06-11T06:05:14.500Z,1013.77
2018-06-11T06:06:14.526Z,1013.79
2018-06-11T06:07:14.550Z,1013.80
2018-06-11T06:08:14.583Z,1013.80
2018-06-11T06:09:14.614Z,1013.81
2018-06-11T06:10:14.631Z,1013.82
2018-06-11T06:11:14.664Z,1013.81
2018-06-11T06:12:14.685Z,1013.82
2018-06-11T06:13:14.720Z,1013.83
2018-06-11T06:14:14.765Z,1013.82
2018-06-11T06:15:14.769Z,1013.88
2018-06-11T06:16:14.796Z,1013.81
2018-06-11T06:17:14.824Z,1013.98
2018-06-11T06:18:14.853Z,1013.99
2018-06-11T06:19:14.879Z,1013.97
2018-06-11T06:20:14.905Z,1013.90
2018-06-11T06:21:14.931Z,1013.96
2018-06-11T06:22:14.960Z,1014.01
2018-06-11T06:23:14.986Z,1014.01
2018-06-11T06:24:15.009Z,1014.02
2018-06-11T06:25:15.047Z,1014.04
2018-06-11T06:26:15.065Z,1013.97
2018-06-11T06:27:15.098Z,1014.01
2018-06-11T06:28:15.119Z,1014.00
2018-06-11T06:29:15.145Z,1014.04
2018-06-11T06:30:15.174Z,1014.07
2018-06-11T06:31:15.199Z,1014.04
2018-06-11T06:32:15.230Z,1014.04
2018-06-11T06:33:15.258Z,1014.04
2018-06-11T06:34:15.413Z,1013.99
2018-06-11T06:35:15.309Z,1013.93
2018-06-11T06:36:15.334Z,1013.98
2018-06-11T06:37:15.367Z,1013.94
2018-06-11T06:38:15.389Z,1013.94
2018-06-11T06:39:15.419Z,1013.94
2018-06-11T06:40:15.445Z,1013.97
2018-06-11T06:41:15.479Z,1013.92
2018-06-11T06:42:15.500Z,1013.86
2018-06-11T06:43:15.533Z,1013.85
2018-06-11T06:44:15.554Z,1013.83
2018-06-11T06:45:15.584Z,1013.79
2018-06-11T06:46:15.609Z,1013.82
2018-06-11T06:47:15.640Z,1013.72
2018-06-11T06:48:15.664Z,1013.71
2018-06-11T06:49:15.692Z,1013.67
2018-06-11T06:50:15.723Z,1013.69
2018-06-11T06:51:15.751Z,1013.64
2018-06-11T06:52:15.776Z,1013.62
2018-06-11T06:53:15.799Z,1013.58
2018-06-11T06:54:15.828Z,1013.63
2018-06-11T06:55:15.853Z,1013.61
2018-06-11T06:56:15.888Z,1013.61
2018-06-11T06:57:15.909Z,1013.68
2018-06-11T06:58:15.934Z,1013.72
2018-06-11T06:59:15.963Z,1013.75
2018-06-11T07:00:15.998Z,1013.74
2018-06-11T07:01:16.019Z,1013.76
2018-06-11T07:02:16.048Z,1013.76
2018-06-11T07:03:16.076Z,1013.81
2018-06-11T07:04:16.098Z,1013.91
2018-06-11T07:05:16.131Z,1013.79
2018-06-11T07:06:16.156Z,1013.86
2018-06-11T07:07:16.184Z,1013.89
2018-06-11T07:08:16.210Z,1013.83
2018-06-11T07:09:16.238Z,1013.88
2018-06-11T07:10:16.264Z,1013.95
2018-06-11T07:11:16.300Z,1013.90
2018-06-11T07:12:16.318Z,1013.92
2018-06-11T07:13:16.350Z,1013.91
2018-06-11T07:14:16.379Z,1013.92
2018-06-11T07:15:16.421Z,1013.93
2018-06-11T07:16:16.433Z,1013.94
2018-06-11T07:17:16.459Z,1013.91
2018-06-11T07:18:16.483Z,1013.93
2018-06-11T07:19:16.518Z,1013.96
2018-06-11T07:20:16.579Z,1013.87
2018-06-11T07:21:16.570Z,1013.86
2018-06-11T07:22:16.600Z,1013.88
2018-06-11T07:23:16.641Z,1013.93
2018-06-11T07:24:16.656Z,1013.91
2018-06-11T07:25:16.692Z,1013.98
2018-06-11T07:26:16.713Z,1013.97
2018-06-11T07:27:16.738Z,1014.00
2018-06-11T07:28:16.768Z,1013.97
2018-06-11T07:29:16.796Z,1013.97
2018-06-11T07:30:16.823Z,1013.99
2018-06-11T07:31:16.912Z,1014.00
2018-06-11T07:32:16.877Z,1013.99
2018-06-11T07:33:16.911Z,1013.93
2018-06-11T07:34:16.933Z,1013.94
2018-06-11T07:35:16.967Z,1013.99
2018-06-11T07:36:16.988Z,1013.97
2018-06-11T07:37:17.017Z,1013.97
2018-06-11T07:38:17.054Z,1014.01
2018-06-11T07:39:17.073Z,1014.05
2018-06-11T07:40:17.098Z,1014.06
2018-06-11T07:41:17.132Z,1014.03
2018-06-11T07:42:17.162Z,1014.09
2018-06-11T07:43:17.186Z,1014.05
2018-06-11T07:44:17.220Z,1014.03
2018-06-11T07:45:17.238Z,1013.99
2018-06-11T07:46:17.272Z,1014.08
2018-06-11T07:47:17.304Z,1014.07
2018-06-11T07:48:17.324Z,1014.05
2018-06-11T07:49:17.360Z,1014.09
2018-06-11T07:50:17.382Z,1014.10
2018-06-11T07:51:17.409Z,1014.08
2018-06-11T07:52:17.440Z,1014.03
2018-06-11T07:53:17.468Z,1013.95
2018-06-11T07:54:17.496Z,1014.01
2018-06-11T07:55:17.522Z,1013.99
2018-06-11T07:56:17.549Z,1013.92
2018-06-11T07:57:17.589Z,1013.99
2018-06-11T07:58:17.618Z,1014.08
2018-06-11T07:59:17.636Z,1014.06
2018-06-11T08:00:17.663Z,1014.03
2018-06-11T08:01:17.715Z,1013.99
2018-06-11T08:02:17.723Z,1013.94
2018-06-11T08:03:17.746Z,1013.94
2018-06-11T08:04:17.778Z,1013.99
2018-06-11T08:05:17.803Z,1014.08
2018-06-11T08:06:17.835Z,1014.06
2018-06-11T08:07:17.863Z,1013.91
2018-06-11T08:08:17.887Z,1013.95
2018-06-11T08:09:17.917Z,1013.94
2018-06-11T08:10:17.948Z,1013.89
2018-06-11T08:11:17.977Z,1014.00
2018-06-11T08:12:18.005Z,1014.10
2018-06-11T08:13:18.031Z,1014.05
2018-06-11T08:14:18.055Z,1014.03
2018-06-11T08:15:18.089Z,1014.06
2018-06-11T08:16:18.111Z,1014.04
2018-06-11T08:17:18.145Z,1014.02
2018-06-11T08:18:18.174Z,1014.01
2018-06-11T08:19:18.203Z,1014.02
2018-06-11T08:20:18.225Z,1014.04
2018-06-11T08:21:18.256Z,1014.08
2018-06-11T08:22:18.280Z,1014.13
2018-06-11T08:23:18.315Z,1014.10
2018-06-11T08:24:18.339Z,1014.06
2018-06-11T08:25:18.366Z,1014.04
2018-06-11T08:26:18.398Z,1014.12
2018-06-11T08:27:18.419Z,1014.12
2018-06-11T08:28:18.451Z,1014.07
2018-06-11T08:29:18.484Z,1014.02
2018-06-11T08:30:18.508Z,1013.96
2018-06-11T08:31:18.538Z,1013.93
2018-06-11T08:32:18.576Z,1013.88
2018-06-11T08:33:18.599Z,1013.90
2018-06-11T08:34:18.620Z,1014.00
2018-06-11T08:35:18.654Z,1014.11
2018-06-11T08:36:18.681Z,1014.18
2018-06-11T08:37:18.707Z,1014.16
2018-06-11T08:38:18.741Z,1014.15
2018-06-11T08:39:18.759Z,1014.11
2018-06-11T08:40:18.790Z,1014.08
2018-06-11T08:41:18.822Z,1014.04
2018-06-11T08:42:18.849Z,1014.11
2018-06-11T08:43:18.930Z,1014.11
2018-06-11T08:44:18.904Z,1014.16
2018-06-11T08:45:18.939Z,1014.14
2018-06-11T08:46:18.963Z,1014.14
2018-06-11T08:47:18.997Z,1014.07
2018-06-11T08:48:19.018Z,1014.06
2018-06-11T08:49:19.046Z,1014.05
2018-06-11T08:50:19.078Z,1014.15
2018-06-11T08:51:19.104Z,1014.19
2018-06-11T08:52:19.129Z,1014.18
2018-06-11T08:53:19.160Z,1014.05
2018-06-11T08:54:19.194Z,1014.08
2018-06-11T08:55:19.219Z,1014.07
2018-06-11T08:56:19.249Z,1014.00
2018-06-11T08:57:19.274Z,1013.94
2018-06-11T08:58:19.304Z,1013.89
2018-06-11T08:59:19.332Z,1013.91
2018-06-11T09:00:19.364Z,1013.91
2018-06-11T09:01:19.389Z,1014.04
2018-06-11T09:02:19.414Z,1014.10
2018-06-11T09:03:19.439Z,1014.11
2018-06-11T09:04:19.482Z,1014.12
2018-06-11T09:05:19.499Z,1014.12
2018-06-11T09:06:19.529Z,1014.03
2018-06-11T09:07:19.555Z,1013.91
2018-06-11T09:08:19.590Z,1014.02
2018-06-11T09:09:19.614Z,1013.94
2018-06-11T09:10:19.642Z,1014.01
2018-06-11T09:11:19.668Z,1013.86
2018-06-11T09:12:19.699Z,1013.89
2018-06-11T09:13:19.733Z,1013.81
2018-06-11T09:14:19.756Z,1013.87
2018-06-11T09:15:19.793Z,1013.82
2018-06-11T09:16:19.816Z,1013.90
2018-06-11T09:17:19.839Z,1013.95
2018-06-11T09:18:20.018Z,1013.84
2018-06-11T09:19:19.898Z,1013.88
2018-06-11T09:20:19.924Z,1013.98
2018-06-11T09:21:19.953Z,1013.93
2018-06-11T09:22:19.984Z,1013.91
2018-06-11T09:23:20.008Z,1013.89
2018-06-11T09:24:20.040Z,1013.94
2018-06-11T09:25:20.072Z,1013.94
2018-06-11T09:26:20.100Z,1013.92
2018-06-11T09:27:20.122Z,1013.90
2018-06-11T09:28:20.162Z,1013.86
2018-06-11T09:29:20.184Z,1013.78
2018-06-11T09:30:20.216Z,1013.72
2018-06-11T09:31:20.238Z,1013.68
2018-06-11T09:32:20.272Z,1013.76
2018-06-11T09:33:20.298Z,1013.85
2018-06-11T09:34:20.323Z,1013.95
2018-06-11T09:35:20.357Z,1013.86
2018-06-11T09:36:20.383Z,1013.89
2018-06-11T09:37:20.416Z,1013.79
2018-06-11T09:38:20.448Z,1013.84
2018-06-11T09:39:20.471Z,1013.87
2018-06-11T09:40:20.497Z,1013.85
2018-06-11T09:41:20.529Z,1013.81
2018-06-11T09:42:20.573Z,1013.96
2018-06-11T09:43:20.587Z,1013.98
2018-06-11T09:44:20.608Z,1014.08
2018-06-11T09:45:20.638Z,1014.08
2018-06-11T09:46:20.667Z,1014.03
2018-06-11T09:47:20.694Z,1013.98
2018-06-11T09:48:20.726Z,1013.89
2018-06-11T09:49:20.747Z,1013.85
2018-06-11T09:50:20.777Z,1013.85
2018-06-11T09:51:20.807Z,1013.80
2018-06-11T09:52:20.843Z,1013.88
2018-06-11T09:53:20.862Z,1013.84
2018-06-11T09:54:20.893Z,1014.00
2018-06-11T09:55:20.923Z,1013.97
2018-06-11T09:56:20.949Z,1013.97
2018-06-11T09:57:20.987Z,1014.05
2018-06-11T09:58:21.010Z,1013.96
2018-06-11T09:59:21.036Z,1014.16
2018-06-11T10:00:21.067Z,1014.10
2018-06-11T10:01:21.105Z,1013.97
2018-06-11T10:02:21.121Z,1014.02
2018-06-11T10:03:21.156Z,1014.00
2018-06-11T10:04:21.178Z,1013.89
2018-06-11T10:05:21.201Z,1013.88
2018-06-11T10:06:21.235Z,1013.88
2018-06-11T10:07:21.263Z,1013.93
2018-06-11T10:08:21.291Z,1013.97
2018-06-11T10:09:21.316Z,1014.08
2018-06-11T10:10:21.347Z,1014.09
2018-06-11T10:11:21.378Z,1014.08
2018-06-11T10:12:21.487Z,1014.06
2018-06-11T10:13:21.434Z,1014.07
2018-06-11T10:14:21.460Z,1014.03
2018-06-11T10:15:21.486Z,1013.93
2018-06-11T10:16:21.520Z,1013.79
2018-06-11T10:17:21.546Z,1013.78
2018-06-11T10:18:21.574Z,1013.77
2018-06-11T10:19:21.663Z,1013.79
2018-06-11T10:20:21.631Z,1013.86
2018-06-11T10:21:21.664Z,1013.91
2018-06-11T10:22:21.694Z,1013.97
2018-06-11T10:23:21.716Z,1014.12
2018-06-11T10:24:21.743Z,1014.35
2018-06-11T10:25:21.803Z,1014.39
2018-06-11T10:26:21.801Z,1014.39
2018-06-11T10:27:21.830Z,1014.33
2018-06-11T10:28:21.860Z,1014.32
2018-06-11T10:29:21.885Z,1014.27
2018-06-11T10:30:21.917Z,1014.29
2018-06-11T10:31:21.949Z,1014.25
2018-06-11T10:32:22.037Z,1014.20
2018-06-11T10:33:22.001Z,1014.11
2018-06-11T10:34:22.036Z,1014.03
2018-06-11T10:35:22.071Z,1014.12
2018-06-11T10:36:22.092Z,1014.11
2018-06-11T10:37:22.120Z,1014.02
2018-06-11T10:38:22.149Z,1014.03
2018-06-11T10:39:22.183Z,1014.05
2018-06-11T10:40:22.205Z,1014.08
2018-06-11T10:41:22.237Z,1014.35
2018-06-11T10:42:22.262Z,1014.54
2018-06-11T10:43:22.290Z,1014.50
2018-06-11T10:44:22.320Z,1014.48
2018-06-11T10:45:22.350Z,1014.35
2018-06-11T10:46:22.379Z,1014.32
2018-06-11T10:47:22.409Z,1014.40
2018-06-11T10:48:22.435Z,1014.44
2018-06-11T10:49:22.470Z,1014.39
2018-06-11T10:50:22.494Z,1014.37
2018-06-11T10:51:22.519Z,1014.45
2018-06-11T10:52:22.558Z,1014.43
2018-06-11T10:53:22.581Z,1014.33
2018-06-11T10:54:22.618Z,1014.28
2018-06-11T10:55:22.638Z,1014.28
2018-06-11T10:56:22.671Z,1014.21
2018-06-11T10:57:22.701Z,1014.31
2018-06-11T10:58:22.724Z,1014.46
2018-06-11T10:59:22.759Z,1014.67
2018-06-11T11:00:22.788Z,1014.63
2018-06-11T11:01:22.816Z,1014.63
2018-06-11T11:02:22.848Z,1014.71
2018-06-11T11:03:22.868Z,1014.66
2018-06-11T11:04:22.903Z,1014.59
2018-06-11T11:05:22.939Z,1014.52
2018-06-11T11:06:22.960Z,1014.52
2018-06-11T11:07:22.988Z,1014.47
2018-06-11T11:08:23.021Z,1014.38
2018-06-11T11:09:23.052Z,1014.18
2018-06-11T11:10:23.078Z,1014.13
2018-06-11T11:11:23.104Z,1014.17
2018-06-11T11:12:23.138Z,1014.57
2018-06-11T11:13:23.178Z,1014.69
2018-06-11T11:14:23.239Z,1014.84
2018-06-11T11:15:23.228Z,1014.99
2018-06-11T11:16:23.258Z,1014.98
2018-06-11T11:17:23.287Z,1014.82
2018-06-11T11:18:23.319Z,1014.37
2018-06-11T11:19:23.354Z,1014.63
2018-06-11T11:20:23.382Z,1014.62
2018-06-11T11:21:23.412Z,1014.56
2018-06-11T11:22:23.447Z,1014.62
2018-06-11T11:23:23.475Z,1014.82
2018-06-11T11:24:23.513Z,1014.87
2018-06-11T11:25:23.540Z,1014.94
2018-06-11T11:26:23.575Z,1014.56
2018-06-11T11:27:23.608Z,1014.44
2018-06-11T11:28:23.638Z,1014.48
2018-06-11T11:29:23.672Z,1014.45
2018-06-11T11:30:23.707Z,1014.39
2018-06-11T11:31:23.740Z,1014.47
2018-06-11T11:32:23.770Z,1015.01
2018-06-11T11:33:23.806Z,1014.94
2018-06-11T11:34:23.840Z,1014.50
2018-06-11T11:35:23.871Z,1014.56
2018-06-11T11:36:23.902Z,1014.48
2018-06-11T11:37:23.932Z,1014.21
2018-06-11T11:38:23.967Z,1014.28
2018-06-11T11:39:23.997Z,1014.42
2018-06-11T11:40:24.033Z,1014.62
2018-06-11T11:41:24.062Z,1014.74
2018-06-11T11:42:24.099Z,1014.80
2018-06-11T11:43:24.137Z,1014.92
2018-06-11T11:44:24.167Z,1014.59
2018-06-11T11:45:24.201Z,1014.39
2018-06-11T11:46:24.228Z,1014.34
2018-06-11T11:47:24.271Z,1014.41
2018-06-11T11:48:24.303Z,1014.34
2018-06-11T11:49:24.338Z,1014.47
2018-06-11T11:50:24.366Z,1014.32
2018-06-11T11:51:24.395Z,1014.33
2018-06-11T11:52:24.430Z,1014.61
2018-06-11T11:53:24.464Z,1014.86
2018-06-11T11:54:24.495Z,1014.83
2018-06-11T11:55:24.522Z,1014.60
2018-06-11T11:56:24.557Z,1014.68
2018-06-11T11:57:24.594Z,1014.72
2018-06-11T11:58:24.629Z,1014.89
2018-06-11T11:59:24.656Z,1015.00
2018-06-11T12:00:24.692Z,1014.58
2018-06-11T12:01:24.731Z,1014.79
2018-06-11T12:02:24.763Z,1014.56
2018-06-11T12:03:25.402Z,1014.55
2018-06-11T12:04:24.842Z,1014.55
2018-06-11T12:05:24.861Z,1014.79
2018-06-11T12:06:24.905Z,1014.69
2018-06-11T12:07:24.936Z,1014.26
2018-06-11T12:08:24.972Z,1014.59