createdAt,value
2023-05-10T00:01:46.430Z,14.00
2023-05-10T00:04:15.060Z,14.00
2023-05-10T00:06:44.819Z,14.00
2023-05-10T00:09:13.107Z,13.90
2023-05-10T00:11:41.508Z,13.90
2023-05-10T00:14:09.704Z,13.90
2023-05-10T00:16:38.082Z,13.90
2023-05-10T00:19:06.438Z,13.80
2023-05-10T00:21:34.804Z,13.80
2023-05-10T00:24:04.815Z,13.70
2023-05-10T00:26:33.174Z,13.70
2023-05-10T00:29:01.646Z,13.70
2023-05-10T00:31:29.813Z,13.60
2023-05-10T00:33:58.369Z,13.60
2023-05-10T00:36:28.233Z,13.50
2023-05-10T00:38:56.528Z,13.50
2023-05-10T00:41:26.282Z,13.50
2023-05-10T00:43:54.521Z,13.50
2023-05-10T00:46:23.277Z,13.40
2023-05-10T00:48:51.904Z,13.40
2023-05-10T00:51:20.456Z,13.40
2023-05-10T00:53:48.985Z,13.40
2023-05-10T00:56:17.976Z,13.30
2023-05-10T00:58:50.817Z,13.30
2023-05-10T01:01:19.490Z,13.30
2023-05-10T01:03:48.710Z,13.30
2023-05-10T01:06:17.010Z,13.30
2023-05-10T01:08:45.340Z,13.30
2023-05-10T01:11:13.650Z,13.20
2023-05-10T01:13:45.364Z,13.20
2023-05-10T01:16:15.482Z,13.20
2023-05-10T01:18:44.984Z,13.20
2023-05-10T01:21:25.766Z,13.20
2023-05-10T01:24:20.609Z,13.20
2023-05-10T01:27:14.558Z,13.10
2023-05-10T01:32:43.915Z,13.10
2023-05-10T01:35:17.558Z,13.10
2023-05-10T01:37:51.679Z,13.00
2023-05-10T01:40:28.044Z,13.00
2023-05-10T01:43:05.507Z,13.00
2023-05-10T01:45:38.651Z,13.00
2023-05-10T01:48:10.659Z,13.00
2023-05-10T01:50:44.053Z,13.00
2023-05-10T01:53:14.088Z,12.90
2023-05-10T01:55:48.486Z,12.90
2023-05-10T01:58:22.321Z,12.90
2023-05-10T02:00:53.143Z,12.90
2023-05-10T02:03:25.769Z,12.90
2023-05-10T02:05:55.742Z,12.90
2023-05-10T02:08:24.827Z,12.90
2023-05-10T02:10:55.152Z,12.90
2023-05-10T02:13:25.642Z,12.90
2023-05-10T02:15:55.313Z,12.90
2023-05-10T02:18:27.893Z,12.80
2023-05-10T02:20:57.785Z,12.80
2023-05-10T02:23:27.313Z,12.80
2023-05-10T02:25:57.163Z,12.80
2023-05-10T02:28:27.172Z,12.80
2023-05-10T02:31:07.233Z,12.80
2023-05-10T02:33:37.317Z,12.80
2023-05-10T02:36:06.425Z,12.90
2023-05-10T02:38:36.983Z,12.90
2023-05-10T02:41:07.554Z,12.90
2023-05-10T02:43:37.347Z,12.90
2023-05-10T02:46:05.994Z,12.90
2023-05-10T02:48:34.300Z,12.90
2023-05-10T02:51:09.280Z,12.90
2023-05-10T02:53:40.680Z,12.90
2023-05-10T02:56:16.321Z,12.90
2023-05-10T02:58:44.547Z,12.90
2023-05-10T03:01:12.820Z,12.90
2023-05-10T03:03:41.055Z,12.90
2023-05-10T03:06:10.847Z,12.90
2023-05-10T03:08:39.250Z,13.00
2023-05-10T03:11:25.468Z,12.90
2023-05-10T03:14:05.180Z,12.90
2023-05-10T03:16:38.759Z,13.00
2023-05-10T03:19:18.614Z,13.00
2023-05-10T03:21:53.252Z,13.00
2023-05-10T03:24:24.485Z,13.00
2023-05-10T03:26:54.015Z,13.10
2023-05-10T03:29:24.197Z,13.10
2023-05-10T03:31:52.693Z,13.10
2023-05-10T03:34:26.039Z,13.20
2023-05-10T03:36:55.820Z,13.20
2023-05-10T03:39:24.112Z,13.20
2023-05-10T03:41:53.735Z,13.30
2023-05-10T03:44:22.107Z,13.30
2023-05-10T03:46:50.416Z,13.40
2023-05-10T03:49:18.679Z,13.40
2023-05-10T03:51:47.013Z,13.40
2023-05-10T03:54:16.661Z,13.40
2023-05-10T03:56:44.938Z,13.40
2023-05-10T03:59:13.368Z,13.50
2023-05-10T04:01:41.597Z,13.50
2023-05-10T04:04:09.907Z,13.50
2023-05-10T04:06:38.192Z,13.50
2023-05-10T04:09:06.559Z,13.60
2023-05-10T04:11:36.193Z,13.60
2023-05-10T04:14:04.634Z,13.60
2023-05-10T04:16:33.170Z,13.60
2023-05-10T04:19:02.164Z,13.70
2023-05-10T04:21:30.444Z,13.70
2023-05-10T04:23:58.725Z,13.80
2023-05-10T04:26:27.221Z,13.80
2023-05-10T04:28:56.844Z,13.80
2023-05-10T04:31:25.154Z,13.90
2023-05-10T04:33:53.335Z,13.90
2023-05-10T04:36:21.819Z,14.00
2023-05-10T04:38:49.937Z,14.00
2023-05-10T04:41:18.200Z,14.10
2023-05-10T04:43:46.428Z,14.10
2023-05-10T04:46:16.148Z,14.20
2023-05-10T04:48:44.422Z,14.20
2023-05-10T04:51:13.265Z,14.20
2023-05-10T04:53:43.027Z,14.30
2023-05-10T04:56:14.640Z,14.30
2023-05-10T04:58:42.870Z,14.40
2023-05-10T05:01:11.725Z,14.50
2023-05-10T05:03:41.443Z,14.50
2023-05-10T05:06:09.985Z,14.60
2023-05-10T05:08:38.192Z,14.70
2023-05-10T05:11:06.616Z,14.70
2023-05-10T05:13:34.938Z,14.70
2023-05-10T05:16:03.970Z,14.80
2023-05-10T05:18:32.228Z,14.80
2023-05-10T05:21:02.098Z,14.90
2023-05-10T05:23:30.424Z,14.90
2023-05-10T05:25:58.603Z,14.90
2023-05-10T05:28:26.939Z,15.00
2023-05-10T05:30:55.165Z,15.10
2023-05-10T05:33:23.482Z,15.10
2023-05-10T05:35:51.879Z,15.20
2023-05-10T05:38:21.510Z,15.20
2023-05-10T05:40:49.773Z,15.20
2023-05-10T05:43:18.114Z,15.30
2023-05-10T05:45:46.992Z,15.40
2023-05-10T05:48:15.370Z,15.40
2023-05-10T05:50:43.805Z,15.40
2023-05-10T05:53:12.091Z,15.50
2023-05-10T05:55:41.842Z,15.50
2023-05-10T05:58:10.166Z,15.60
2023-05-10T06:00:38.372Z,15.60
2023-05-10T06:03:07.448Z,15.70
2023-05-10T06:05:35.844Z,15.80
2023-05-10T06:08:04.160Z,15.80
2023-05-10T06:10:32.667Z,15.80
2023-05-10T06:13:02.541Z,15.80
2023-05-10T06:15:30.833Z,15.90
2023-05-10T06:17:59.136Z,15.90
2023-05-10T06:20:27.752Z,15.90
2023-05-10T06:36:28.302Z,15.90
2023-05-10T06:38:56.488Z,16.30
2023-05-10T06:41:24.974Z,16.30
2023-05-10T06:44:02.662Z,16.40
2023-05-10T06:46:30.959Z,16.40
2023-05-10T06:48:59.254Z,16.50
2023-05-10T06:51:28.951Z,16.60
2023-05-10T06:53:57.275Z,16.60
2023-05-10T06:56:25.442Z,16.70
2023-05-10T06:58:53.828Z,16.70
2023-05-10T07:01:22.213Z,16.80
2023-05-10T07:03:50.642Z,16.80
2023-05-10T07:06:32.398Z,16.90
2023-05-10T07:09:03.577Z,16.90
2023-05-10T07:11:31.815Z,16.90
2023-05-10T07:14:00.768Z,16.90
2023-05-10T07:16:29.810Z,17.00
2023-05-10T07:19:00.048Z,17.00
2023-05-10T07:21:29.743Z,17.00
2023-05-10T07:23:58.259Z,17.00
2023-05-10T07:26:27.867Z,17.10
2023-05-10T07:28:56.141Z,17.10
2023-05-10T07:31:24.484Z,17.20
2023-05-10T07:33:52.812Z,17.20
2023-05-10T07:36:21.389Z,17.20
2023-05-10T07:38:50.560Z,17.30
2023-05-10T07:41:22.051Z,17.20
2023-05-10T07:43:51.901Z,17.30
2023-05-10T07:46:20.874Z,17.30
2023-05-10T07:48:49.063Z,17.40
2023-05-10T07:51:17.531Z,17.40
2023-05-10T07:53:45.767Z,17.40
2023-05-10T07:56:26.246Z,17.50
2023-05-10T07:58:56.438Z,17.60
2023-05-10T08:01:25.371Z,17.60
2023-05-10T08:03:54.564Z,17.70
2023-05-10T08:06:23.298Z,17.80
2023-05-10T08:08:52.520Z,17.80
2023-05-10T08:11:21.583Z,17.80
2023-05-10T08:13:50.670Z,17.80
2023-05-10T08:16:20.573Z,17.90
2023-05-10T08:18:50.293Z,18.00
2023-05-10T08:21:18.651Z,18.00
2023-05-10T08:23:46.896Z,18.10
2023-05-10T08:26:15.344Z,18.10
2023-05-10T08:28:43.548Z,18.20
2023-05-10T08:31:11.924Z,18.20
2023-05-10T08:33:42.417Z,18.30
2023-05-10T08:36:15.296Z,18.40
2023-05-10T08:38:43.619Z,18.30
2023-05-10T08:41:13.299Z,18.40
2023-05-10T08:43:42.594Z,18.40
2023-05-10T08:46:12.624Z,18.50
2023-05-10T08:48:42.998Z,18.50
2023-05-10T08:51:14.954Z,18.60
2023-05-10T08:53:43.695Z,18.70
2023-05-10T08:56:11.975Z,18.70
2023-05-10T08:58:40.592Z,18.70
2023-05-10T09:01:09.915Z,18.80
2023-05-10T09:03:42.294Z,18.80
2023-05-10T09:06:10.944Z,18.90
2023-05-10T09:08:39.763Z,19.00
2023-05-10T09:11:08.234Z,19.10
2023-05-10T09:13:38.025Z,19.10
2023-05-10T09:16:20.332Z,19.30
2023-05-10T09:18:52.136Z,19.40
2023-05-10T09:21:22.303Z,19.50
2023-05-10T09:23:51.447Z,19.60
2023-05-10T09:26:23.958Z,19.60
2023-05-10T09:28:57.098Z,19.70
2023-05-10T09:31:26.481Z,19.70
2023-05-10T09:33:56.482Z,19.80
2023-05-10T09:36:24.751Z,19.80
2023-05-10T09:38:54.624Z,19.90
2023-05-10T09:41:24.705Z,19.90
2023-05-10T09:43:57.983Z,20.00
2023-05-10T09:46:27.057Z,20.00
2023-05-10T09:48:56.755Z,20.10
2023-05-10T09:51:27.982Z,20.00
2023-05-10T09:54:12.348Z,20.10
2023-05-10T09:56:41.709Z,20.20
2023-05-10T09:59:12.784Z,20.20
2023-05-10T10:01:41.711Z,20.30
2023-05-10T10:04:12.584Z,20.40
2023-05-10T10:06:41.583Z,20.40
2023-05-10T10:09:10.646Z,20.30
2023-05-10T10:11:40.828Z,20.30
2023-05-10T10:14:09.138Z,20.30
2023-05-10T10:16:43.530Z,20.40
2023-05-10T10:19:18.758Z,20.40
2023-05-10T10:21:47.251Z,20.50
2023-05-10T10:24:15.545Z,20.50
2023-05-10T10:26:45.057Z,20.40
2023-05-10T10:29:23.817Z,20.40
2023-05-10T10:31:59.895Z,20.30
2023-05-10T10:34:30.856Z,20.20
2023-05-10T10:36:59.999Z,20.10
2023-05-10T10:39:29.387Z,20.00
2023-05-10T10:41:58.522Z,19.90
2023-05-10T10:44:28.976Z,19.90
2023-05-10T10:47:30.807Z,19.80
2023-05-10T10:50:08.605Z,19.80
2023-05-10T10:52:50.605Z,19.70
2023-05-10T11:08:50.676Z,19.60
2023-05-10T11:11:19.674Z,19.50
2023-05-10T11:13:51.409Z,19.50
2023-05-10T11:16:21.705Z,19.60
2023-05-10T11:19:04.595Z,19.50
2023-05-10T11:21:33.563Z,19.50
2023-05-10T11:24:07.189Z,19.60
2023-05-10T11:26:37.592Z,19.60
2023-05-10T11:29:06.258Z,19.60
2023-05-10T11:31:34.735Z,19.60
2023-05-10T11:34:03.498Z,19.70
2023-05-10T11:36:34.953Z,19.60
2023-05-10T11:39:05.656Z,19.60
2023-05-10T11:41:34.225Z,19.70
2023-05-10T11:44:02.516Z,19.60
2023-05-10T11:46:31.147Z,19.60
2023-05-10T11:49:05.216Z,19.60
2023-05-10T11:51:36.706Z,19.70
2023-05-10T11:54:08.939Z,19.70
2023-05-10T11:56:37.246Z,19.80
2023-05-10T11:59:06.771Z,19.80
2023-05-10T12:01:35.522Z,19.80
2023-05-10T12:04:04.197Z,19.80
2023-05-10T12:06:34.968Z,19.90
2023-05-10T12:09:10.080Z,19.80
2023-05-10T12:11:43.474Z,19.90
2023-05-10T12:14:12.705Z,19.90
2023-05-10T12:16:41.186Z,20.00
2023-05-10T12:19:11.867Z,20.10
2023-05-10T12:21:42.619Z,20.10
2023-05-10T12:24:12.504Z,20.20
2023-05-10T12:26:43.499Z,20.30
2023-05-10T12:29:16.698Z,20.40
2023-05-10T12:32:02.974Z,20.40
2023-05-10T12:34:34.151Z,20.50
2023-05-10T12:37:03.746Z,20.50
2023-05-10T12:39:43.114Z,20.60
2023-05-10T12:42:11.884Z,20.60
2023-05-10T12:44:40.891Z,20.70
2023-05-10T12:47:09.228Z,20.80
2023-05-10T12:49:37.688Z,20.80
2023-05-10T12:52:06.204Z,20.90
2023-05-10T12:54:34.423Z,20.90
2023-05-10T12:57:04.146Z,21.00
2023-05-10T12:59:32.487Z,21.00
2023-05-10T13:02:00.768Z,21.10
2023-05-10T13:04:29.089Z,21.10
2023-05-10T13:06:59.941Z,21.10
2023-05-10T13:09:30.377Z,21.20
2023-05-10T13:11:58.725Z,21.20
2023-05-10T13:14:28.900Z,21.20
2023-05-10T13:16:57.195Z,21.30
2023-05-10T13:19:25.562Z,21.20
2023-05-10T13:21:53.935Z,21.20
2023-05-10T13:24:22.769Z,21.20
2023-05-10T13:26:51.143Z,21.10
2023-05-10T13:29:20.292Z,21.00
2023-05-10T13:31:50.200Z,21.00
2023-05-10T13:34:21.338Z,20.90
2023-05-10T13:36:49.965Z,20.80
2023-05-10T13:39:18.301Z,20.70
2023-05-10T13:41:46.488Z,20.70
2023-05-10T13:44:15.687Z,20.60
2023-05-10T13:46:44.521Z,20.60
2023-05-10T13:49:14.226Z,20.50
2023-05-10T13:51:42.405Z,20.50
2023-05-10T13:54:12.056Z,20.50
2023-05-10T13:56:41.882Z,20.40
2023-05-10T13:59:10.227Z,20.40
2023-05-10T14:01:38.936Z,20.40
2023-05-10T14:04:08.171Z,20.40
2023-05-10T14:06:37.899Z,20.40
2023-05-10T14:09:06.450Z,20.30
2023-05-10T14:11:34.693Z,20.30
2023-05-10T14:14:03.566Z,20.30
2023-05-10T14:16:31.810Z,20.30
2023-05-10T14:19:00.131Z,20.30
2023-05-10T14:21:29.892Z,20.30
2023-05-10T14:23:59.583Z,20.30
2023-05-10T14:26:28.537Z,20.30
2023-05-10T14:28:56.855Z,20.30
2023-05-10T14:31:26.665Z,20.30
2023-05-10T14:33:55.290Z,20.30
2023-05-10T14:36:23.583Z,20.40
2023-05-10T14:38:51.836Z,20.40
2023-05-10T14:41:21.550Z,20.40
2023-05-10T14:43:49.856Z,20.40
2023-05-10T14:46:18.157Z,20.50
2023-05-10T14:48:46.781Z,20.50
2023-05-10T14:51:15.005Z,20.60
2023-05-10T14:53:43.345Z,20.60
2023-05-10T14:56:11.573Z,20.60
2023-05-10T14:58:41.286Z,20.70
2023-05-10T15:01:09.583Z,20.70
2023-05-10T15:03:38.612Z,20.70
2023-05-10T15:06:07.934Z,20.80
2023-05-10T15:08:36.246Z,20.80
2023-05-10T15:11:04.499Z,20.80
2023-05-10T15:13:32.807Z,20.80
2023-05-10T15:16:02.563Z,20.70
2023-05-10T15:18:30.995Z,20.70
2023-05-10T15:20:59.460Z,20.80
2023-05-10T15:23:30.802Z,20.70
2023-05-10T15:25:58.983Z,20.80
2023-05-10T15:28:27.308Z,20.80
2023-05-10T15:30:55.532Z,20.80
2023-05-10T15:33:25.517Z,20.80
2023-05-10T15:35:54.646Z,20.80
2023-05-10T15:38:23.665Z,20.80
2023-05-10T15:40:52.025Z,20.80
2023-05-10T15:43:20.369Z,20.80
2023-05-10T15:45:48.611Z,20.80
2023-05-10T15:48:17.435Z,20.80
2023-05-10T15:50:49.345Z,20.70
2023-05-10T15:53:17.583Z,20.70
2023-05-10T15:55:45.764Z,20.70
2023-05-10T15:58:14.068Z,20.70
2023-05-10T16:00:42.382Z,20.60
2023-05-10T16:03:10.714Z,20.60
2023-05-10T16:05:39.102Z,20.60
2023-05-10T16:08:08.965Z,20.50
2023-05-10T16:10:38.317Z,20.50
2023-05-10T16:13:06.648Z,20.50
2023-05-10T16:15:34.887Z,20.40
2023-05-10T16:18:05.153Z,20.40
2023-05-10T16:20:34.311Z,20.40
2023-05-10T16:23:05.580Z,20.30
2023-05-10T16:25:35.765Z,20.30
2023-05-10T16:28:04.138Z,20.20
2023-05-10T16:30:32.400Z,20.20
2023-05-10T16:33:02.511Z,20.10
2023-05-10T16:35:31.146Z,20.10
2023-05-10T16:38:02.363Z,20.00
2023-05-10T16:40:31.021Z,19.90
2023-05-10T16:43:08.628Z,19.90
2023-05-10T16:45:39.724Z,19.80
2023-05-10T16:48:08.452Z,19.80
2023-05-10T16:50:38.670Z,19.70
2023-05-10T16:53:06.906Z,19.70
2023-05-10T16:55:36.577Z,19.60
2023-05-10T16:58:06.238Z,19.50
2023-05-10T17:00:34.560Z,19.50
2023-05-10T17:03:02.951Z,19.40
2023-05-10T17:05:31.160Z,19.40
2023-05-10T17:07:59.464Z,19.30
2023-05-10T17:10:27.724Z,19.20
2023-05-10T17:12:55.972Z,19.10
2023-05-10T17:15:27.311Z,19.10
2023-05-10T17:17:55.701Z,19.00
2023-05-10T17:20:24.098Z,18.90
2023-05-10T17:22:52.348Z,18.80
2023-05-10T17:25:20.944Z,18.80
2023-05-10T17:27:49.184Z,18.80
2023-05-10T17:30:22.570Z,18.70
2023-05-10T17:32:52.316Z,18.70
2023-05-10T17:35:20.992Z,18.50
2023-05-10T17:37:49.258Z,18.50
2023-05-10T17:40:17.580Z,18.40
2023-05-10T17:42:45.946Z,18.40
2023-05-10T17:45:14.509Z,18.40
2023-05-10T17:47:43.118Z,18.30
2023-05-10T17:50:13.159Z,18.20
2023-05-10T17:52:41.460Z,18.20
2023-05-10T17:55:13.472Z,18.10
2023-05-10T17:57:41.743Z,18.10
2023-05-10T18:00:11.391Z,18.10
2023-05-10T18:02:39.968Z,18.00
2023-05-10T18:05:12.225Z,18.00
2023-05-10T18:07:41.993Z,17.90
2023-05-10T18:10:11.655Z,17.90
2023-05-10T18:12:39.964Z,17.90
2023-05-10T18:15:09.326Z,17.80
2023-05-10T18:17:39.945Z,17.80
2023-05-10T18:20:09.606Z,17.70
2023-05-10T18:22:37.858Z,17.70
2023-05-10T18:25:08.857Z,17.60
2023-05-10T18:27:37.178Z,17.60
2023-05-10T18:30:06.390Z,17.50
2023-05-10T18:32:34.764Z,17.50
2023-05-10T18:35:04.206Z,17.50
2023-05-10T18:37:38.736Z,17.40
2023-05-10T18:40:12.598Z,17.40
2023-05-10T18:42:41.718Z,17.30
2023-05-10T18:45:10.747Z,17.30
2023-05-10T18:47:39.063Z,17.30
2023-05-10T18:50:08.564Z,17.20
2023-05-10T18:52:37.294Z,17.10
2023-05-10T18:55:08.675Z,17.10
2023-05-10T18:57:41.352Z,17.10
2023-05-10T19:00:12.383Z,17.00
2023-05-10T19:02:41.246Z,17.00
2023-05-10T19:05:10.366Z,17.00
2023-05-10T19:07:38.651Z,17.00
2023-05-10T19:10:09.383Z,16.90
2023-05-10T19:12:37.708Z,16.80
2023-05-10T19:15:06.816Z,16.80
2023-05-10T19:17:36.954Z,16.80
2023-05-10T19:20:10.600Z,16.80
2023-05-10T19:22:54.090Z,16.70
2023-05-10T19:25:29.607Z,16.70
2023-05-10T19:27:58.617Z,16.70
2023-05-10T19:30:30.309Z,16.60
2023-05-10T19:32:59.393Z,16.60
2023-05-10T19:35:27.987Z,16.60
2023-05-10T19:37:56.294Z,16.50
2023-05-10T19:40:24.652Z,16.50
2023-05-10T19:42:56.967Z,16.50
2023-05-10T19:45:25.252Z,16.50
2023-05-10T19:47:53.569Z,16.50
2023-05-10T19:50:21.901Z,16.40
2023-05-10T19:52:50.629Z,16.40
2023-05-10T19:55:28.002Z,16.40
2023-05-10T19:58:00.470Z,16.30
2023-05-10T20:00:29.162Z,16.30
2023-05-10T20:02:57.416Z,16.30
2023-05-10T20:05:26.163Z,16.20
2023-05-10T20:07:54.658Z,16.30
2023-05-10T20:10:24.759Z,16.20
2023-05-10T20:12:54.719Z,16.20
2023-05-10T20:15:25.041Z,16.20
2023-05-10T20:17:54.056Z,16.20
2023-05-10T20:20:23.702Z,16.10
2023-05-10T20:22:52.065Z,16.10
2023-05-10T20:25:20.604Z,16.10
2023-05-10T20:27:50.847Z,16.10
2023-05-10T20:30:19.644Z,16.00
2023-05-10T20:32:49.787Z,16.00
2023-05-10T20:35:18.207Z,16.00
2023-05-10T20:37:48.414Z,15.90
2023-05-10T20:40:16.821Z,15.90
2023-05-10T20:42:45.394Z,15.90
2023-05-10T20:45:13.867Z,15.90
2023-05-10T20:47:42.546Z,15.90
2023-05-10T20:50:12.797Z,15.90
2023-05-10T20:52:40.968Z,15.80
2023-05-10T20:55:09.993Z,15.80
2023-05-10T20:57:38.275Z,15.80
2023-05-10T21:00:07.683Z,15.80
2023-05-10T21:02:36.047Z,15.80
2023-05-10T21:05:04.400Z,15.70
2023-05-10T21:07:34.116Z,15.70
2023-05-10T21:10:02.361Z,15.70
2023-05-10T21:12:30.745Z,15.70
2023-05-10T21:14:58.976Z,15.70
2023-05-10T21:17:27.260Z,15.60
2023-05-10T21:19:55.676Z,15.60
2023-05-10T21:22:24.010Z,15.50
2023-05-10T21:24:53.571Z,15.50
2023-05-10T21:27:22.074Z,15.40
2023-05-10T21:29:50.374Z,15.40
2023-05-10T21:32:18.700Z,15.40
2023-05-10T21:34:47.080Z,15.50
2023-05-10T21:37:16.560Z,15.40
2023-05-10T21:39:44.812Z,15.40
2023-05-10T21:42:14.505Z,15.40
2023-05-10T21:44:42.736Z,15.40
2023-05-10T21:47:11.021Z,15.40
2023-05-10T21:49:39.236Z,15.30
2023-05-10T21:52:07.420Z,15.30
2023-05-10T21:54:37.326Z,15.30
2023-05-10T21:57:05.733Z,15.30
2023-05-10T21:59:35.509Z,15.30
2023-05-10T22:02:03.821Z,15.30
2023-05-10T22:04:32.144Z,15.20
2023-05-10T22:07:00.456Z,15.20
2023-05-10T22:09:28.930Z,15.20
2023-05-10T22:11:57.204Z,15.20
2023-05-10T22:14:25.466Z,15.20
2023-05-10T22:16:55.084Z,15.20
2023-05-10T22:19:23.443Z,15.20
2023-05-10T22:21:51.674Z,15.10
2023-05-10T22:24:19.933Z,15.10
2023-05-10T22:26:48.173Z,15.10
2023-05-10T22:29:16.454Z,15.10
2023-05-10T22:31:44.615Z,15.10
2023-05-10T22:34:14.429Z,15.00
2023-05-10T22:36:42.719Z,15.00
2023-05-10T22:39:11.001Z,15.00
2023-05-10T22:41:39.341Z,15.00
2023-05-10T22:44:08.306Z,15.00
2023-05-10T22:46:37.476Z,14.90
2023-05-10T22:49:06.341Z,14.90
2023-05-10T22:51:35.969Z,14.90
2023-05-10T22:54:04.169Z,14.80
2023-05-10T22:56:33.108Z,14.80
2023-05-10T22:59:01.538Z,14.80
2023-05-10T23:01:30.711Z,14.80
2023-05-10T23:03:59.062Z,14.80
2023-05-10T23:06:36.757Z,14.80
2023-05-10T23:09:05.086Z,14.70
2023-05-10T23:11:33.397Z,14.70
2023-05-10T23:14:01.732Z,14.70
2023-05-10T23:16:30.622Z,14.70
2023-05-10T23:18:59.054Z,14.60
2023-05-10T23:21:28.320Z,14.60
2023-05-10T23:23:59.812Z,14.60
2023-05-10T23:26:28.160Z,14.50
2023-05-10T23:28:56.464Z,14.50
2023-05-10T23:31:24.743Z,14.50
2023-05-10T23:33:53.004Z,14.50
2023-05-10T23:36:21.238Z,14.40
2023-05-10T23:38:49.600Z,14.40
2023-05-10T23:41:19.228Z,14.40
2023-05-10T23:43:47.511Z,14.30
2023-05-10T23:46:15.846Z,14.30
2023-05-10T23:48:44.124Z,14.30
2023-05-10T23:51:12.536Z,14.20
2023-05-10T23:53:40.816Z,14.20
2023-05-10T23:56:09.073Z,14.20
2023-05-10T23:58:38.759Z,14.20
