createdAt,value
2023-03-23T15:58:12.060Z,14.86
2023-03-23T16:00:40.866Z,14.43
2023-03-23T16:03:12.167Z,13.94
2023-03-23T16:05:39.039Z,13.71
2023-03-23T16:08:06.251Z,13.98
2023-03-23T16:10:32.680Z,13.79
2023-03-23T16:12:59.078Z,14.10
2023-03-23T16:15:25.543Z,13.70
2023-03-23T16:17:53.466Z,13.66
2023-03-23T16:20:21.839Z,13.83
2023-03-23T16:22:49.164Z,13.45
2023-03-23T16:25:16.811Z,13.46
2023-03-23T16:27:43.535Z,13.63
2023-03-23T16:30:15.089Z,14.04
2023-03-23T16:35:09.085Z,13.93
2023-03-23T16:37:35.803Z,13.66
2023-03-23T16:40:02.803Z,13.80
2023-03-23T16:42:29.250Z,13.61
2023-03-23T16:44:55.668Z,13.25
2023-03-23T16:47:22.415Z,13.32
2023-03-23T16:49:49.081Z,13.13
2023-03-23T16:52:16.970Z,13.20
2023-03-23T16:54:43.647Z,13.70
2023-03-23T16:57:10.068Z,13.69
2023-03-23T16:59:36.494Z,13.52
2023-03-23T17:02:03.010Z,13.59
2023-03-23T17:04:29.442Z,13.47
2023-03-23T17:06:56.152Z,13.64
2023-03-23T17:09:23.854Z,13.47
2023-03-23T17:11:50.267Z,13.35
2023-03-23T17:14:16.698Z,13.71
2023-03-23T17:16:43.121Z,14.01
2023-03-23T17:19:09.542Z,14.19
2023-03-23T17:21:35.908Z,13.85
2023-03-23T17:24:02.716Z,13.69
2023-03-23T17:26:30.394Z,13.69
2023-03-23T17:28:56.928Z,13.91
2023-03-23T17:31:23.672Z,13.76
2023-03-23T17:33:50.143Z,13.80
2023-03-23T17:36:16.605Z,13.47
2023-03-23T17:38:43.113Z,13.94
2023-03-23T17:41:09.517Z,13.71
2023-03-23T17:43:37.718Z,13.95
2023-03-23T17:46:04.472Z,13.52
2023-03-23T17:48:30.936Z,13.80
2023-03-23T17:50:57.314Z,13.47
2023-03-23T17:53:23.975Z,13.33
2023-03-23T17:55:50.341Z,13.35
2023-03-23T17:58:16.737Z,13.55
2023-03-23T18:00:45.200Z,13.34
2023-03-23T18:03:11.678Z,13.64
2023-03-23T18:05:38.286Z,13.17
2023-03-23T18:08:05.553Z,13.37
2023-03-23T18:10:32.139Z,13.40
2023-03-23T18:12:58.480Z,13.23
2023-03-23T18:15:28.420Z,13.59
2023-03-23T18:17:57.454Z,13.57
2023-03-23T18:20:23.941Z,13.42
2023-03-23T18:22:50.343Z,13.38
2023-03-23T18:25:16.765Z,13.10
2023-03-23T18:27:43.138Z,13.22
2023-03-23T18:30:10.611Z,13.36
2023-03-23T18:32:37.736Z,13.90
2023-03-23T18:35:07.690Z,14.10
2023-03-23T18:37:34.488Z,13.82
2023-03-23T18:40:01.324Z,13.25
2023-03-23T18:42:27.852Z,13.25
2023-03-23T18:44:54.266Z,13.89
2023-03-23T18:47:20.769Z,13.73
2023-03-23T18:49:47.778Z,13.22
2023-03-23T18:52:15.529Z,12.91
2023-03-23T18:54:41.890Z,13.38
2023-03-23T18:57:08.303Z,13.19
2023-03-23T18:59:34.857Z,13.52
2023-03-23T19:02:01.269Z,13.37
2023-03-23T19:04:27.654Z,13.46
2023-03-23T19:06:54.040Z,13.76
2023-03-23T19:09:21.713Z,13.58
2023-03-23T19:11:48.116Z,13.64
2023-03-23T19:14:14.824Z,13.67
2023-03-23T19:16:41.620Z,13.64
2023-03-23T19:19:08.009Z,13.67
2023-03-23T19:21:34.954Z,13.70
2023-03-23T19:24:02.167Z,14.02
2023-03-23T19:26:33.882Z,13.45
2023-03-23T19:29:25.226Z,13.48
2023-03-23T19:31:49.393Z,13.68
2023-03-23T19:34:16.435Z,13.88
2023-03-23T19:36:43.288Z,14.02
2023-03-23T19:39:14.559Z,13.83
2023-03-23T19:41:42.683Z,13.80
2023-03-23T19:44:10.652Z,14.13
2023-03-23T19:46:37.513Z,14.02
2023-03-23T19:49:04.098Z,13.76
2023-03-23T19:51:30.683Z,14.37
2023-03-23T19:53:57.802Z,13.54
2023-03-23T19:56:24.594Z,13.18
2023-03-23T19:58:53.196Z,13.89
2023-03-23T20:01:19.645Z,14.09
2023-03-23T20:03:46.252Z,13.83
2023-03-23T20:06:13.899Z,13.55
2023-03-23T20:08:43.685Z,13.86
2023-03-23T20:11:12.026Z,13.72
2023-03-23T20:13:39.388Z,13.41
2023-03-23T20:16:09.034Z,13.44
2023-03-23T20:18:37.220Z,13.55
2023-03-23T20:21:06.885Z,13.36
2023-03-23T20:23:34.678Z,13.52
2023-03-23T20:26:04.394Z,13.36
2023-03-23T20:28:30.800Z,13.48
2023-03-23T20:31:17.039Z,13.67
2023-03-23T20:33:48.331Z,13.08
2023-03-23T20:36:28.506Z,13.42
2023-03-23T20:38:55.866Z,13.34
2023-03-23T20:41:22.258Z,13.07
2023-03-23T20:43:48.672Z,12.97
2023-03-23T20:46:15.061Z,12.78
2023-03-23T20:48:41.508Z,12.82
2023-03-23T20:51:10.092Z,12.88
2023-03-23T20:53:37.942Z,12.59
2023-03-23T20:56:06.090Z,12.67
2023-03-23T20:58:33.727Z,12.51
2023-03-23T21:01:01.850Z,12.84
2023-03-23T21:03:30.871Z,12.96
2023-03-23T21:05:58.018Z,12.74
2023-03-23T21:08:25.970Z,12.96
2023-03-23T21:10:52.340Z,12.74
2023-03-23T21:13:18.741Z,12.89
2023-03-23T21:15:45.583Z,12.67
2023-03-23T21:18:12.866Z,12.65
2023-03-23T21:20:39.628Z,12.54
2023-03-23T21:23:06.108Z,12.41
2023-03-23T21:25:35.434Z,12.42
2023-03-23T21:28:02.789Z,12.65
2023-03-23T21:30:30.134Z,12.42
2023-03-23T21:32:56.515Z,12.27
2023-03-23T21:35:23.034Z,12.80
2023-03-23T21:37:49.530Z,12.93
2023-03-23T21:40:17.155Z,12.75
2023-03-23T21:42:45.783Z,12.82
2023-03-23T21:45:14.530Z,12.63
2023-03-23T21:47:40.890Z,12.54
2023-03-23T21:50:11.584Z,12.78
2023-03-23T21:52:38.607Z,12.86
2023-03-23T21:55:05.772Z,13.30
2023-03-23T21:57:32.514Z,13.04
2023-03-23T22:00:00.274Z,13.28
2023-03-23T22:02:26.645Z,13.31
2023-03-23T22:04:54.686Z,13.35
2023-03-23T22:07:21.084Z,13.10
2023-03-23T22:09:47.442Z,13.20
2023-03-23T22:12:13.948Z,13.04
2023-03-23T22:14:40.419Z,13.12
2023-03-23T22:17:08.450Z,13.12
2023-03-23T22:19:35.443Z,13.23
2023-03-23T22:22:02.234Z,13.60
2023-03-23T22:24:28.639Z,13.10
2023-03-23T22:26:55.003Z,13.06
2023-03-23T22:29:21.572Z,12.84
2023-03-23T22:31:47.961Z,12.78
2023-03-23T22:34:15.707Z,13.00
2023-03-23T22:36:42.238Z,12.68
2023-03-23T22:39:09.166Z,12.67
2023-03-23T22:41:37.431Z,12.54
2023-03-23T22:44:04.253Z,12.81
2023-03-23T22:46:31.005Z,13.10
2023-03-23T22:48:57.370Z,12.46
2023-03-23T22:51:25.170Z,12.57
2023-03-23T22:53:51.653Z,12.52
2023-03-23T22:56:18.469Z,12.82
2023-03-23T22:58:45.160Z,12.78
2023-03-23T23:01:14.155Z,13.18
2023-03-23T23:03:40.754Z,13.10
2023-03-23T23:06:09.468Z,13.01
2023-03-23T23:08:37.597Z,13.05
2023-03-23T23:11:04.746Z,13.54
2023-03-23T23:13:33.253Z,13.44
2023-03-23T23:16:01.494Z,13.23
2023-03-23T23:18:28.451Z,13.53
2023-03-23T23:20:56.525Z,13.49
2023-03-23T23:23:24.201Z,13.39
2023-03-23T23:25:51.906Z,13.82
2023-03-23T23:28:19.147Z,13.90
2023-03-23T23:30:46.271Z,13.33
2023-03-23T23:33:13.038Z,13.31
2023-03-23T23:35:40.363Z,13.07
2023-03-23T23:38:08.015Z,13.54
2023-03-23T23:40:34.434Z,12.85
2023-03-23T23:43:03.063Z,13.32
2023-03-23T23:45:29.632Z,13.18
2023-03-23T23:47:56.096Z,13.19
2023-03-23T23:50:23.174Z,13.30
2023-03-23T23:52:49.780Z,13.78
2023-03-23T23:55:17.229Z,13.91
2023-03-23T23:57:44.656Z,13.85
