createdAt,value
2018-06-25T00:00:33.650Z,3.90
2018-06-25T00:01:33.640Z,4.20
2018-06-25T00:02:33.630Z,4.30
2018-06-25T00:03:33.640Z,4.70
2018-06-25T00:04:33.613Z,5.30
2018-06-25T00:05:33.596Z,5.30
2018-06-25T00:06:33.585Z,5.40
2018-06-25T00:07:33.576Z,4.90
2018-06-25T00:08:33.587Z,5.30
2018-06-25T00:09:33.555Z,6.00
2018-06-25T00:10:33.543Z,5.20
2018-06-25T00:11:33.532Z,5.80
2018-06-25T00:12:33.521Z,5.80
2018-06-25T00:13:33.540Z,6.30
2018-06-25T00:14:33.500Z,5.90
2018-06-25T00:15:33.488Z,5.60
2018-06-25T00:16:33.478Z,6.00
2018-06-25T00:17:33.470Z,6.40
2018-06-25T00:18:33.458Z,6.40
2018-06-25T00:19:33.476Z,6.80
2018-06-25T00:20:33.435Z,6.50
2018-06-25T00:21:33.427Z,6.40
2018-06-25T00:22:33.414Z,6.00
2018-06-25T00:23:33.404Z,6.30
2018-06-25T00:24:33.392Z,5.90
2018-06-25T00:25:33.407Z,5.90
2018-06-25T00:26:33.372Z,5.90
2018-06-25T00:27:33.361Z,5.40
2018-06-25T00:28:33.349Z,5.40
2018-06-25T00:29:33.341Z,5.20
2018-06-25T00:30:33.355Z,5.60
2018-06-25T00:31:33.318Z,5.20
2018-06-25T00:32:33.307Z,5.50
2018-06-25T00:33:33.296Z,4.60
2018-06-25T00:34:33.284Z,5.00
2018-06-25T00:35:33.275Z,4.70
2018-06-25T00:36:33.286Z,4.70
2018-06-25T00:37:33.256Z,4.80
2018-06-25T00:38:33.242Z,4.90
2018-06-25T00:39:33.231Z,4.20
2018-06-25T00:40:33.221Z,4.80
2018-06-25T00:41:33.232Z,4.60
2018-06-25T00:42:33.198Z,5.20
2018-06-25T00:43:33.188Z,4.50
2018-06-25T00:44:33.177Z,4.30
2018-06-25T00:45:33.171Z,4.60
2018-06-25T00:46:33.211Z,4.70
2018-06-25T00:47:33.144Z,4.30
2018-06-25T00:48:33.136Z,5.10
2018-06-25T00:49:33.123Z,4.50
2018-06-25T00:50:33.114Z,4.80
2018-06-25T00:51:33.102Z,4.40
2018-06-25T00:52:33.116Z,4.60
2018-06-25T00:53:33.080Z,4.60
2018-06-25T00:54:33.069Z,4.80
2018-06-25T00:55:33.060Z,4.90
2018-06-25T00:56:33.048Z,4.50
2018-06-25T00:57:33.070Z,4.60
2018-06-25T00:58:33.029Z,4.90
2018-06-25T00:59:33.015Z,4.30
2018-06-25T01:00:33.004Z,4.30
2018-06-25T01:01:32.994Z,4.60
2018-06-25T01:02:32.981Z,4.60
2018-06-25T01:03:32.997Z,4.10
2018-06-25T01:04:32.973Z,4.70
2018-06-25T01:05:32.953Z,4.60
2018-06-25T01:06:32.941Z,4.60
2018-06-25T01:07:32.931Z,5.00
2018-06-25T01:08:32.947Z,4.70
2018-06-25T01:09:32.908Z,4.80
2018-06-25T01:10:32.899Z,4.90
2018-06-25T01:11:32.886Z,5.60
2018-06-25T01:12:32.877Z,5.40
2018-06-25T01:13:32.864Z,5.70
2018-06-25T01:14:32.877Z,4.80
2018-06-25T01:15:32.845Z,5.80
2018-06-25T01:16:32.833Z,6.00
2018-06-25T01:17:32.821Z,6.00
2018-06-25T01:18:32.840Z,6.70
2018-06-25T01:19:32.800Z,6.40
2018-06-25T01:20:32.789Z,6.40
2018-06-25T01:21:32.779Z,6.40
2018-06-25T01:22:32.769Z,7.70
2018-06-25T01:23:32.758Z,7.40
2018-06-25T01:24:32.770Z,7.60
2018-06-25T01:25:32.736Z,7.50
2018-06-25T01:26:32.729Z,7.10
2018-06-25T01:27:32.714Z,8.70
2018-06-25T01:28:32.705Z,7.90
2018-06-25T01:29:32.720Z,9.00
2018-06-25T01:30:32.682Z,9.00
2018-06-25T01:31:32.675Z,9.60
2018-06-25T01:32:32.661Z,9.10
2018-06-25T01:33:32.650Z,9.60
2018-06-25T01:34:32.665Z,9.10
2018-06-25T01:35:32.628Z,8.70
2018-06-25T01:36:32.618Z,9.10
2018-06-25T01:37:32.616Z,9.50
2018-06-25T01:38:32.596Z,9.30
2018-06-25T01:39:32.618Z,9.50
2018-06-25T01:40:32.576Z,10.20
2018-06-25T01:41:32.564Z,10.30
2018-06-25T01:42:32.555Z,10.30
2018-06-25T01:43:32.546Z,10.00
2018-06-25T01:44:32.532Z,10.20
2018-06-25T01:45:32.554Z,10.20
2018-06-25T01:46:32.511Z,10.60
2018-06-25T01:47:32.503Z,10.50
2018-06-25T01:48:32.489Z,9.80
2018-06-25T01:49:32.480Z,9.90
2018-06-25T01:50:32.495Z,9.70
2018-06-25T01:51:32.459Z,10.70
2018-06-25T01:52:32.446Z,9.90
2018-06-25T01:53:32.437Z,10.70
2018-06-25T01:54:32.428Z,10.30
2018-06-25T01:55:32.421Z,10.40
2018-06-25T01:56:32.443Z,11.20
2018-06-25T01:57:32.395Z,10.70
2018-06-25T01:58:32.382Z,9.90
2018-06-25T01:59:32.372Z,10.10
2018-06-25T02:00:32.364Z,10.40
2018-06-25T02:01:32.380Z,10.20
2018-06-25T02:02:32.341Z,9.90
2018-06-25T02:03:32.330Z,9.90
2018-06-25T02:04:32.319Z,10.00
2018-06-25T02:05:32.310Z,9.30
2018-06-25T02:06:32.328Z,9.70
2018-06-25T02:07:32.288Z,9.70
2018-06-25T02:08:32.276Z,9.50
2018-06-25T02:09:32.265Z,9.80
2018-06-25T02:10:32.255Z,9.00
2018-06-25T02:11:32.244Z,9.30
2018-06-25T02:12:32.260Z,8.60
2018-06-25T02:13:32.225Z,8.30
2018-06-25T02:14:32.211Z,8.10
2018-06-25T02:15:32.201Z,7.70
2018-06-25T02:16:32.190Z,7.30
2018-06-25T02:17:32.214Z,7.40
2018-06-25T02:18:32.171Z,7.30
2018-06-25T02:19:32.158Z,8.10
2018-06-25T02:20:32.146Z,7.70
2018-06-25T02:21:32.137Z,7.60
2018-06-25T02:22:32.126Z,7.20
2018-06-25T02:23:32.139Z,7.60
2018-06-25T02:24:32.105Z,7.50
2018-06-25T02:25:32.095Z,7.30
2018-06-25T02:26:32.083Z,7.90
2018-06-25T02:27:32.073Z,7.20
2018-06-25T02:28:32.089Z,7.40
2018-06-25T02:29:32.051Z,7.70
2018-06-25T02:30:32.041Z,8.00
2018-06-25T02:31:32.030Z,7.80
2018-06-25T02:32:32.020Z,7.40
2018-06-25T02:33:32.008Z,7.80
2018-06-25T02:34:32.021Z,7.90
2018-06-25T02:35:31.987Z,8.20
2018-06-25T02:36:31.988Z,8.20
2018-06-25T02:37:31.966Z,7.90
2018-06-25T02:38:31.966Z,7.70
2018-06-25T02:39:31.974Z,7.10
2018-06-25T02:40:31.934Z,7.40
2018-06-25T02:41:31.926Z,7.80
2018-06-25T02:42:31.915Z,7.00
2018-06-25T02:43:31.902Z,8.40
2018-06-25T02:44:31.896Z,7.80
2018-06-25T02:45:31.903Z,7.40
2018-06-25T02:46:31.871Z,7.20
2018-06-25T02:47:31.859Z,7.70
2018-06-25T02:48:31.847Z,7.20
2018-06-25T02:49:31.837Z,6.70
2018-06-25T02:50:31.863Z,7.50
2018-06-25T02:51:31.817Z,6.90
2018-06-25T02:52:31.809Z,7.30
2018-06-25T02:53:31.794Z,7.20
2018-06-25T02:54:31.786Z,7.10
2018-06-25T02:55:31.776Z,6.50
2018-06-25T02:56:31.791Z,6.50
2018-06-25T02:57:31.751Z,7.10
2018-06-25T02:58:31.746Z,6.40
2018-06-25T02:59:31.731Z,6.20
2018-06-25T03:00:31.722Z,6.60
2018-06-25T03:01:31.711Z,6.70
2018-06-25T03:02:31.723Z,6.60
2018-06-25T03:03:31.688Z,6.80
2018-06-25T03:04:31.679Z,7.40
2018-06-25T03:05:31.668Z,6.90
2018-06-25T03:06:31.655Z,7.80
2018-06-25T03:07:31.675Z,6.80
2018-06-25T03:08:31.636Z,7.20
2018-06-25T03:09:31.625Z,7.50
2018-06-25T03:10:31.616Z,7.40
2018-06-25T03:11:31.602Z,8.20
2018-06-25T03:12:31.616Z,8.20
2018-06-25T03:13:31.581Z,8.10
2018-06-25T03:14:31.570Z,8.80
2018-06-25T03:15:31.565Z,9.00
2018-06-25T03:16:31.552Z,9.50
2018-06-25T03:17:31.568Z,9.10
2018-06-25T03:18:31.529Z,8.90
2018-06-25T03:19:31.525Z,8.90
2018-06-25T03:20:31.505Z,8.80
2018-06-25T03:21:31.494Z,9.60
2018-06-25T03:22:31.483Z,9.50
2018-06-25T03:23:31.507Z,9.30
2018-06-25T03:24:31.462Z,9.80
2018-06-25T03:25:31.456Z,9.20
2018-06-25T03:26:31.441Z,8.80
2018-06-25T03:27:31.431Z,8.60
2018-06-25T03:28:31.419Z,9.10
2018-06-25T03:29:31.436Z,8.80
2018-06-25T03:30:31.398Z,8.50
2018-06-25T03:31:31.391Z,9.50
2018-06-25T03:32:31.377Z,8.50
2018-06-25T03:33:31.366Z,8.90
2018-06-25T03:34:31.378Z,9.30
2018-06-25T03:35:31.347Z,9.40
2018-06-25T03:36:31.334Z,8.80
2018-06-25T03:37:31.326Z,9.70
2018-06-25T03:38:31.362Z,9.50
2018-06-25T03:39:31.385Z,9.70
2018-06-25T03:40:31.291Z,10.60
2018-06-25T03:41:31.282Z,10.00
2018-06-25T03:42:31.269Z,9.80
2018-06-25T03:43:31.261Z,10.00
2018-06-25T03:44:31.254Z,9.80
2018-06-25T03:45:31.384Z,9.40
2018-06-25T03:46:31.228Z,9.80
2018-06-25T03:47:31.216Z,10.30
2018-06-25T03:48:31.205Z,9.30
2018-06-25T03:49:31.199Z,9.30
2018-06-25T03:50:31.183Z,9.40
2018-06-25T03:51:31.384Z,9.10
2018-06-25T03:52:31.161Z,9.10
2018-06-25T03:53:31.150Z,9.70
2018-06-25T03:54:31.158Z,9.30
2018-06-25T03:55:31.130Z,9.30
2018-06-25T03:56:31.141Z,9.50
2018-06-25T03:57:31.109Z,9.30
2018-06-25T03:58:31.097Z,9.10
2018-06-25T03:59:31.085Z,9.10
2018-06-25T04:00:31.079Z,8.50
2018-06-25T04:01:31.093Z,8.90
2018-06-25T04:02:31.054Z,8.90
2018-06-25T04:03:31.045Z,9.10
2018-06-25T04:04:31.032Z,9.40
2018-06-25T04:05:31.021Z,9.40
2018-06-25T04:06:31.011Z,8.80
2018-06-25T04:07:31.024Z,9.20
2018-06-25T04:08:30.991Z,9.10
2018-06-25T04:09:30.978Z,9.40
2018-06-25T04:10:30.977Z,8.90
2018-06-25T04:11:30.957Z,9.30
2018-06-25T04:12:30.970Z,8.90
2018-06-25T04:13:30.935Z,9.50
2018-06-25T04:14:30.925Z,9.50
2018-06-25T04:15:30.914Z,9.00
2018-06-25T04:16:30.904Z,9.50
2018-06-25T04:17:30.921Z,9.80
2018-06-25T04:18:30.881Z,9.00
2018-06-25T04:19:30.870Z,8.60
2018-06-25T04:20:30.860Z,9.10
2018-06-25T04:21:30.849Z,10.00
2018-06-25T04:22:30.840Z,9.90
2018-06-25T04:23:30.850Z,9.70
2018-06-25T04:24:30.816Z,8.90
2018-06-25T04:25:30.809Z,9.90
2018-06-25T04:26:30.795Z,9.50
2018-06-25T04:27:30.826Z,9.20
2018-06-25T04:28:30.800Z,9.80
2018-06-25T04:29:30.762Z,10.70
2018-06-25T04:30:30.752Z,10.30
2018-06-25T04:31:30.743Z,10.00
2018-06-25T04:32:30.730Z,10.50
2018-06-25T04:33:30.749Z,9.60
2018-06-25T04:34:30.707Z,9.90
2018-06-25T04:35:30.700Z,9.70
2018-06-25T04:36:30.687Z,9.40
2018-06-25T04:37:30.679Z,9.10
2018-06-25T04:38:30.665Z,8.40
2018-06-25T04:39:30.688Z,9.00
2018-06-25T04:40:30.644Z,8.20
2018-06-25T04:41:30.658Z,9.20
2018-06-25T04:42:30.621Z,8.60
2018-06-25T04:43:30.611Z,8.60
2018-06-25T04:44:30.604Z,10.10
2018-06-25T04:45:30.612Z,8.80
2018-06-25T04:46:30.577Z,9.20
2018-06-25T04:47:30.570Z,9.20
2018-06-25T04:48:30.556Z,9.40
2018-06-25T04:49:30.546Z,8.70
2018-06-25T04:50:30.573Z,8.30
2018-06-25T04:51:30.528Z,9.00
2018-06-25T04:52:30.513Z,8.80
2018-06-25T04:53:30.504Z,9.50
2018-06-25T04:54:30.492Z,8.20
2018-06-25T04:55:30.513Z,8.60
2018-06-25T04:56:30.470Z,8.60
2018-06-25T04:57:30.465Z,9.20
2018-06-25T04:58:30.448Z,9.30
2018-06-25T04:59:30.437Z,8.60
2018-06-25T05:00:30.427Z,8.80
2018-06-25T05:01:30.440Z,8.00
2018-06-25T05:02:30.407Z,8.30
2018-06-25T05:03:30.393Z,8.30
2018-06-25T05:04:30.385Z,8.30
2018-06-25T05:05:30.382Z,8.00
2018-06-25T05:06:30.389Z,8.50
2018-06-25T05:07:30.349Z,8.70
2018-06-25T05:08:30.341Z,8.90
2018-06-25T05:09:30.328Z,8.70
2018-06-25T05:10:30.317Z,8.70
2018-06-25T05:11:30.307Z,8.90
2018-06-25T05:12:30.319Z,9.40
2018-06-25T05:13:30.286Z,9.50
2018-06-25T05:14:30.274Z,8.90
2018-06-25T05:15:30.262Z,8.70
2018-06-25T05:16:30.251Z,8.90
2018-06-25T05:17:30.273Z,8.50
2018-06-25T05:18:30.230Z,9.00
2018-06-25T05:19:30.220Z,8.40
2018-06-25T05:20:30.208Z,8.90
2018-06-25T05:21:30.200Z,8.90
2018-06-25T05:22:30.187Z,8.70
2018-06-25T05:23:30.205Z,9.10
2018-06-25T05:24:30.164Z,8.40
2018-06-25T05:25:30.154Z,8.20
2018-06-25T05:26:30.145Z,7.80
2018-06-25T05:27:30.131Z,8.80
2018-06-25T05:28:30.148Z,7.90
2018-06-25T05:29:30.113Z,7.70
2018-06-25T05:30:30.099Z,7.70
2018-06-25T05:31:30.089Z,8.20
2018-06-25T05:32:30.077Z,8.10
2018-06-25T05:33:30.066Z,8.40
2018-06-25T05:34:30.078Z,7.90
2018-06-25T05:35:30.045Z,7.60
2018-06-25T05:36:30.035Z,8.30
2018-06-25T05:37:30.030Z,7.90
2018-06-25T05:38:30.015Z,8.20
2018-06-25T05:39:30.035Z,8.30
2018-06-25T05:40:29.991Z,8.60
2018-06-25T05:41:29.980Z,8.40
2018-06-25T05:42:29.971Z,8.10
2018-06-25T05:43:29.958Z,8.70
2018-06-25T05:44:29.950Z,8.50
2018-06-25T05:45:29.959Z,8.10
2018-06-25T05:46:29.925Z,8.70
2018-06-25T05:47:29.933Z,9.10
2018-06-25T05:48:29.904Z,8.80
2018-06-25T05:49:29.893Z,8.70
2018-06-25T05:50:29.904Z,9.20
2018-06-25T05:51:29.871Z,8.20
2018-06-25T05:52:29.861Z,9.00
2018-06-25T05:53:29.849Z,9.30
2018-06-25T05:54:29.838Z,9.40
2018-06-25T05:55:29.861Z,10.00
2018-06-25T05:56:29.827Z,11.30
2018-06-25T05:57:29.810Z,12.40
2018-06-25T05:58:29.794Z,13.00
2018-06-25T05:59:29.785Z,13.80
2018-06-25T06:00:29.802Z,14.50
2018-06-25T06:01:29.767Z,15.00
2018-06-25T06:02:29.752Z,14.90
2018-06-25T06:03:29.741Z,15.80
2018-06-25T06:04:29.731Z,14.70
2018-06-25T06:05:29.720Z,16.10
2018-06-25T06:06:29.734Z,15.30
2018-06-25T06:07:29.697Z,15.40
2018-06-25T06:08:29.686Z,16.30
2018-06-25T06:09:29.675Z,14.90
2018-06-25T06:10:29.665Z,16.00
2018-06-25T06:11:29.681Z,15.80
2018-06-25T06:12:29.650Z,15.70
2018-06-25T06:13:29.632Z,15.60
2018-06-25T06:14:29.624Z,16.20
2018-06-25T06:15:29.611Z,15.40
2018-06-25T06:16:29.602Z,14.90
2018-06-25T06:17:29.616Z,15.50
2018-06-25T06:18:29.578Z,15.50
2018-06-25T06:19:29.568Z,15.90
2018-06-25T06:20:29.558Z,14.90
2018-06-25T06:21:29.547Z,15.70
2018-06-25T06:22:29.569Z,14.00
2018-06-25T06:23:29.526Z,14.70
2018-06-25T06:24:29.564Z,13.80
2018-06-25T06:25:29.504Z,14.00
2018-06-25T06:26:29.495Z,14.30
2018-06-25T06:27:29.483Z,13.70
2018-06-25T06:28:29.509Z,13.70
2018-06-25T06:29:29.461Z,13.70
2018-06-25T06:30:29.452Z,13.60
2018-06-25T06:31:29.440Z,14.10
2018-06-25T06:32:29.429Z,13.70
2018-06-25T06:33:29.444Z,13.20
2018-06-25T06:34:29.409Z,13.90
2018-06-25T06:35:29.397Z,13.50
2018-06-25T06:36:29.391Z,13.00
2018-06-25T06:37:29.376Z,11.90
2018-06-25T06:38:29.388Z,12.60
2018-06-25T06:39:29.354Z,12.40
2018-06-25T06:40:29.343Z,12.50
2018-06-25T06:41:29.334Z,12.20
2018-06-25T06:42:29.321Z,11.70
2018-06-25T06:43:29.335Z,12.60
2018-06-25T06:44:29.299Z,12.20
2018-06-25T06:45:29.357Z,12.30
2018-06-25T06:46:29.278Z,12.50
2018-06-25T06:47:29.268Z,12.40
2018-06-25T06:48:29.281Z,12.30
2018-06-25T06:49:29.246Z,12.00
2018-06-25T06:50:29.239Z,11.80
2018-06-25T06:51:29.283Z,11.90
2018-06-25T06:52:29.214Z,11.60
2018-06-25T06:53:29.227Z,12.10
2018-06-25T06:54:29.193Z,12.20
2018-06-25T06:55:29.185Z,12.80
2018-06-25T06:56:29.176Z,12.20
2018-06-25T06:57:29.178Z,13.40
2018-06-25T06:58:29.176Z,12.80
2018-06-25T06:59:29.139Z,12.50
2018-06-25T07:00:29.129Z,12.60
2018-06-25T07:01:29.122Z,12.80
2018-06-25T07:02:29.110Z,12.60
2018-06-25T07:03:29.134Z,13.40
2018-06-25T07:04:29.086Z,12.60
2018-06-25T07:05:29.076Z,11.90
2018-06-25T07:06:29.065Z,11.80
2018-06-25T07:07:29.059Z,11.40
2018-06-25T07:08:29.045Z,10.90
2018-06-25T07:09:29.057Z,11.00
2018-06-25T07:10:29.022Z,10.80
2018-06-25T07:11:29.012Z,11.40
2018-06-25T07:12:29.000Z,11.90
2018-06-25T07:13:28.995Z,12.20
2018-06-25T07:14:29.009Z,12.00
2018-06-25T07:15:28.968Z,12.20
2018-06-25T07:16:28.957Z,12.00
2018-06-25T07:17:28.949Z,11.30
2018-06-25T07:18:28.936Z,11.70
2018-06-25T07:19:28.932Z,10.80
2018-06-25T07:20:28.942Z,10.40
2018-06-25T07:21:28.904Z,10.70
2018-06-25T07:22:28.893Z,9.90
2018-06-25T07:23:28.886Z,9.80
2018-06-25T07:24:28.872Z,10.20
2018-06-25T07:25:28.894Z,9.70
2018-06-25T07:26:28.850Z,8.80
2018-06-25T07:27:28.868Z,9.60
2018-06-25T07:28:28.831Z,8.90
2018-06-25T07:29:28.819Z,8.90
2018-06-25T07:30:28.809Z,8.70
2018-06-25T07:31:28.823Z,8.80
2018-06-25T07:32:28.786Z,8.30
2018-06-25T07:33:28.775Z,8.80
2018-06-25T07:34:28.764Z,8.80
2018-06-25T07:35:28.753Z,8.90
2018-06-25T07:36:28.773Z,8.90
2018-06-25T07:37:28.734Z,9.20
2018-06-25T07:38:28.721Z,8.60
2018-06-25T07:39:28.712Z,8.80
2018-06-25T07:40:28.700Z,8.20
2018-06-25T07:41:28.689Z,8.20
2018-06-25T07:42:28.706Z,8.20
2018-06-25T07:43:28.671Z,7.60
2018-06-25T07:44:28.658Z,7.40
2018-06-25T07:45:28.646Z,7.40
2018-06-25T07:46:28.635Z,7.50
2018-06-25T07:47:28.652Z,7.70
2018-06-25T07:48:28.614Z,7.10
2018-06-25T07:49:28.606Z,7.20
2018-06-25T07:50:28.598Z,7.50
2018-06-25T07:51:28.584Z,7.30
2018-06-25T07:52:28.597Z,6.70
2018-06-25T07:53:28.721Z,6.70
2018-06-25T07:54:28.551Z,7.20
2018-06-25T07:55:28.539Z,7.10
2018-06-25T07:56:28.533Z,7.00
2018-06-25T07:57:28.549Z,6.70
2018-06-25T07:58:28.508Z,7.90
2018-06-25T07:59:28.495Z,7.60
2018-06-25T08:00:28.485Z,7.50
2018-06-25T08:01:28.477Z,8.00
2018-06-25T08:02:28.464Z,7.60
2018-06-25T08:03:28.503Z,8.20
2018-06-25T08:04:28.445Z,7.60
2018-06-25T08:05:28.433Z,7.60
2018-06-25T08:06:28.421Z,7.40
2018-06-25T08:07:28.415Z,7.30
2018-06-25T08:08:28.402Z,7.00
2018-06-25T08:09:28.417Z,7.40
2018-06-25T08:10:28.431Z,7.30
2018-06-25T08:11:28.369Z,7.20
2018-06-25T08:12:28.358Z,6.90
2018-06-25T08:13:28.349Z,6.70
2018-06-25T08:14:28.361Z,7.20
2018-06-25T08:15:28.331Z,7.20
2018-06-25T08:16:28.317Z,6.30
2018-06-25T08:17:28.307Z,6.70
2018-06-25T08:18:28.297Z,6.90
2018-06-25T08:19:28.311Z,6.30
2018-06-25T08:20:28.297Z,6.70
2018-06-25T08:21:28.266Z,6.60
2018-06-25T08:22:28.252Z,6.30
2018-06-25T08:23:28.241Z,6.40
2018-06-25T08:24:28.257Z,7.00
2018-06-25T08:25:28.221Z,6.80
2018-06-25T08:26:28.208Z,6.80
2018-06-25T08:27:28.199Z,7.10
2018-06-25T08:28:28.187Z,6.30
2018-06-25T08:29:28.175Z,6.40
2018-06-25T08:30:28.197Z,6.30
2018-06-25T08:31:28.157Z,6.70
2018-06-25T08:32:28.144Z,6.60
2018-06-25T08:33:28.133Z,6.30
2018-06-25T08:34:28.291Z,6.80
2018-06-25T08:35:28.111Z,6.70
2018-06-25T08:36:28.125Z,6.70
2018-06-25T08:37:28.093Z,7.00
2018-06-25T08:38:28.082Z,6.80
2018-06-25T08:39:28.069Z,6.30
2018-06-25T08:40:28.061Z,6.50
2018-06-25T08:41:28.069Z,6.30
2018-06-25T08:42:28.035Z,6.90
2018-06-25T08:43:28.063Z,6.50
2018-06-25T08:44:28.012Z,6.60
2018-06-25T08:45:28.003Z,6.00
2018-06-25T08:46:28.021Z,6.20
2018-06-25T08:47:27.979Z,6.20
2018-06-25T08:48:27.968Z,6.50
2018-06-25T08:49:27.959Z,6.80
2018-06-25T08:50:27.947Z,6.60
2018-06-25T08:51:27.963Z,6.40
2018-06-25T08:52:27.925Z,6.80
2018-06-25T08:53:27.913Z,6.30
2018-06-25T08:54:27.902Z,6.00
2018-06-25T08:55:27.892Z,5.80
2018-06-25T08:56:27.905Z,5.90
2018-06-25T08:57:27.872Z,6.00
2018-06-25T08:58:27.859Z,5.60
2018-06-25T08:59:27.848Z,6.00
2018-06-25T09:00:27.839Z,5.90
2018-06-25T09:01:27.852Z,6.10
2018-06-25T09:02:27.816Z,5.60
2018-06-25T09:03:27.808Z,5.30
2018-06-25T09:04:27.823Z,5.50
2018-06-25T09:05:27.784Z,5.50
2018-06-25T09:06:27.819Z,6.00
2018-06-25T09:07:27.762Z,5.80
2018-06-25T09:08:27.751Z,5.60
2018-06-25T09:09:27.761Z,5.50
2018-06-25T09:10:27.730Z,5.90
2018-06-25T09:11:27.719Z,5.10
2018-06-25T09:12:27.732Z,5.20
2018-06-25T09:13:27.697Z,5.30
2018-06-25T09:14:27.691Z,5.00
2018-06-25T09:15:27.741Z,5.40
2018-06-25T09:16:27.667Z,5.40
2018-06-25T09:17:27.687Z,5.30
2018-06-25T09:18:27.643Z,4.90
2018-06-25T09:19:27.634Z,5.20
2018-06-25T09:20:27.642Z,5.20
2018-06-25T09:21:27.612Z,5.70
2018-06-25T09:22:27.598Z,5.60
2018-06-25T09:23:27.614Z,5.70
2018-06-25T09:24:27.576Z,6.20
2018-06-25T09:25:27.566Z,5.80
2018-06-25T09:26:27.557Z,6.40
2018-06-25T09:27:27.546Z,5.80
2018-06-25T09:28:27.558Z,5.70
2018-06-25T09:29:27.527Z,5.80
2018-06-25T09:30:27.513Z,5.60
2018-06-25T09:31:27.502Z,5.20
2018-06-25T09:32:27.491Z,5.70
2018-06-25T09:33:27.516Z,5.50
2018-06-25T09:34:27.469Z,5.50
2018-06-25T09:35:27.461Z,5.50
2018-06-25T09:36:27.452Z,5.60
2018-06-25T09:37:27.441Z,5.50
2018-06-25T09:38:27.428Z,5.90
2018-06-25T09:39:27.447Z,5.60
2018-06-25T09:40:27.423Z,5.50
2018-06-25T09:41:27.543Z,5.70
2018-06-25T09:42:27.390Z,5.80
2018-06-25T09:43:27.373Z,6.20
2018-06-25T09:44:27.362Z,5.90
2018-06-25T09:45:27.375Z,5.90
2018-06-25T09:46:27.343Z,6.40
2018-06-25T09:47:27.330Z,6.30
2018-06-25T09:48:27.318Z,6.10
2018-06-25T09:49:27.307Z,6.50
2018-06-25T09:50:27.359Z,6.30
2018-06-25T09:51:27.285Z,6.20
2018-06-25T09:52:27.275Z,6.50
2018-06-25T09:53:27.264Z,6.60
2018-06-25T09:54:27.255Z,6.30
2018-06-25T09:55:27.242Z,6.70
2018-06-25T09:56:27.263Z,6.50
2018-06-25T09:57:27.223Z,6.20
2018-06-25T09:58:27.210Z,6.60
2018-06-25T09:59:27.199Z,6.30
2018-06-25T10:00:27.189Z,6.60
2018-06-25T10:01:27.181Z,5.80
2018-06-25T10:02:27.193Z,5.80
2018-06-25T10:03:27.183Z,6.00
2018-06-25T10:04:27.147Z,5.40
2018-06-25T10:05:27.136Z,5.70
2018-06-25T10:06:27.127Z,5.60
2018-06-25T10:07:27.139Z,5.40
2018-06-25T10:08:27.105Z,5.70
2018-06-25T10:09:27.094Z,5.40
2018-06-25T10:10:27.106Z,6.20
2018-06-25T10:11:27.071Z,5.00
2018-06-25T10:12:27.090Z,5.80
2018-06-25T10:13:27.052Z,5.40
2018-06-25T10:14:27.040Z,5.20
2018-06-25T10:15:27.029Z,5.80
2018-06-25T10:16:27.019Z,5.20
2018-06-25T10:17:27.011Z,5.20
2018-06-25T10:18:27.023Z,5.50
2018-06-25T10:19:26.986Z,5.60
2018-06-25T10:20:26.976Z,5.40
2018-06-25T10:21:26.994Z,4.90
2018-06-25T10:22:26.954Z,5.10
2018-06-25T10:23:26.982Z,5.30
2018-06-25T10:24:26.937Z,5.30
2018-06-25T10:25:26.932Z,4.80
2018-06-25T10:26:26.913Z,5.60
2018-06-25T10:27:26.901Z,5.30
2018-06-25T10:28:26.976Z,5.10
2018-06-25T10:29:26.903Z,5.50
2018-06-25T10:30:26.868Z,5.30
2018-06-25T10:31:26.859Z,5.50
2018-06-25T10:32:26.849Z,5.60
2018-06-25T10:33:26.836Z,4.90
2018-06-25T10:34:26.854Z,5.30
2018-06-25T10:35:26.823Z,5.80
2018-06-25T10:36:26.804Z,5.30
2018-06-25T10:37:26.794Z,5.20
2018-06-25T10:38:26.782Z,5.00
2018-06-25T10:39:26.772Z,5.40
2018-06-25T10:40:26.785Z,5.80
2018-06-25T10:41:26.752Z,4.90
2018-06-25T10:42:26.767Z,5.40
2018-06-25T10:43:26.731Z,5.00
2018-06-25T10:44:26.747Z,5.40
2018-06-25T10:45:26.708Z,6.10
2018-06-25T10:46:26.697Z,6.00
2018-06-25T10:47:26.691Z,6.40
2018-06-25T10:48:26.677Z,6.30
2018-06-25T10:49:26.664Z,6.00
2018-06-25T10:50:26.678Z,6.00
2018-06-25T10:51:26.644Z,6.20
2018-06-25T10:52:26.644Z,6.20
2018-06-25T10:53:26.623Z,7.10
2018-06-25T10:54:26.614Z,5.80
2018-06-25T10:55:26.628Z,5.70
2018-06-25T10:56:26.590Z,6.20
2018-06-25T10:57:26.579Z,6.30
2018-06-25T10:58:26.571Z,6.60
2018-06-25T10:59:26.696Z,6.30
2018-06-25T11:00:26.607Z,6.10
2018-06-25T11:01:26.541Z,6.20
2018-06-25T11:02:26.528Z,6.90
2018-06-25T11:03:26.514Z,6.50
2018-06-25T11:04:26.503Z,6.40
2018-06-25T11:05:26.517Z,6.30
2018-06-25T11:06:26.482Z,6.50
2018-06-25T11:07:26.670Z,7.00
2018-06-25T11:08:26.459Z,6.50
2018-06-25T11:09:26.449Z,6.60
2018-06-25T11:10:26.461Z,6.40
2018-06-25T11:11:26.431Z,6.20
2018-06-25T11:12:26.417Z,5.70
2018-06-25T11:13:26.411Z,5.80
2018-06-25T11:14:26.400Z,5.80
2018-06-25T11:15:26.409Z,5.20
2018-06-25T11:16:26.376Z,5.30
2018-06-25T11:17:26.365Z,4.70
2018-06-25T11:18:26.354Z,5.60
2018-06-25T11:19:26.343Z,5.70
2018-06-25T11:20:26.356Z,5.40
2018-06-25T11:21:26.321Z,5.20
2018-06-25T11:22:26.311Z,5.00
2018-06-25T11:23:26.304Z,5.40
2018-06-25T11:24:26.291Z,5.00
2018-06-25T11:25:26.307Z,5.70
2018-06-25T11:26:26.268Z,5.30
2018-06-25T11:27:26.343Z,6.00
2018-06-25T11:28:26.249Z,6.10
2018-06-25T11:29:26.237Z,6.30
2018-06-25T11:30:26.227Z,6.60
2018-06-25T11:31:26.250Z,6.30
2018-06-25T11:32:26.204Z,6.60
2018-06-25T11:33:26.194Z,6.00
2018-06-25T11:34:26.196Z,6.10
2018-06-25T11:35:26.174Z,5.90
2018-06-25T11:36:26.169Z,5.50
2018-06-25T11:37:26.176Z,5.80
2018-06-25T11:38:26.143Z,5.70
2018-06-25T11:39:26.132Z,5.80
2018-06-25T11:40:26.124Z,5.70
2018-06-25T11:41:26.114Z,5.60
2018-06-25T11:42:26.124Z,5.10
2018-06-25T11:43:26.091Z,5.00
2018-06-25T11:44:26.081Z,4.90
2018-06-25T11:45:26.071Z,5.00
2018-06-25T11:46:26.059Z,4.50
2018-06-25T11:47:26.073Z,4.20
2018-06-25T11:48:26.038Z,4.70
2018-06-25T11:49:26.028Z,4.60
2018-06-25T11:50:26.018Z,5.00
2018-06-25T11:51:26.007Z,4.70
2018-06-25T11:52:26.020Z,4.90
2018-06-25T11:53:26.001Z,4.60
2018-06-25T11:54:25.977Z,5.00
2018-06-25T11:55:25.965Z,4.90
2018-06-25T11:56:25.963Z,5.30
2018-06-25T11:57:25.969Z,6.20
2018-06-25T11:58:25.933Z,6.40
2018-06-25T11:59:25.922Z,6.10
2018-06-25T12:00:25.912Z,6.70
2018-06-25T12:01:25.906Z,7.20
2018-06-25T12:02:26.023Z,7.20
2018-06-25T12:03:25.973Z,7.40
2018-06-25T12:04:25.870Z,6.90
2018-06-25T12:05:25.859Z,7.60
2018-06-25T12:06:25.849Z,7.60
2018-06-25T12:07:25.871Z,7.40
2018-06-25T12:08:25.827Z,7.50
2018-06-25T12:09:25.817Z,7.40
2018-06-25T12:10:25.805Z,7.30
2018-06-25T12:11:25.800Z,7.20
2018-06-25T12:12:25.831Z,6.80
2018-06-25T12:13:25.797Z,7.40
2018-06-25T12:14:25.764Z,7.40
2018-06-25T12:15:25.752Z,7.40
2018-06-25T12:16:25.742Z,7.30
2018-06-25T12:17:25.761Z,7.40
2018-06-25T12:18:25.721Z,8.30
2018-06-25T12:19:25.710Z,8.50
2018-06-25T12:20:25.709Z,8.70
2018-06-25T12:21:25.690Z,9.00
2018-06-25T12:22:25.709Z,10.40
2018-06-25T12:23:25.667Z,11.60
2018-06-25T12:24:25.657Z,11.60
2018-06-25T12:25:25.646Z,11.20
2018-06-25T12:26:25.635Z,12.00
2018-06-25T12:27:25.632Z,12.10
2018-06-25T12:28:25.637Z,11.70
2018-06-25T12:29:25.604Z,12.30
2018-06-25T12:30:25.593Z,12.40
2018-06-25T12:31:25.582Z,11.80
2018-06-25T12:32:25.572Z,12.80
2018-06-25T12:33:25.591Z,12.70
2018-06-25T12:34:25.552Z,13.10
2018-06-25T12:35:25.540Z,13.30
2018-06-25T12:36:25.533Z,13.60
2018-06-25T12:37:25.519Z,13.10
2018-06-25T12:38:25.530Z,13.90
2018-06-25T12:39:25.503Z,13.20
2018-06-25T12:40:25.490Z,14.40
2018-06-25T12:41:25.491Z,13.80
2018-06-25T12:42:25.467Z,13.30
2018-06-25T12:43:25.480Z,12.50
2018-06-25T12:44:25.444Z,13.70
2018-06-25T12:45:25.432Z,13.80
2018-06-25T12:46:25.423Z,12.90
2018-06-25T12:47:25.412Z,13.20
2018-06-25T12:48:25.479Z,12.50
2018-06-25T12:49:25.392Z,13.00
2018-06-25T12:50:25.378Z,13.60
2018-06-25T12:51:25.381Z,12.80
2018-06-25T12:52:25.361Z,12.50
2018-06-25T12:53:25.378Z,12.10
2018-06-25T12:54:25.338Z,12.00
2018-06-25T12:55:25.328Z,12.00
2018-06-25T12:56:25.315Z,12.00
2018-06-25T12:57:25.317Z,12.40
2018-06-25T12:58:25.294Z,12.30
2018-06-25T12:59:25.316Z,12.40
2018-06-25T13:00:25.272Z,11.90
2018-06-25T13:01:25.290Z,12.10
2018-06-25T13:02:25.251Z,12.10
2018-06-25T13:03:25.240Z,11.90
2018-06-25T13:04:25.272Z,12.00
2018-06-25T13:05:25.220Z,11.40
2018-06-25T13:06:25.209Z,11.80
2018-06-25T13:07:25.203Z,11.30
2018-06-25T13:08:25.187Z,11.50
2018-06-25T13:09:25.214Z,12.50
2018-06-25T13:10:25.166Z,12.10
2018-06-25T13:11:25.156Z,13.00
2018-06-25T13:12:25.144Z,11.50