createdAt,value
2022-10-16T00:01:29.752Z,19.83
2022-10-16T00:03:59.180Z,19.66
2022-10-16T00:06:27.651Z,19.59
2022-10-16T00:08:55.661Z,19.67
2022-10-16T00:11:29.330Z,19.52
2022-10-16T00:14:00.432Z,19.71
2022-10-16T00:16:29.594Z,19.84
2022-10-16T00:18:58.056Z,19.82
2022-10-16T00:21:28.410Z,19.66
2022-10-16T00:24:14.361Z,19.80
2022-10-16T00:26:42.073Z,19.85
2022-10-16T00:29:10.198Z,19.82
2022-10-16T00:31:37.757Z,19.55
2022-10-16T00:34:05.295Z,19.41
2022-10-16T00:36:33.304Z,19.30
2022-10-16T00:39:02.421Z,19.28
2022-10-16T00:41:31.855Z,19.44
2022-10-16T00:44:01.282Z,19.46
2022-10-16T00:46:41.923Z,19.38
2022-10-16T00:49:15.867Z,19.25
2022-10-16T00:51:46.378Z,19.22
2022-10-16T00:54:28.704Z,19.12
2022-10-16T00:56:59.223Z,19.17
2022-10-16T00:59:31.228Z,19.42
2022-10-16T01:01:59.796Z,19.04
2022-10-16T01:04:31.587Z,19.05
2022-10-16T01:07:12.004Z,19.16
2022-10-16T01:10:14.747Z,19.33
2022-10-16T01:13:27.728Z,19.10
2022-10-16T01:16:07.930Z,19.12
2022-10-16T01:18:42.139Z,19.00
2022-10-16T01:21:15.313Z,19.00
2022-10-16T01:24:01.399Z,18.96
2022-10-16T01:26:44.984Z,18.81
2022-10-16T01:29:25.060Z,18.67
2022-10-16T01:32:00.392Z,18.71
2022-10-16T01:34:38.686Z,18.68
2022-10-16T01:37:12.210Z,18.66
2022-10-16T01:39:42.472Z,18.55
2022-10-16T01:42:14.993Z,18.52
2022-10-16T01:44:44.633Z,18.28
2022-10-16T01:47:15.049Z,18.28
2022-10-16T01:49:45.459Z,18.17
2022-10-16T01:52:20.782Z,18.14
2022-10-16T01:54:52.850Z,18.37
2022-10-16T01:57:22.610Z,16.64
2022-10-16T01:59:55.593Z,16.34
2022-10-16T02:02:24.227Z,16.24
2022-10-16T02:05:02.818Z,16.35
2022-10-16T02:07:30.258Z,16.54
2022-10-16T02:09:57.952Z,16.76
2022-10-16T02:12:29.383Z,16.75
2022-10-16T02:14:57.026Z,16.90
2022-10-16T02:17:24.826Z,17.04
2022-10-16T02:19:54.914Z,17.13
2022-10-16T02:22:47.969Z,17.22
2022-10-16T02:25:41.172Z,17.31
2022-10-16T02:28:14.101Z,17.37
2022-10-16T02:30:49.382Z,17.24
2022-10-16T02:33:18.700Z,17.26
2022-10-16T02:35:49.549Z,17.62
2022-10-16T02:38:18.635Z,17.67
2022-10-16T02:40:46.193Z,17.25
2022-10-16T02:43:14.361Z,17.37
2022-10-16T02:45:42.003Z,17.60
2022-10-16T02:48:09.458Z,17.06
2022-10-16T02:50:36.906Z,17.36
2022-10-16T02:53:04.296Z,17.17
2022-10-16T02:55:31.849Z,17.23
2022-10-16T02:57:59.324Z,17.19
2022-10-16T03:00:26.805Z,17.43
2022-10-16T03:02:54.436Z,17.34
2022-10-16T03:07:49.233Z,17.60
2022-10-16T03:10:16.665Z,17.62
2022-10-16T03:12:44.073Z,17.31
2022-10-16T03:15:11.639Z,17.29
2022-10-16T03:17:39.040Z,17.60
2022-10-16T03:20:07.010Z,17.91
2022-10-16T03:22:34.333Z,17.45
2022-10-16T03:25:02.169Z,17.31
2022-10-16T03:27:29.902Z,17.48
2022-10-16T03:29:57.808Z,17.39
2022-10-16T03:32:26.268Z,17.39
2022-10-16T03:34:55.304Z,17.44
2022-10-16T03:37:22.816Z,17.04
2022-10-16T03:39:50.262Z,16.98
2022-10-16T03:42:17.788Z,16.91
2022-10-16T03:44:45.269Z,16.93
2022-10-16T03:47:12.619Z,17.19
2022-10-16T03:49:40.161Z,17.29
2022-10-16T03:52:07.713Z,17.29
2022-10-16T03:54:35.235Z,17.34
2022-10-16T03:57:02.747Z,17.20
2022-10-16T03:59:30.373Z,17.26
2022-10-16T04:01:57.960Z,17.33
2022-10-16T04:04:26.051Z,17.35
2022-10-16T04:06:53.474Z,17.26
2022-10-16T04:09:20.857Z,17.27
2022-10-16T04:11:48.375Z,17.31
2022-10-16T04:14:15.777Z,17.38
2022-10-16T04:16:43.190Z,17.21
2022-10-16T04:19:12.118Z,17.17
2022-10-16T04:21:39.510Z,16.70
2022-10-16T04:24:07.031Z,16.71
2022-10-16T04:26:34.457Z,16.82
2022-10-16T04:29:01.941Z,17.04
2022-10-16T04:31:29.589Z,17.03
2022-10-16T04:33:57.181Z,17.28
2022-10-16T04:36:28.280Z,17.10
2022-10-16T04:38:56.839Z,17.03
2022-10-16T04:41:24.330Z,17.13
2022-10-16T04:43:51.971Z,17.19
2022-10-16T04:46:19.358Z,17.10
2022-10-16T04:48:47.830Z,17.12
2022-10-16T04:51:15.303Z,17.24
2022-10-16T04:53:42.667Z,17.51
2022-10-16T04:56:10.117Z,17.69
2022-10-16T04:58:37.498Z,17.74
2022-10-16T05:01:05.038Z,18.03
2022-10-16T05:03:32.553Z,17.84
2022-10-16T05:06:00.106Z,17.89
2022-10-16T05:08:27.585Z,17.88
2022-10-16T05:10:55.262Z,17.76
2022-10-16T05:13:22.669Z,17.67
2022-10-16T05:15:50.274Z,17.66
2022-10-16T05:18:17.814Z,17.62
2022-10-16T05:20:45.311Z,17.51
2022-10-16T05:25:41.122Z,17.99
2022-10-16T05:28:08.666Z,18.00
2022-10-16T05:30:38.662Z,17.97
2022-10-16T05:33:06.161Z,17.61
2022-10-16T05:35:36.123Z,17.85
2022-10-16T05:38:03.529Z,17.94
2022-10-16T05:40:30.917Z,18.36
2022-10-16T05:42:58.364Z,18.39
2022-10-16T05:45:28.887Z,18.11
2022-10-16T05:47:56.372Z,18.11
2022-10-16T05:50:23.788Z,18.10
2022-10-16T05:52:51.268Z,17.85
2022-10-16T05:55:18.759Z,18.18
2022-10-16T05:57:46.281Z,18.54
2022-10-16T06:00:13.744Z,18.69
2022-10-16T06:02:41.386Z,18.50
2022-10-16T06:05:08.965Z,18.63
2022-10-16T06:07:37.197Z,18.87
2022-10-16T06:10:05.781Z,18.90
2022-10-16T06:12:33.394Z,18.66
2022-10-16T06:15:00.941Z,18.55
2022-10-16T06:17:28.642Z,18.66
2022-10-16T06:19:56.317Z,18.78
2022-10-16T06:22:23.724Z,18.82
2022-10-16T06:24:51.143Z,18.37
2022-10-16T06:27:18.649Z,18.61
2022-10-16T06:29:46.494Z,19.14
2022-10-16T06:32:14.040Z,19.44
2022-10-16T06:34:44.070Z,19.68
2022-10-16T06:37:11.792Z,19.57
2022-10-16T06:39:39.216Z,18.69
2022-10-16T06:42:06.791Z,19.14
2022-10-16T06:44:40.401Z,19.12
2022-10-16T06:47:08.290Z,18.78
2022-10-16T06:49:35.822Z,19.16
2022-10-16T06:52:03.996Z,19.59
2022-10-16T06:54:36.441Z,19.82
2022-10-16T06:57:09.432Z,19.82
2022-10-16T06:59:36.897Z,19.93
2022-10-16T07:02:04.425Z,19.96
2022-10-16T07:04:31.882Z,20.00
2022-10-16T07:07:04.448Z,20.38
2022-10-16T07:09:34.513Z,20.50
2022-10-16T07:12:01.943Z,20.56
2022-10-16T07:14:29.750Z,20.74
2022-10-16T07:16:57.310Z,20.65
2022-10-16T07:19:28.344Z,21.04
2022-10-16T07:21:58.284Z,21.13
2022-10-16T07:24:25.944Z,21.25
2022-10-16T07:26:53.529Z,21.52
2022-10-16T07:29:22.657Z,21.39
2022-10-16T07:31:50.733Z,21.28
2022-10-16T07:34:19.898Z,21.19
2022-10-16T07:36:50.741Z,21.06
2022-10-16T07:39:18.526Z,21.19
2022-10-16T07:41:46.065Z,21.24
2022-10-16T07:44:13.593Z,21.23
2022-10-16T07:46:41.037Z,21.14
2022-10-16T07:49:09.979Z,21.33
2022-10-16T07:51:39.231Z,21.35
2022-10-16T07:54:06.724Z,21.56
2022-10-16T07:56:34.332Z,21.73
2022-10-16T07:59:04.600Z,21.66
2022-10-16T08:01:32.045Z,21.44
2022-10-16T08:03:59.562Z,21.18
2022-10-16T08:06:28.127Z,21.16
2022-10-16T08:08:58.426Z,20.91
2022-10-16T08:11:25.958Z,21.11
2022-10-16T08:13:53.698Z,21.34
2022-10-16T08:16:21.601Z,21.55
2022-10-16T08:18:49.663Z,21.50
2022-10-16T08:21:21.281Z,21.25
2022-10-16T08:23:54.598Z,20.98
2022-10-16T08:26:24.927Z,20.38
2022-10-16T08:28:53.120Z,21.39
2022-10-16T08:31:22.313Z,23.29
2022-10-16T08:33:50.119Z,24.40
2022-10-16T08:42:02.200Z,25.02
2022-10-16T08:45:24.124Z,25.07
2022-10-16T08:48:10.932Z,25.35
2022-10-16T08:50:40.947Z,27.63
2022-10-16T08:53:16.989Z,28.01
2022-10-16T08:55:47.751Z,26.12
2022-10-16T08:58:21.327Z,26.54
2022-10-16T09:01:18.050Z,27.81
2022-10-16T09:04:16.157Z,27.95
2022-10-16T09:06:47.845Z,25.15
2022-10-16T09:09:54.773Z,27.55
2022-10-16T09:13:08.710Z,27.52
2022-10-16T09:15:48.945Z,27.53
2022-10-16T09:19:03.719Z,27.26
2022-10-16T09:21:34.702Z,27.23
2022-10-16T09:24:15.775Z,28.15
2022-10-16T09:26:44.088Z,28.78
2022-10-16T09:29:16.449Z,28.00
2022-10-16T09:31:44.336Z,29.20
2022-10-16T09:34:36.883Z,27.15
2022-10-16T09:37:09.704Z,28.49
2022-10-16T09:39:47.538Z,28.36
2022-10-16T09:42:31.674Z,26.83
2022-10-16T09:44:59.457Z,28.37
2022-10-16T09:47:30.196Z,27.46
2022-10-16T09:50:21.620Z,26.04
2022-10-16T09:52:49.290Z,26.58
2022-10-16T09:55:19.193Z,25.77
2022-10-16T09:57:51.421Z,25.78
2022-10-16T10:00:19.696Z,25.83
2022-10-16T10:02:47.802Z,26.95
2022-10-16T10:05:28.046Z,26.24
2022-10-16T10:08:00.143Z,25.44
2022-10-16T10:10:32.853Z,25.75
2022-10-16T10:13:00.555Z,26.06
2022-10-16T10:15:34.312Z,26.40
2022-10-16T10:18:04.226Z,27.18
2022-10-16T10:20:39.143Z,24.84
2022-10-16T10:23:24.623Z,24.52
2022-10-16T10:26:10.675Z,25.51
2022-10-16T10:28:56.865Z,27.28
2022-10-16T10:31:47.148Z,26.62
2022-10-16T10:34:32.098Z,27.48
2022-10-16T10:37:26.499Z,26.21
2022-10-16T10:40:02.168Z,26.19
2022-10-16T10:42:57.352Z,26.50
2022-10-16T10:45:38.251Z,26.42
2022-10-16T10:48:17.446Z,26.29
2022-10-16T10:50:58.840Z,24.60
2022-10-16T10:53:39.987Z,25.89
2022-10-16T10:56:40.244Z,25.90
2022-10-16T10:59:33.766Z,26.08
2022-10-16T11:02:05.721Z,26.34
2022-10-16T11:05:00.382Z,26.71
2022-10-16T11:07:41.895Z,24.98
2022-10-16T11:10:23.932Z,26.17
2022-10-16T11:13:16.213Z,25.46
2022-10-16T11:15:50.969Z,25.62
2022-10-16T11:18:46.680Z,26.61
2022-10-16T11:21:16.937Z,26.42
2022-10-16T11:23:58.331Z,26.00
2022-10-16T11:26:35.654Z,26.15
2022-10-16T11:29:09.800Z,26.21
2022-10-16T11:31:42.302Z,26.68
2022-10-16T11:34:23.142Z,26.11
2022-10-16T11:36:57.731Z,25.72
2022-10-16T11:39:28.404Z,25.64
2022-10-16T11:42:00.507Z,25.40
2022-10-16T11:44:43.586Z,24.85
2022-10-16T11:51:28.165Z,25.81
2022-10-16T11:54:14.423Z,25.00
2022-10-16T11:57:49.460Z,26.11
2022-10-16T12:00:56.651Z,26.87
2022-10-16T12:03:24.399Z,26.92
2022-10-16T12:07:04.666Z,25.79
2022-10-16T12:09:35.925Z,26.19
2022-10-16T12:12:05.406Z,26.49
2022-10-16T12:15:14.776Z,26.02
2022-10-16T12:17:39.902Z,26.22
2022-10-16T12:23:48.769Z,25.48
2022-10-16T12:26:30.018Z,26.20
2022-10-16T12:29:23.363Z,26.91
2022-10-16T12:31:58.234Z,26.33
2022-10-16T12:34:45.509Z,25.92
2022-10-16T12:37:22.537Z,26.00
2022-10-16T12:40:24.816Z,26.39
2022-10-16T12:43:34.489Z,26.55
2022-10-16T12:47:30.342Z,26.70
2022-10-16T12:49:58.947Z,26.56
2022-10-16T12:52:28.900Z,25.99
2022-10-16T12:55:01.696Z,25.84
2022-10-16T12:57:29.602Z,26.15
2022-10-16T13:00:52.824Z,26.69
2022-10-16T13:03:59.017Z,27.13
2022-10-16T13:07:42.926Z,26.98
2022-10-16T13:10:24.646Z,26.57
2022-10-16T13:13:04.143Z,26.55
2022-10-16T13:16:21.532Z,26.34
2022-10-16T13:19:42.767Z,26.16
2022-10-16T13:23:40.510Z,26.28
2022-10-16T13:26:37.403Z,26.26
2022-10-16T13:30:14.668Z,26.50
2022-10-16T13:32:47.548Z,26.55
2022-10-16T13:35:29.833Z,26.26
2022-10-16T13:38:14.829Z,26.56
2022-10-16T13:44:27.525Z,26.38
2022-10-16T13:47:02.517Z,26.54
2022-10-16T13:50:05.350Z,26.36
2022-10-16T13:52:35.409Z,26.30
2022-10-16T13:56:30.897Z,26.26
2022-10-16T13:59:47.836Z,26.55
2022-10-16T14:03:35.538Z,26.45
2022-10-16T14:06:24.781Z,26.20
2022-10-16T14:09:09.174Z,26.28
2022-10-16T14:11:47.032Z,26.27
2022-10-16T14:15:00.658Z,26.43
2022-10-16T14:17:30.899Z,26.49
2022-10-16T14:20:55.718Z,26.50
2022-10-16T14:23:40.588Z,26.56
2022-10-16T14:26:09.454Z,26.48
2022-10-16T14:28:41.622Z,26.40
2022-10-16T14:31:38.997Z,26.14
2022-10-16T14:34:25.653Z,26.21
2022-10-16T14:37:13.694Z,26.19
2022-10-16T14:39:42.188Z,26.21
2022-10-16T14:46:38.778Z,25.86
2022-10-16T15:00:34.902Z,26.32
2022-10-16T15:07:14.809Z,25.84
2022-10-16T15:13:38.223Z,25.80
2022-10-16T15:16:37.705Z,26.16
2022-10-16T15:19:46.644Z,25.97
2022-10-16T15:22:27.069Z,26.15
2022-10-16T15:25:36.052Z,26.11
2022-10-16T15:28:06.623Z,25.83
2022-10-16T15:30:34.909Z,25.77
2022-10-16T15:33:03.248Z,25.37
2022-10-16T15:40:10.733Z,24.93
2022-10-16T17:33:50.845Z,22.04
2022-10-16T17:37:17.330Z,22.22
2022-10-16T17:40:09.444Z,22.21
2022-10-16T17:54:04.856Z,21.74
2022-10-16T18:01:50.172Z,21.56
2022-10-16T18:05:19.547Z,21.61
2022-10-16T18:08:03.452Z,21.63
2022-10-16T18:26:07.289Z,21.22
2022-10-16T18:30:49.239Z,21.25
2022-10-16T18:33:26.206Z,21.17
2022-10-16T18:40:09.092Z,20.86
2022-10-16T18:42:55.897Z,21.12
2022-10-16T18:45:43.263Z,21.00
2022-10-16T18:52:50.704Z,20.84
2022-10-16T18:56:28.904Z,21.09
2022-10-16T18:59:30.208Z,20.74
2022-10-16T19:05:17.718Z,20.31
2022-10-16T19:12:58.669Z,19.96
2022-10-16T19:15:58.209Z,20.02
2022-10-16T19:18:43.721Z,19.81
2022-10-16T19:21:33.304Z,19.85
2022-10-16T19:25:34.614Z,19.84
2022-10-16T19:28:25.159Z,20.11
2022-10-16T19:30:56.697Z,20.24
2022-10-16T19:33:58.417Z,20.19
2022-10-16T19:38:04.741Z,20.33
2022-10-16T19:41:24.438Z,20.53
2022-10-16T19:43:46.404Z,20.37
2022-10-16T19:47:16.820Z,20.29
2022-10-16T19:54:57.835Z,20.24
2022-10-16T20:02:04.931Z,20.01
2022-10-16T20:07:45.235Z,20.12
2022-10-16T20:18:43.068Z,20.02
2022-10-16T20:21:40.377Z,20.03
2022-10-16T20:29:35.205Z,19.85
2022-10-16T20:40:34.576Z,19.93
2022-10-16T20:43:35.556Z,19.82
2022-10-16T20:52:29.777Z,19.91
2022-10-16T20:55:00.533Z,19.87
2022-10-16T20:57:55.222Z,19.64
2022-10-16T21:06:34.534Z,19.33
2022-10-16T21:13:48.092Z,19.37
2022-10-16T21:17:24.110Z,19.55
2022-10-16T21:20:20.931Z,19.09
2022-10-16T21:23:52.434Z,19.05
2022-10-16T21:27:34.689Z,18.61
2022-10-16T21:38:40.858Z,18.93
2022-10-16T21:41:53.908Z,19.20
2022-10-16T21:44:23.637Z,19.12
2022-10-16T21:47:20.713Z,19.28
2022-10-16T21:50:17.479Z,19.16
2022-10-16T21:53:07.169Z,19.39
2022-10-16T21:55:42.579Z,19.04
2022-10-16T21:59:24.577Z,19.38
2022-10-16T22:02:14.161Z,19.39
2022-10-16T22:04:51.968Z,19.39
2022-10-16T22:07:59.186Z,19.24
2022-10-16T22:10:26.934Z,19.19
2022-10-16T22:12:56.999Z,19.23
2022-10-16T22:15:24.715Z,19.20
2022-10-16T22:17:59.934Z,19.25
2022-10-16T22:20:52.813Z,19.19
2022-10-16T22:24:30.528Z,19.28
2022-10-16T22:27:01.154Z,19.23
2022-10-16T22:29:29.994Z,19.14
2022-10-16T22:31:57.734Z,18.97
2022-10-16T22:34:29.695Z,19.08
2022-10-16T22:36:57.356Z,19.17
2022-10-16T22:39:25.008Z,19.21
2022-10-16T22:41:52.702Z,19.14
2022-10-16T22:44:22.621Z,19.02
2022-10-16T22:46:50.351Z,19.03
2022-10-16T22:49:25.600Z,19.01
2022-10-16T22:51:53.168Z,18.96
2022-10-16T22:54:23.176Z,18.99
2022-10-16T22:57:51.332Z,18.24
2022-10-16T23:00:22.249Z,18.00
2022-10-16T23:03:03.119Z,17.74
2022-10-16T23:05:33.314Z,17.69
2022-10-16T23:08:03.037Z,17.91
2022-10-16T23:10:30.688Z,17.98
2022-10-16T23:13:23.903Z,18.06
2022-10-16T23:15:51.511Z,18.09
2022-10-16T23:18:21.813Z,18.20
2022-10-16T23:20:49.638Z,18.17
2022-10-16T23:23:25.576Z,18.26
2022-10-16T23:25:53.157Z,18.20
2022-10-16T23:28:22.001Z,18.06
2022-10-16T23:30:52.228Z,18.01
2022-10-16T23:33:20.298Z,17.90
2022-10-16T23:35:47.972Z,17.89
2022-10-16T23:38:17.796Z,17.95
2022-10-16T23:41:04.769Z,17.90
2022-10-16T23:43:57.232Z,17.94
2022-10-16T23:46:40.232Z,17.65
2022-10-16T23:49:08.046Z,17.64
2022-10-16T23:51:43.357Z,17.51
2022-10-16T23:57:18.227Z,17.45
2022-10-16T23:59:46.404Z,17.70
