createdAt,value
2022-12-05T00:02:32.959Z,97300.16
2022-12-05T00:07:35.107Z,97309.72
2022-12-05T00:12:37.611Z,97311.44
2022-12-05T00:17:41.003Z,97304.78
2022-12-05T00:22:43.889Z,97309.09
2022-12-05T00:27:46.078Z,97315.22
2022-12-05T00:32:48.219Z,97309.22
2022-12-05T00:37:50.594Z,97308.41
2022-12-05T00:42:52.710Z,97312.66
2022-12-05T00:48:18.348Z,97312.66
2022-12-05T00:53:20.588Z,97307.41
2022-12-05T00:58:22.931Z,97315.88
2022-12-05T01:03:25.135Z,97304.63
2022-12-05T01:08:27.731Z,97302.97
2022-12-05T01:13:30.685Z,97309.78
2022-12-05T01:18:33.014Z,97302.06
2022-12-05T01:23:35.177Z,97302.03
2022-12-05T01:28:37.735Z,97299.50
2022-12-05T01:33:40.126Z,97284.94
2022-12-05T01:38:43.478Z,97289.91
2022-12-05T01:44:04.015Z,97285.59
2022-12-05T01:49:06.124Z,97285.69
2022-12-05T01:54:09.647Z,97272.72
2022-12-05T01:59:13.493Z,97276.97
2022-12-05T02:04:16.037Z,97270.06
2022-12-05T02:09:18.198Z,97268.38
2022-12-05T02:14:55.456Z,97274.41
2022-12-05T02:20:26.595Z,97264.97
2022-12-05T02:25:46.613Z,97263.16
2022-12-05T02:30:58.085Z,97283.38
2022-12-05T02:36:06.428Z,97285.91
2022-12-05T02:41:27.806Z,97269.50
2022-12-05T02:46:33.393Z,97274.72
2022-12-05T02:51:41.654Z,97275.41
2022-12-05T02:56:46.332Z,97275.28
2022-12-05T03:01:50.073Z,97254.63
2022-12-05T03:07:00.125Z,97251.16
2022-12-05T03:12:18.502Z,97245.09
2022-12-05T03:17:26.161Z,97250.28
2022-12-05T03:22:37.602Z,97265.09
2022-12-05T03:27:50.172Z,97266.88
2022-12-05T03:33:06.399Z,97275.44
2022-12-05T03:38:21.825Z,97274.53
2022-12-05T03:43:48.157Z,97277.03
2022-12-05T03:48:58.169Z,97273.66
2022-12-05T03:54:24.149Z,97268.63
2022-12-05T03:59:48.418Z,97286.69
2022-12-05T04:05:07.326Z,97281.53
2022-12-05T04:10:16.125Z,97289.38
2022-12-05T04:15:25.298Z,97290.19
2022-12-05T04:20:51.444Z,97285.16
2022-12-05T04:26:24.036Z,97286.13
2022-12-05T04:31:32.864Z,97296.38
2022-12-05T04:36:47.469Z,97286.06
2022-12-05T04:42:15.050Z,97284.31
2022-12-05T04:47:21.838Z,97285.06
2022-12-05T04:52:25.599Z,97280.78
2022-12-05T04:57:33.546Z,97286.81
2022-12-05T05:02:45.942Z,97298.81
2022-12-05T05:07:53.928Z,97297.91
2022-12-05T05:12:56.506Z,97292.81
2022-12-05T05:17:58.917Z,97289.41
2022-12-05T05:23:01.057Z,97294.72
2022-12-05T05:28:03.320Z,97298.06
2022-12-05T05:33:05.569Z,97287.72
2022-12-05T05:38:07.751Z,97290.38
2022-12-05T05:43:10.020Z,97306.00
2022-12-05T05:48:12.338Z,97311.84
2022-12-05T05:53:14.477Z,97312.63
2022-12-05T05:58:16.788Z,97314.13
2022-12-05T06:03:19.386Z,97311.56
2022-12-05T06:08:21.762Z,97301.13
2022-12-05T06:13:23.944Z,97291.69
2022-12-05T06:18:26.446Z,97291.56
2022-12-05T06:23:28.902Z,97299.94
2022-12-05T06:28:31.651Z,97312.09
2022-12-05T06:33:34.002Z,97293.44
2022-12-05T06:38:40.560Z,97315.72
2022-12-05T06:43:44.804Z,97322.75
2022-12-05T06:48:47.318Z,97330.50
2022-12-05T06:53:49.472Z,97327.09
2022-12-05T06:58:53.733Z,97335.78
2022-12-05T07:03:55.972Z,97340.81
2022-12-05T07:08:58.677Z,97333.34
2022-12-05T07:14:07.324Z,97345.34
2022-12-05T07:19:12.736Z,97349.44
2022-12-05T07:24:15.075Z,97350.31
2022-12-05T07:29:17.682Z,97358.22
2022-12-05T07:34:21.055Z,97366.69
2022-12-05T07:39:23.919Z,97355.22
2022-12-05T07:44:28.202Z,97373.44
2022-12-05T07:49:30.543Z,97368.25
2022-12-05T07:54:34.291Z,97368.28
2022-12-05T07:59:36.879Z,97364.84
2022-12-05T08:04:39.628Z,97365.13
2022-12-05T08:09:42.205Z,97368.91
2022-12-05T08:14:45.097Z,97362.94
2022-12-05T08:19:47.859Z,97357.81
2022-12-05T08:24:56.166Z,97362.22
2022-12-05T08:29:59.446Z,97351.81
2022-12-05T08:35:02.416Z,97351.22
2022-12-05T08:40:05.739Z,97328.69
2022-12-05T08:45:09.051Z,97325.00
2022-12-05T08:50:12.085Z,97317.97
2022-12-05T08:55:14.365Z,97321.69
2022-12-05T09:00:17.621Z,97318.84
2022-12-05T09:05:28.252Z,97307.38
2022-12-05T09:10:31.792Z,97302.19
2022-12-05T09:15:34.375Z,97282.47
2022-12-05T09:20:40.109Z,97286.91
2022-12-05T09:25:43.815Z,97267.91
2022-12-05T09:31:13.093Z,97269.69
2022-12-05T09:36:23.361Z,97268.84
2022-12-05T09:42:04.807Z,97261.13
2022-12-05T09:47:18.098Z,97254.66
2022-12-05T09:52:28.451Z,97245.47
2022-12-05T09:57:37.138Z,97242.19
2022-12-05T10:03:27.320Z,97248.31
2022-12-05T10:08:41.375Z,97238.06
2022-12-05T10:13:44.038Z,97239.75
2022-12-05T10:18:52.780Z,97228.72
2022-12-05T10:24:22.926Z,97231.06
2022-12-05T10:29:36.149Z,97221.78
2022-12-05T10:34:41.570Z,97220.19
2022-12-05T10:39:45.196Z,97211.50
2022-12-05T10:44:51.126Z,97194.88
2022-12-05T10:49:59.027Z,97201.06
2022-12-05T10:55:06.621Z,97186.88
2022-12-05T11:00:15.691Z,97196.28
2022-12-05T11:05:29.882Z,97181.16
2022-12-05T11:10:41.176Z,97176.59
2022-12-05T11:15:52.355Z,97173.16
2022-12-05T11:21:11.276Z,97172.34
2022-12-05T11:26:37.251Z,97187.72
2022-12-05T11:31:39.965Z,97174.06
2022-12-05T11:37:14.155Z,97161.19
2022-12-05T11:42:46.850Z,97174.38
2022-12-05T11:48:18.001Z,97164.31
2022-12-05T11:53:41.459Z,97163.66
2022-12-05T11:59:28.039Z,97160.34
2022-12-05T12:04:51.569Z,97164.25
2022-12-05T12:10:29.328Z,97171.16
2022-12-05T12:15:57.568Z,97173.38
2022-12-05T12:21:38.546Z,97153.56
2022-12-05T12:27:12.320Z,97148.22
2022-12-05T12:32:32.630Z,97133.84
2022-12-05T12:37:42.834Z,97138.84
2022-12-05T12:42:51.658Z,97140.81
2022-12-05T12:47:54.317Z,97138.41
2022-12-05T12:53:24.166Z,97126.00
2022-12-05T12:58:41.493Z,97129.63
2022-12-05T13:04:02.647Z,97123.75
2022-12-05T13:09:15.189Z,97134.34
2022-12-05T13:14:23.818Z,97128.69
2022-12-05T13:19:41.264Z,97124.66
2022-12-05T13:24:44.087Z,97113.81
2022-12-05T13:29:55.962Z,97105.81
2022-12-05T13:35:07.388Z,97111.16
2022-12-05T13:40:48.717Z,97114.09
2022-12-05T13:46:11.426Z,97109.56
2022-12-05T13:51:14.116Z,97115.38
2022-12-05T13:56:20.591Z,97115.00
2022-12-05T14:01:26.748Z,97117.63
2022-12-05T14:06:41.034Z,97106.31
2022-12-05T14:12:11.817Z,97100.06
2022-12-05T14:17:14.800Z,97093.41
2022-12-05T14:22:49.379Z,97097.75
2022-12-05T14:28:05.709Z,97099.84
2022-12-05T14:33:21.975Z,97080.94
2022-12-05T14:38:30.346Z,97105.28
2022-12-05T14:43:34.797Z,97100.94
2022-12-05T14:48:47.800Z,97103.69
2022-12-05T14:53:51.267Z,97108.22
2022-12-05T14:59:01.815Z,97122.03
2022-12-05T15:04:10.712Z,97111.50
2022-12-05T15:09:37.396Z,97111.34
2022-12-05T15:15:07.280Z,97122.56
2022-12-05T15:20:23.559Z,97121.69
2022-12-05T15:25:33.666Z,97125.78
2022-12-05T15:30:40.416Z,97116.28
2022-12-05T15:35:49.091Z,97081.38
2022-12-05T15:40:51.876Z,97116.47
2022-12-05T15:46:09.931Z,97127.06
2022-12-05T15:51:12.780Z,97141.38
2022-12-05T15:56:18.361Z,97133.81
2022-12-05T16:01:23.745Z,97114.41
2022-12-05T16:06:55.793Z,97119.84
2022-12-05T16:12:06.369Z,97103.69
2022-12-05T16:17:15.623Z,97127.03
2022-12-05T16:22:24.742Z,97121.06
2022-12-05T16:27:33.068Z,97121.56
2022-12-05T16:32:36.499Z,97111.16
2022-12-05T16:37:39.094Z,97110.84
2022-12-05T16:42:41.848Z,97102.34
2022-12-05T16:47:44.570Z,97114.06
2022-12-05T16:52:47.472Z,97100.50
2022-12-05T16:57:50.077Z,97107.84
2022-12-05T17:02:55.272Z,97090.50
2022-12-05T17:07:58.217Z,97103.00
2022-12-05T17:13:03.160Z,97110.47
2022-12-05T17:18:14.353Z,97100.28
2022-12-05T17:23:18.039Z,97116.38
2022-12-05T17:28:21.466Z,97117.28
2022-12-05T17:33:24.746Z,97111.56
2022-12-05T17:38:26.955Z,97100.22
2022-12-05T17:43:29.469Z,97108.28
2022-12-05T17:48:32.154Z,97109.25
2022-12-05T17:53:34.814Z,97092.31
2022-12-05T17:58:37.711Z,97106.25
2022-12-05T18:03:40.426Z,97094.31
2022-12-05T18:08:45.117Z,97112.28
2022-12-05T18:13:48.477Z,97110.56
2022-12-05T18:18:51.088Z,97099.97
2022-12-05T18:23:53.940Z,97115.38
2022-12-05T18:28:57.586Z,97111.25
2022-12-05T18:34:00.215Z,97098.06
2022-12-05T18:39:03.121Z,97065.31
2022-12-05T18:44:06.159Z,97089.06
2022-12-05T18:49:08.675Z,97083.28
2022-12-05T18:54:11.407Z,97104.75
2022-12-05T18:59:17.093Z,97110.06
2022-12-05T19:04:21.898Z,97096.06
2022-12-05T19:09:27.283Z,97099.47
2022-12-05T19:14:33.391Z,97077.00
2022-12-05T19:19:37.724Z,97092.34
2022-12-05T19:24:40.401Z,97091.28
2022-12-05T19:29:43.184Z,97084.91
2022-12-05T19:34:46.704Z,97070.75
2022-12-05T19:39:51.951Z,97078.00
2022-12-05T19:44:54.602Z,97092.78
2022-12-05T19:49:57.801Z,97075.72
2022-12-05T19:55:00.633Z,97084.25
2022-12-05T20:00:03.058Z,97070.75
2022-12-05T20:05:14.773Z,97071.13
2022-12-05T20:10:17.522Z,97063.88
2022-12-05T20:15:20.564Z,97077.19
2022-12-05T20:20:23.231Z,97072.72
2022-12-05T20:25:25.910Z,97060.81
2022-12-05T20:30:28.948Z,97050.44
2022-12-05T20:35:35.955Z,97079.16
2022-12-05T20:40:38.649Z,97060.50
2022-12-05T20:45:41.168Z,97067.34
2022-12-05T20:50:43.876Z,97047.50
2022-12-05T20:55:46.829Z,97039.41
2022-12-05T21:00:48.952Z,97059.72
2022-12-05T21:05:51.532Z,97056.81
2022-12-05T21:10:54.233Z,97069.09
2022-12-05T21:15:57.021Z,97045.28
2022-12-05T21:21:01.662Z,97064.00
2022-12-05T21:26:08.350Z,97069.22
2022-12-05T21:31:14.802Z,97056.66
2022-12-05T21:36:18.500Z,97063.38
2022-12-05T21:41:21.075Z,97036.19
2022-12-05T21:46:25.618Z,97050.13
2022-12-05T21:51:28.271Z,97031.19
2022-12-05T21:56:31.145Z,97026.06
2022-12-05T22:01:34.157Z,97025.81
2022-12-05T22:06:36.400Z,97005.94
2022-12-05T22:11:38.962Z,97014.72
2022-12-05T22:16:41.540Z,97003.91
2022-12-05T22:21:44.374Z,97012.03
2022-12-05T22:26:46.997Z,96986.78
2022-12-05T22:31:49.731Z,97000.53
2022-12-05T22:36:52.496Z,97003.06
2022-12-05T22:41:57.666Z,96990.78
2022-12-05T22:47:00.036Z,96988.06
2022-12-05T22:52:02.279Z,96994.00
2022-12-05T22:57:04.369Z,96969.09
2022-12-05T23:02:06.726Z,96958.50
2022-12-05T23:07:09.174Z,96949.22
2022-12-05T23:12:11.263Z,96957.56
2022-12-05T23:17:13.478Z,96938.78
2022-12-05T23:22:15.598Z,96949.34
2022-12-05T23:27:19.129Z,96943.84
2022-12-05T23:32:21.376Z,96956.19
2022-12-05T23:37:23.701Z,96955.91
2022-12-05T23:42:26.667Z,96929.44
2022-12-05T23:47:29.010Z,96946.72
2022-12-05T23:52:31.184Z,96929.31
2022-12-05T23:57:33.228Z,96920.19
