createdAt,value
2019-02-06T00:00:02.891Z,1026.52
2019-02-06T00:05:13.660Z,1026.51
2019-02-06T00:10:02.759Z,1026.46
2019-02-06T00:15:03.208Z,1026.46
2019-02-06T00:20:02.628Z,1026.53
2019-02-06T00:25:02.973Z,1026.63
2019-02-06T00:30:02.327Z,1026.67
2019-02-06T00:35:02.724Z,1026.59
2019-02-06T00:40:03.169Z,1026.5
2019-02-06T00:45:02.590Z,1026.41
2019-02-06T00:50:02.924Z,1026.37
2019-02-06T00:55:03.376Z,1026.33
2019-02-06T01:00:02.783Z,1026.21
2019-02-06T01:05:02.911Z,1026.19
2019-02-06T01:10:02.760Z,1026.13
2019-02-06T01:15:03.205Z,1026.11
2019-02-06T01:20:02.629Z,1026.05
2019-02-06T01:25:02.475Z,1026.02
2019-02-06T01:30:02.890Z,1025.94
2019-02-06T01:35:03.338Z,1025.98
2019-02-06T01:40:03.106Z,1026.03
2019-02-06T01:45:01.703Z,1025.95
2019-02-06T01:50:03.104Z,1025.92
2019-02-06T01:55:02.754Z,1025.92
2019-02-06T02:00:03.190Z,1025.79
2019-02-06T02:05:02.649Z,1025.92
2019-02-06T02:10:02.480Z,1025.79
2019-02-06T02:15:02.924Z,1025.65
2019-02-06T02:20:03.330Z,1025.55
2019-02-06T02:25:02.997Z,1025.46
2019-02-06T02:30:02.414Z,1025.49
2019-02-06T02:35:02.859Z,1025.27
2019-02-06T02:40:03.375Z,1025.08
2019-02-06T02:45:02.811Z,1024.94
2019-02-06T02:50:03.145Z,1024.88
2019-02-06T02:55:02.581Z,1024.75
2019-02-06T03:00:03.027Z,1024.94
2019-02-06T03:05:02.515Z,1024.88
2019-02-06T03:10:02.949Z,1024.72
2019-02-06T03:15:03.445Z,1024.73
2019-02-06T03:20:02.803Z,1024.71
2019-02-06T03:25:03.258Z,1024.77
2019-02-06T03:30:02.596Z,1024.64
2019-02-06T03:35:03.017Z,1024.52
2019-02-06T03:40:02.450Z,1024.55
2019-02-06T03:45:02.883Z,1024.37
2019-02-06T03:50:03.241Z,1024.29
2019-02-06T03:55:02.629Z,1024.06
2019-02-06T04:00:03.396Z,1023.96
2019-02-06T04:05:03.125Z,1023.95
2019-02-06T04:10:02.632Z,1023.94
2019-02-06T04:15:03.121Z,1023.99
2019-02-06T04:20:02.940Z,1023.95
2019-02-06T04:25:03.405Z,1023.98
2019-02-06T04:30:02.784Z,1023.97
2019-02-06T04:35:02.399Z,1023.82
2019-02-06T04:40:02.836Z,1023.86
2019-02-06T04:45:02.373Z,1023.78
2019-02-06T04:50:02.807Z,1023.85
2019-02-06T04:55:03.164Z,1023.64
2019-02-06T05:00:02.861Z,1023.67
2019-02-06T05:05:03.317Z,1023.58
2019-02-06T05:10:02.723Z,1023.6
2019-02-06T05:15:03.178Z,1023.68
2019-02-06T05:20:02.593Z,1023.6
2019-02-06T05:25:02.951Z,1023.73
2019-02-06T05:30:03.320Z,1023.7
2019-02-06T05:35:02.687Z,1023.58
2019-02-06T05:40:03.112Z,1023.58
2019-02-06T05:45:02.464Z,1023.71
2019-02-06T05:50:02.898Z,1023.66
2019-02-06T05:55:04.819Z,1023.64
2019-02-06T06:00:03.274Z,1023.61
2019-02-06T06:05:02.694Z,1023.45
2019-02-06T06:10:03.189Z,1023.47
2019-02-06T06:15:02.650Z,1023.46
2019-02-06T06:20:03.007Z,1023.53
2019-02-06T06:25:02.422Z,1023.47
2019-02-06T06:30:02.770Z,1023.33
2019-02-06T06:35:03.253Z,1023.33
2019-02-06T06:40:02.728Z,1023.27
2019-02-06T06:45:03.210Z,1023.18
2019-02-06T06:50:02.581Z,1023.24
2019-02-06T06:55:03.056Z,1023.1
2019-02-06T07:00:02.449Z,1023.16
2019-02-06T07:05:05.643Z,1023.13
2019-02-06T07:10:03.235Z,1023.14
2019-02-06T07:15:02.641Z,1023.17
2019-02-06T07:20:03.092Z,1023.13
2019-02-06T07:25:02.523Z,1023.08
2019-02-06T07:30:02.866Z,1023.07
2019-02-06T07:35:03.305Z,1023.18
2019-02-06T07:40:02.748Z,1023.15
2019-02-06T07:45:02.450Z,1023.18
2019-02-06T07:50:03.302Z,1023.2
2019-02-06T07:55:02.708Z,1023.19
2019-02-06T08:00:01.653Z,1023.25
2019-02-06T08:05:03.108Z,1023.2
2019-02-06T08:10:02.603Z,1023.24
2019-02-06T08:15:03.268Z,1023.24
2019-02-06T08:20:02.608Z,1023.26
2019-02-06T08:25:03.023Z,1023.27
2019-02-06T08:30:02.747Z,1023.29
2019-02-06T08:35:03.094Z,1023.31
2019-02-06T08:40:02.506Z,1023.24
2019-02-06T08:45:02.951Z,1023.34
2019-02-06T08:50:03.304Z,1023.4
2019-02-06T08:55:02.729Z,1023.27
2019-02-06T09:00:03.190Z,1023.18
2019-02-06T09:05:02.566Z,1023.28
2019-02-06T09:10:03.021Z,1023.28
2019-02-06T09:15:02.445Z,1023.25
2019-02-06T09:20:02.784Z,1023.37
2019-02-06T09:25:03.229Z,1023.25
2019-02-06T09:30:02.629Z,1023.26
2019-02-06T09:35:02.982Z,1023.26
2019-02-06T09:40:02.507Z,1023.3
2019-02-06T09:45:02.944Z,1023.22
2019-02-06T09:50:03.391Z,1023.2
2019-02-06T09:55:02.820Z,1023.25
2019-02-06T10:00:03.253Z,1023.34
2019-02-06T10:05:02.674Z,1023.24
2019-02-06T10:10:03.145Z,1023.15
2019-02-06T10:15:02.542Z,1023.26
2019-02-06T10:20:02.886Z,1023.31
2019-02-06T10:25:03.329Z,1023.33
2019-02-06T10:30:04.024Z,1023.33
2019-02-06T10:35:02.469Z,1023.38
2019-02-06T10:40:03.235Z,1023.34
2019-02-06T10:45:02.639Z,1023.22
2019-02-06T10:50:03.080Z,1023.27
2019-02-06T10:55:02.893Z,1023.29
2019-02-06T11:00:02.548Z,1023.25
2019-02-06T11:05:02.980Z,1023.16
2019-02-06T11:10:02.612Z,1023.06
2019-02-06T11:15:03.051Z,1022.96
2019-02-06T11:20:02.466Z,1022.94
2019-02-06T11:25:04.708Z,1022.81
2019-02-06T11:30:03.149Z,1022.86
2019-02-06T11:35:02.816Z,1022.8
2019-02-06T11:40:03.310Z,1022.7
2019-02-06T11:45:02.717Z,1022.65
2019-02-06T11:50:03.071Z,1022.62
2019-02-06T11:55:02.490Z,1022.61
2019-02-06T12:00:02.925Z,1022.5
2019-02-06T12:05:03.275Z,1022.47
2019-02-06T12:10:09.778Z,1022.41
2019-02-06T12:15:02.616Z,1022.35
2019-02-06T12:20:02.962Z,1022.34
2019-02-06T12:25:02.389Z,1022.21
2019-02-06T12:30:02.825Z,1022.16
2019-02-06T12:35:03.277Z,1022.03
2019-02-06T12:40:02.800Z,1021.99
2019-02-06T12:45:03.238Z,1021.86
2019-02-06T12:50:02.678Z,1021.77
2019-02-06T12:55:02.369Z,1021.62
2019-02-06T13:00:02.718Z,1021.61
2019-02-06T13:05:03.169Z,1021.61
2019-02-06T13:10:02.925Z,1021.54
2019-02-06T13:15:03.339Z,1021.52
2019-02-06T13:20:02.712Z,1021.5
2019-02-06T13:25:02.383Z,1021.41
2019-02-06T13:30:02.827Z,1021.35
2019-02-06T13:35:03.279Z,1021.32
2019-02-06T13:40:02.792Z,1021.26
2019-02-06T13:45:03.232Z,1021.19
2019-02-06T13:50:02.650Z,1021.24
2019-02-06T13:55:03.103Z,1021.01
2019-02-06T14:00:02.546Z,1021.0
2019-02-06T14:05:02.960Z,1020.91
2019-02-06T14:10:01.550Z,1020.88
2019-02-06T14:15:02.922Z,1020.85
2019-02-06T14:20:03.359Z,1020.83
2019-02-06T14:25:02.694Z,1020.66
2019-02-06T14:30:03.124Z,1020.68
2019-02-06T14:35:02.945Z,1020.6
2019-02-06T14:40:01.562Z,1020.67
2019-02-06T14:45:02.919Z,1020.64
2019-02-06T14:50:02.578Z,1020.55
2019-02-06T14:55:02.982Z,1020.61
2019-02-06T15:00:02.406Z,1020.64
2019-02-06T15:05:02.851Z,1020.42
2019-02-06T15:10:02.479Z,1020.45
2019-02-06T15:15:02.916Z,1020.41
2019-02-06T15:20:03.358Z,1020.4
2019-02-06T15:25:02.797Z,1020.16
2019-02-06T15:30:02.486Z,1020.15
2019-02-06T15:35:02.845Z,1019.98
2019-02-06T15:40:02.656Z,1019.93
2019-02-06T15:45:03.118Z,1019.95
2019-02-06T15:50:02.526Z,1019.99
2019-02-06T15:55:02.879Z,1020.01
2019-02-06T16:00:03.317Z,1019.94
2019-02-06T16:05:02.726Z,1020.04
2019-02-06T16:10:03.172Z,1019.97
2019-02-06T16:15:02.616Z,1019.96
2019-02-06T16:20:05.759Z,1019.96
2019-02-06T16:25:03.170Z,1019.89
2019-02-06T16:30:02.803Z,1019.87
2019-02-06T16:35:03.286Z,1019.75
2019-02-06T16:40:03.066Z,1019.66
2019-02-06T16:45:01.604Z,1019.66
2019-02-06T16:50:02.987Z,1019.56
2019-02-06T16:55:02.562Z,1019.52
2019-02-06T17:00:02.913Z,1019.55
2019-02-06T17:05:03.257Z,1019.54
2019-02-06T17:10:02.761Z,1019.56
2019-02-06T17:15:03.204Z,1019.57
2019-02-06T17:20:02.628Z,1019.49
2019-02-06T17:25:03.077Z,1019.46
2019-02-06T17:30:02.481Z,1019.27
2019-02-06T17:35:03.269Z,1019.28
2019-02-06T17:40:01.951Z,1019.27
2019-02-06T17:45:03.307Z,1019.18
2019-02-06T17:50:02.713Z,1019.09
2019-02-06T17:55:07.252Z,1019.2
2019-02-06T18:00:02.862Z,1019.13
2019-02-06T18:05:03.233Z,1019.08
2019-02-06T18:10:02.677Z,1018.97
2019-02-06T18:15:03.154Z,1018.97
2019-02-06T18:20:02.758Z,1018.98
2019-02-06T18:25:03.167Z,1018.97
2019-02-06T18:30:02.590Z,1018.99
2019-02-06T18:35:03.411Z,1018.88
2019-02-06T18:40:03.162Z,1018.86
2019-02-06T18:45:02.623Z,1018.76
2019-02-06T18:50:02.978Z,1018.7
2019-02-06T18:55:02.449Z,1018.64
2019-02-06T19:00:02.948Z,1018.57
2019-02-06T19:05:02.412Z,1018.55
2019-02-06T19:10:02.957Z,1018.56
2019-02-06T19:15:02.381Z,1018.52
2019-02-06T19:20:02.824Z,1018.44
2019-02-06T19:25:03.482Z,1018.24
2019-02-06T19:30:02.887Z,1018.19
2019-02-06T19:35:03.328Z,1018.12
2019-02-06T19:40:03.058Z,1018.03
2019-02-06T19:45:02.513Z,1018.05
2019-02-06T19:50:02.956Z,1017.99
2019-02-06T19:55:02.500Z,1017.89
2019-02-06T20:00:02.904Z,1017.87
2019-02-06T20:05:03.342Z,1017.88
2019-02-06T20:10:02.856Z,1017.76
2019-02-06T20:15:03.340Z,1017.63
2019-02-06T20:20:02.809Z,1017.58
2019-02-06T20:25:03.289Z,1017.59
2019-02-06T20:30:02.982Z,1017.49
2019-02-06T20:35:02.400Z,1017.53
2019-02-06T20:40:02.846Z,1017.46
2019-02-06T20:45:02.612Z,1017.35
2019-02-06T20:50:03.017Z,1017.39
2019-02-06T20:55:02.431Z,1017.3
2019-02-06T21:00:02.075Z,1017.14
2019-02-06T21:05:02.925Z,1017.05
2019-02-06T21:10:01.628Z,1017.01
2019-02-06T21:15:02.966Z,1016.98
2019-02-06T21:20:02.397Z,1017.09
2019-02-06T21:25:02.861Z,1016.96
2019-02-06T21:30:03.288Z,1016.98
2019-02-06T21:35:02.658Z,1016.92
2019-02-06T21:40:03.142Z,1016.86
2019-02-06T21:45:02.886Z,1016.82
2019-02-06T21:50:03.237Z,1016.72
2019-02-06T21:55:02.624Z,1016.61
2019-02-06T22:00:03.378Z,1016.56
2019-02-06T22:05:02.805Z,1016.52
2019-02-06T22:10:03.382Z,1016.44
2019-02-06T22:15:02.762Z,1016.44
2019-02-06T22:20:03.216Z,1016.36
2019-02-06T22:25:02.665Z,1016.3
2019-02-06T22:30:03.082Z,1016.23
2019-02-06T22:35:02.519Z,1016.14
2019-02-06T22:40:02.943Z,1016.1
2019-02-06T22:45:03.411Z,1015.95
2019-02-06T22:50:06.942Z,1015.87
2019-02-06T22:55:02.670Z,1015.77
2019-02-06T23:00:03.101Z,1015.69
2019-02-06T23:05:02.496Z,1015.73
2019-02-06T23:10:03.242Z,1015.63
2019-02-06T23:15:02.703Z,1015.58
2019-02-06T23:20:03.102Z,1015.52
2019-02-06T23:25:02.553Z,1015.43
2019-02-06T23:30:02.967Z,1015.42
2019-02-06T23:35:02.419Z,1015.36
2019-02-06T23:40:02.932Z,1015.25
2019-02-06T23:45:03.380Z,1015.23
2019-02-06T23:50:02.792Z,1015.14
2019-02-06T23:55:03.144Z,1014.95
