createdAt,value
2019-05-26T00:00:34.431Z,15.77
2019-05-26T00:03:13.513Z,15.69
2019-05-26T00:05:58.792Z,15.73
2019-05-26T00:08:46.388Z,15.70
2019-05-26T00:11:25.597Z,15.70
2019-05-26T00:14:02.814Z,15.67
2019-05-26T00:16:41.430Z,15.56
2019-05-26T00:19:25.061Z,15.51
2019-05-26T00:22:10.248Z,15.45
2019-05-26T00:24:49.651Z,15.47
2019-05-26T00:27:35.860Z,15.47
2019-05-26T00:30:04.961Z,15.47
2019-05-26T00:32:43.271Z,15.53
2019-05-26T00:35:17.851Z,15.53
2019-05-26T00:38:00.670Z,15.45
2019-05-26T00:40:46.891Z,15.48
2019-05-26T00:43:46.628Z,15.47
2019-05-26T00:46:22.291Z,15.42
2019-05-26T00:48:55.381Z,15.40
2019-05-26T00:51:35.005Z,15.35
2019-05-26T00:54:09.950Z,15.40
2019-05-26T00:56:50.054Z,15.47
2019-05-26T00:59:29.433Z,15.47
2019-05-26T01:02:12.644Z,15.48
2019-05-26T01:05:24.913Z,15.50
2019-05-26T01:08:07.838Z,15.45
2019-05-26T01:10:43.584Z,15.41
2019-05-26T01:13:45.881Z,15.41
2019-05-26T01:16:30.701Z,15.40
2019-05-26T01:19:12.318Z,15.34
2019-05-26T01:21:59.111Z,15.34
2019-05-26T01:24:50.468Z,15.34
2019-05-26T01:27:26.976Z,15.34
2019-05-26T01:30:14.839Z,15.33
2019-05-26T01:33:17.365Z,15.34
2019-05-26T01:35:59.074Z,15.26
2019-05-26T01:38:37.498Z,15.17
2019-05-26T01:41:16.708Z,15.17
2019-05-26T01:44:12.504Z,15.18
2019-05-26T01:47:08.142Z,15.17
2019-05-26T01:49:45.399Z,15.09
2019-05-26T01:52:21.299Z,15.06
2019-05-26T01:55:00.965Z,15.05
2019-05-26T01:57:51.429Z,14.99
2019-05-26T02:00:25.796Z,14.97
2019-05-26T02:02:59.595Z,14.98
2019-05-26T02:05:52.397Z,14.96
2019-05-26T02:09:16.817Z,14.92
2019-05-26T02:12:25.149Z,14.85
2019-05-26T02:15:03.530Z,14.83
2019-05-26T02:17:58.144Z,14.81
2019-05-26T02:20:34.804Z,14.88
2019-05-26T02:23:15.762Z,14.90
2019-05-26T02:25:49.513Z,14.86
2019-05-26T02:28:23.613Z,14.82
2019-05-26T02:31:00.055Z,14.86
2019-05-26T02:33:38.632Z,14.85
2019-05-26T02:36:20.151Z,14.82
2019-05-26T02:39:04.896Z,14.82
2019-05-26T02:41:43.162Z,14.75
2019-05-26T02:44:31.933Z,14.71
2019-05-26T02:47:14.990Z,14.67
2019-05-26T02:49:57.489Z,14.65
2019-05-26T02:52:45.098Z,14.74
2019-05-26T02:55:29.255Z,14.78
2019-05-26T02:58:06.542Z,14.78
2019-05-26T03:00:46.410Z,14.82
2019-05-26T03:03:23.379Z,14.87
2019-05-26T03:06:00.120Z,14.87
2019-05-26T03:08:45.818Z,14.87
2019-05-26T03:11:22.492Z,14.89
2019-05-26T03:16:58.766Z,14.93
2019-05-26T03:19:34.493Z,14.98
2019-05-26T03:22:12.204Z,15.01
2019-05-26T03:25:07.977Z,15.03
2019-05-26T03:27:41.539Z,15.10
2019-05-26T03:30:18.035Z,15.14
2019-05-26T03:32:54.832Z,15.21
2019-05-26T03:35:27.939Z,15.32
2019-05-26T03:38:09.363Z,15.35
2019-05-26T03:40:51.484Z,15.39
2019-05-26T03:43:53.696Z,15.49
2019-05-26T03:46:28.188Z,15.61
2019-05-26T03:49:02.532Z,15.65
2019-05-26T03:51:39.847Z,15.79
2019-05-26T03:54:21.755Z,15.79
2019-05-26T03:56:56.570Z,15.81
2019-05-26T03:59:48.922Z,15.83
2019-05-26T04:02:37.072Z,15.89
2019-05-26T04:05:16.730Z,16.00
2019-05-26T04:07:51.472Z,16.08
2019-05-26T04:10:26.169Z,16.11
2019-05-26T04:13:05.849Z,16.14
2019-05-26T04:15:52.358Z,16.20
2019-05-26T04:18:29.831Z,16.25
2019-05-26T04:21:02.486Z,16.36
2019-05-26T04:23:37.869Z,16.44
2019-05-26T04:26:27.348Z,16.52
2019-05-26T04:29:10.202Z,16.57
2019-05-26T04:32:05.469Z,16.63
2019-05-26T04:34:38.375Z,16.64
2019-05-26T04:37:23.754Z,16.78
2019-05-26T04:40:26.725Z,16.79
2019-05-26T04:43:00.060Z,16.85
2019-05-26T04:45:30.547Z,16.75
2019-05-26T04:48:07.408Z,16.75
2019-05-26T04:50:45.869Z,16.89
2019-05-26T04:53:20.726Z,17.01
2019-05-26T04:55:58.041Z,17.18
2019-05-26T04:58:53.407Z,17.31
2019-05-26T05:01:33.919Z,17.46
2019-05-26T05:04:39.354Z,17.67
2019-05-26T05:07:30.283Z,17.83
2019-05-26T05:10:08.386Z,17.97
2019-05-26T05:12:48.942Z,18.07
2019-05-26T05:15:30.486Z,18.24
2019-05-26T05:18:05.882Z,18.32
2019-05-26T05:20:47.935Z,18.46
2019-05-26T05:23:24.948Z,18.56
2019-05-26T05:26:05.482Z,18.73
2019-05-26T05:29:01.228Z,18.76
2019-05-26T05:31:38.919Z,18.88
2019-05-26T05:34:19.433Z,19.06
2019-05-26T05:37:08.592Z,19.16
2019-05-26T05:39:47.037Z,19.28
2019-05-26T05:42:36.574Z,19.43
2019-05-26T05:45:29.536Z,19.44
2019-05-26T05:48:13.219Z,19.53
2019-05-26T05:50:50.484Z,19.58
2019-05-26T05:53:32.267Z,19.69
2019-05-26T05:56:15.791Z,19.78
2019-05-26T05:58:54.355Z,19.85
2019-05-26T06:01:26.046Z,19.97
2019-05-26T06:04:20.295Z,20.10
2019-05-26T06:07:17.733Z,20.29
2019-05-26T06:09:46.725Z,20.35
2019-05-26T06:12:20.185Z,20.45
2019-05-26T06:14:52.594Z,20.47
2019-05-26T06:17:31.674Z,20.65
2019-05-26T06:20:04.231Z,20.64
2019-05-26T06:22:35.771Z,20.78
2019-05-26T06:25:13.104Z,20.85
2019-05-26T06:27:55.233Z,20.84
2019-05-26T06:30:41.509Z,20.97
2019-05-26T06:33:16.391Z,20.99
2019-05-26T06:35:51.994Z,21.22
2019-05-26T06:38:25.510Z,21.39
2019-05-26T06:41:02.609Z,21.34
2019-05-26T06:43:44.445Z,21.45
2019-05-26T06:46:26.442Z,21.59
2019-05-26T06:49:03.478Z,21.80
2019-05-26T06:51:38.539Z,21.82
2019-05-26T06:54:17.410Z,21.83
2019-05-26T06:56:59.550Z,22.02
2019-05-26T06:59:37.667Z,22.20
2019-05-26T07:02:15.459Z,22.46
2019-05-26T07:04:52.562Z,22.78
2019-05-26T07:07:28.195Z,22.91
2019-05-26T07:10:07.305Z,23.02
2019-05-26T07:12:57.967Z,23.25
2019-05-26T07:15:33.973Z,23.43
2019-05-26T07:18:09.815Z,23.49
2019-05-26T07:20:53.974Z,23.70
2019-05-26T07:23:31.319Z,23.77
2019-05-26T07:26:11.243Z,23.94
2019-05-26T07:28:53.105Z,24.14
2019-05-26T07:31:28.644Z,24.29
2019-05-26T07:34:14.187Z,24.35
2019-05-26T07:36:53.225Z,24.58
2019-05-26T07:39:28.668Z,24.44
2019-05-26T07:42:09.807Z,24.56
2019-05-26T07:44:43.582Z,24.34
2019-05-26T07:47:17.712Z,24.63
2019-05-26T07:49:50.775Z,24.75
2019-05-26T07:52:26.598Z,24.91
2019-05-26T07:55:02.086Z,25.04
2019-05-26T07:57:45.603Z,25.06
2019-05-26T08:00:25.689Z,25.20
2019-05-26T08:03:01.055Z,25.50
2019-05-26T08:05:42.834Z,25.53
2019-05-26T08:08:18.287Z,25.70
2019-05-26T08:10:57.610Z,25.73
2019-05-26T08:13:31.190Z,25.85
2019-05-26T08:16:08.086Z,25.59
2019-05-26T08:18:55.632Z,25.74
2019-05-26T08:21:34.470Z,25.58
2019-05-26T08:24:13.928Z,25.38
2019-05-26T08:26:48.569Z,25.59
2019-05-26T08:29:22.799Z,25.99
2019-05-26T08:31:58.208Z,26.09
2019-05-26T08:34:41.459Z,26.30
2019-05-26T08:37:13.833Z,26.48
2019-05-26T08:39:56.623Z,26.67
2019-05-26T08:42:43.736Z,26.56
2019-05-26T08:45:13.580Z,25.82
2019-05-26T08:47:52.135Z,25.87
2019-05-26T08:50:35.083Z,26.22
2019-05-26T08:53:09.247Z,26.26
2019-05-26T08:55:46.621Z,25.93
2019-05-26T08:58:40.036Z,25.55
2019-05-26T09:01:12.886Z,25.36
2019-05-26T09:04:00.617Z,25.70
2019-05-26T09:06:39.238Z,26.04
2019-05-26T09:09:24.427Z,25.97
2019-05-26T09:12:14.263Z,25.72
2019-05-26T09:14:51.326Z,25.83
2019-05-26T09:17:33.251Z,25.94
2019-05-26T09:20:11.933Z,25.96
2019-05-26T09:22:44.811Z,25.82
2019-05-26T09:25:31.130Z,25.70
2019-05-26T09:28:17.313Z,26.11
2019-05-26T09:33:43.312Z,27.31
2019-05-26T09:36:21.509Z,27.67
2019-05-26T09:39:10.396Z,28.35
2019-05-26T09:41:48.429Z,28.13
2019-05-26T09:44:33.695Z,27.65
2019-05-26T09:47:19.678Z,27.22
2019-05-26T09:49:57.752Z,26.82
2019-05-26T09:52:37.906Z,27.09
2019-05-26T09:55:17.891Z,27.74
2019-05-26T09:57:56.348Z,28.33
2019-05-26T10:00:35.188Z,28.71
2019-05-26T10:03:20.300Z,28.89
2019-05-26T10:05:59.800Z,28.29
2019-05-26T10:08:40.990Z,27.89
2019-05-26T10:11:18.284Z,27.74
2019-05-26T10:14:18.669Z,27.55
2019-05-26T10:17:01.141Z,27.39
2019-05-26T10:19:44.507Z,27.32
2019-05-26T10:22:19.062Z,28.09
2019-05-26T10:24:53.692Z,28.74
2019-05-26T10:27:29.530Z,29.36
2019-05-26T10:30:10.903Z,29.45
2019-05-26T10:32:48.440Z,29.71
2019-05-26T10:35:29.640Z,29.87
2019-05-26T10:38:05.554Z,29.66
2019-05-26T10:40:54.173Z,29.10
2019-05-26T10:43:47.398Z,28.82
2019-05-26T10:46:27.909Z,29.07
2019-05-26T10:49:06.786Z,29.88
2019-05-26T10:51:41.289Z,30.02
2019-05-26T10:54:18.355Z,29.64
2019-05-26T10:56:57.659Z,29.38
2019-05-26T10:59:34.071Z,28.76
2019-05-26T11:02:07.668Z,28.04
2019-05-26T11:04:41.513Z,27.43
2019-05-26T11:07:16.853Z,26.77
2019-05-26T11:09:50.519Z,26.60
2019-05-26T11:12:24.154Z,26.88
2019-05-26T11:15:01.837Z,27.10
2019-05-26T11:17:37.547Z,27.47
2019-05-26T11:20:12.586Z,27.54
2019-05-26T11:22:47.936Z,27.37
2019-05-26T11:25:41.181Z,27.03
2019-05-26T11:28:13.046Z,26.74
2019-05-26T11:30:47.598Z,26.53
2019-05-26T11:33:31.278Z,25.94
2019-05-26T11:36:23.630Z,25.89
2019-05-26T11:38:51.963Z,25.90
2019-05-26T11:41:26.750Z,25.64
2019-05-26T11:44:17.028Z,25.57
2019-05-26T11:46:43.281Z,25.67
2019-05-26T11:49:21.515Z,25.47
2019-05-26T11:52:04.960Z,25.21
2019-05-26T11:54:46.554Z,25.10
2019-05-26T11:57:26.752Z,25.25
2019-05-26T12:00:09.824Z,25.08
2019-05-26T12:03:09.932Z,25.11
2019-05-26T12:05:44.857Z,25.02
2019-05-26T12:08:20.746Z,25.06
2019-05-26T12:10:52.135Z,24.97
2019-05-26T12:13:30.013Z,24.94
2019-05-26T12:16:09.956Z,25.36
2019-05-26T12:18:49.088Z,25.79
2019-05-26T12:21:21.310Z,26.31
2019-05-26T12:23:59.727Z,26.72
2019-05-26T12:26:39.372Z,27.16
2019-05-26T12:29:18.572Z,27.49
2019-05-26T12:31:56.040Z,27.60
2019-05-26T12:34:28.678Z,27.87
2019-05-26T12:37:10.746Z,28.14
2019-05-26T12:39:54.152Z,27.92
2019-05-26T12:45:23.566Z,27.33
2019-05-26T12:48:02.457Z,27.11
2019-05-26T12:50:50.206Z,26.81
2019-05-26T12:53:25.810Z,26.97
2019-05-26T12:56:05.021Z,26.89
2019-05-26T12:58:46.836Z,26.98
2019-05-26T13:01:23.675Z,26.96
2019-05-26T13:04:15.115Z,26.95
2019-05-26T13:06:53.308Z,26.39
2019-05-26T13:09:29.084Z,26.06
2019-05-26T13:12:13.691Z,26.28
2019-05-26T13:14:46.991Z,26.12
2019-05-26T13:17:31.524Z,26.23
2019-05-26T13:20:15.266Z,26.22
2019-05-26T13:22:53.045Z,26.14
2019-05-26T13:25:28.967Z,25.69
2019-05-26T13:28:03.842Z,25.90
2019-05-26T13:30:47.411Z,25.47
2019-05-26T13:33:20.781Z,25.03
2019-05-26T13:36:01.837Z,24.92
2019-05-26T13:38:35.078Z,24.80
2019-05-26T13:41:22.073Z,24.59
2019-05-26T13:43:59.993Z,24.55
2019-05-26T13:46:39.770Z,24.56
2019-05-26T13:49:20.187Z,24.21
2019-05-26T13:51:55.469Z,24.23
2019-05-26T13:54:31.368Z,24.04
2019-05-26T13:57:16.775Z,24.26
2019-05-26T13:59:56.845Z,24.46
2019-05-26T14:02:29.168Z,24.19
2019-05-26T14:05:03.505Z,23.99
2019-05-26T14:07:39.777Z,24.10
2019-05-26T14:10:20.231Z,23.88
2019-05-26T14:12:55.429Z,23.76
2019-05-26T14:15:38.285Z,23.65
2019-05-26T14:18:26.060Z,23.62
2019-05-26T14:21:05.805Z,23.65
2019-05-26T14:23:45.198Z,23.80
2019-05-26T14:26:23.430Z,23.95
2019-05-26T14:28:58.106Z,24.13
2019-05-26T14:31:36.786Z,23.88
2019-05-26T14:34:21.917Z,23.85
2019-05-26T14:36:53.247Z,23.69
2019-05-26T14:39:27.229Z,23.62
2019-05-26T14:42:12.510Z,23.46
2019-05-26T14:44:47.516Z,23.19
2019-05-26T14:47:25.465Z,22.93
2019-05-26T14:50:07.737Z,22.75
2019-05-26T14:52:52.238Z,22.68
2019-05-26T14:55:35.072Z,22.82
2019-05-26T14:58:15.657Z,22.90
2019-05-26T15:00:43.025Z,23.02
2019-05-26T15:03:19.152Z,23.14
2019-05-26T15:06:06.245Z,23.10
2019-05-26T15:08:43.717Z,23.14
2019-05-26T15:11:22.852Z,23.21
2019-05-26T15:14:10.357Z,23.24
2019-05-26T15:16:43.235Z,23.13
2019-05-26T15:19:15.660Z,22.94
2019-05-26T15:21:55.996Z,22.94
2019-05-26T15:24:39.773Z,22.87
2019-05-26T15:27:14.021Z,22.92
2019-05-26T15:29:58.467Z,22.60
2019-05-26T15:32:43.380Z,22.48
2019-05-26T15:35:20.293Z,22.39
2019-05-26T15:38:09.190Z,22.21
2019-05-26T15:40:45.935Z,22.21
2019-05-26T15:43:36.782Z,22.23
2019-05-26T15:49:20.263Z,22.16
2019-05-26T15:51:55.416Z,22.06
2019-05-26T15:54:33.791Z,21.94
2019-05-26T15:57:15.477Z,21.95
2019-05-26T15:59:54.918Z,21.98
2019-05-26T16:02:40.380Z,21.74
2019-05-26T16:05:18.542Z,21.72
2019-05-26T16:07:53.349Z,21.75
2019-05-26T16:10:25.656Z,21.75
2019-05-26T16:13:01.757Z,21.76
2019-05-26T16:15:36.421Z,21.66
2019-05-26T16:18:18.593Z,21.51
2019-05-26T16:21:02.747Z,21.41
2019-05-26T16:23:33.734Z,21.24
2019-05-26T16:26:12.486Z,21.09
2019-05-26T16:28:50.761Z,20.94
2019-05-26T16:31:24.233Z,20.77
2019-05-26T16:33:57.766Z,20.72
2019-05-26T16:36:41.003Z,20.43
2019-05-26T16:39:14.350Z,20.25
2019-05-26T16:41:53.204Z,20.24
2019-05-26T16:44:26.296Z,20.05
2019-05-26T16:46:57.958Z,19.97
2019-05-26T16:49:33.675Z,19.82
2019-05-26T16:52:17.758Z,19.75
2019-05-26T16:54:56.888Z,19.70
2019-05-26T16:57:34.788Z,19.67
2019-05-26T17:00:14.431Z,19.59
2019-05-26T17:02:48.872Z,19.57
2019-05-26T17:05:23.517Z,19.60
2019-05-26T17:07:59.128Z,19.64
2019-05-26T17:10:33.140Z,19.66
2019-05-26T17:13:06.456Z,19.72
2019-05-26T17:15:43.673Z,19.66
2019-05-26T17:18:19.021Z,19.66
2019-05-26T17:20:51.015Z,19.60
2019-05-26T17:23:27.295Z,19.60
2019-05-26T17:26:02.314Z,19.44
2019-05-26T17:28:37.823Z,19.37
2019-05-26T17:31:13.716Z,19.36
2019-05-26T17:33:49.606Z,19.45
2019-05-26T17:36:25.481Z,19.44
2019-05-26T17:39:02.207Z,19.45
2019-05-26T17:41:40.031Z,19.43
2019-05-26T17:44:13.253Z,19.43
2019-05-26T17:46:53.981Z,19.41
2019-05-26T17:49:34.953Z,19.43
2019-05-26T17:52:11.251Z,19.36
2019-05-26T17:54:48.313Z,19.28
2019-05-26T17:57:26.425Z,19.19
2019-05-26T18:00:01.586Z,19.20
2019-05-26T18:02:37.276Z,19.11
2019-05-26T18:05:20.324Z,19.13
2019-05-26T18:08:01.952Z,19.10
2019-05-26T18:10:38.077Z,19.05
2019-05-26T18:13:13.709Z,19.11
2019-05-26T18:15:46.249Z,19.07
2019-05-26T18:18:21.597Z,19.07
2019-05-26T18:20:58.479Z,18.99
2019-05-26T18:23:33.616Z,19.01
2019-05-26T18:26:07.226Z,19.02
2019-05-26T18:28:40.891Z,18.98
2019-05-26T18:31:13.144Z,18.99
2019-05-26T18:33:47.207Z,18.92
2019-05-26T18:36:22.425Z,18.95
2019-05-26T18:38:55.619Z,18.91
2019-05-26T18:41:29.637Z,18.93
2019-05-26T18:44:09.693Z,18.99
2019-05-26T18:46:43.706Z,19.01
2019-05-26T18:49:23.000Z,19.08
2019-05-26T18:51:57.955Z,19.05
2019-05-26T18:54:30.940Z,19.00
2019-05-26T18:57:08.012Z,18.95
2019-05-26T18:59:42.319Z,18.98
2019-05-26T19:02:15.617Z,19.00
2019-05-26T19:04:48.398Z,18.88
2019-05-26T19:07:21.180Z,18.93
2019-05-26T19:09:57.875Z,18.91
2019-05-26T19:12:34.883Z,18.85
2019-05-26T19:15:06.529Z,18.81
2019-05-26T19:17:42.750Z,18.91
2019-05-26T19:20:18.196Z,18.79
2019-05-26T19:22:53.505Z,18.83
2019-05-26T19:25:33.410Z,18.79
2019-05-26T19:28:08.244Z,18.76
2019-05-26T19:30:45.529Z,18.81
2019-05-26T19:33:21.102Z,18.75
2019-05-26T19:35:57.111Z,18.76
2019-05-26T19:38:36.255Z,18.74
2019-05-26T19:41:19.064Z,18.68
2019-05-26T19:43:58.685Z,18.58
2019-05-26T19:46:33.332Z,18.56
2019-05-26T19:49:07.734Z,18.52
2019-05-26T19:51:41.609Z,18.51
2019-05-26T19:54:15.368Z,18.44
2019-05-26T19:56:48.514Z,18.42
2019-05-26T19:59:25.785Z,18.41
2019-05-26T20:01:58.882Z,18.37
2019-05-26T20:04:33.059Z,18.43
2019-05-26T20:07:08.870Z,18.44
2019-05-26T20:09:49.224Z,18.46
2019-05-26T20:12:27.217Z,18.56
2019-05-26T20:15:04.335Z,18.58
2019-05-26T20:17:44.998Z,18.62
2019-05-26T20:20:22.602Z,18.61
2019-05-26T20:22:57.951Z,18.67
2019-05-26T20:25:34.858Z,18.69
2019-05-26T20:28:14.226Z,18.69
2019-05-26T20:30:56.729Z,18.71
2019-05-26T20:33:28.480Z,18.79
2019-05-26T20:36:07.581Z,18.77
2019-05-26T20:38:41.204Z,18.77
2019-05-26T20:41:17.990Z,18.85
2019-05-26T20:43:52.415Z,18.85
2019-05-26T20:46:29.265Z,18.84
2019-05-26T20:49:06.347Z,18.83
2019-05-26T20:51:48.804Z,18.84
2019-05-26T20:54:27.043Z,18.86
2019-05-26T20:57:03.208Z,18.82
2019-05-26T20:59:36.557Z,18.78
2019-05-26T21:02:12.984Z,18.71
2019-05-26T21:04:45.472Z,18.62
2019-05-26T21:07:19.511Z,18.61
2019-05-26T21:09:51.634Z,18.53
2019-05-26T21:12:26.410Z,18.53
2019-05-26T21:15:02.730Z,18.44
2019-05-26T21:17:38.115Z,18.38
2019-05-26T21:20:16.479Z,18.30
2019-05-26T21:22:50.838Z,18.37
2019-05-26T21:25:23.941Z,18.30
2019-05-26T21:27:57.726Z,18.34
2019-05-26T21:30:34.880Z,18.26
2019-05-26T21:33:09.187Z,18.21
2019-05-26T21:35:44.726Z,18.21
2019-05-26T21:38:19.011Z,18.30
2019-05-26T21:40:57.834Z,18.25
2019-05-26T21:43:29.845Z,18.29
2019-05-26T21:46:07.562Z,18.26
2019-05-26T21:48:45.870Z,18.29
2019-05-26T21:51:19.580Z,18.21
2019-05-26T21:53:57.910Z,18.29
2019-05-26T21:56:33.976Z,18.25
2019-05-26T21:59:12.693Z,18.19
2019-05-26T22:01:48.812Z,18.20
2019-05-26T22:04:26.519Z,18.25
2019-05-26T22:07:02.433Z,18.23
2019-05-26T22:09:38.649Z,18.21
2019-05-26T22:12:14.163Z,18.26
2019-05-26T22:14:47.484Z,18.22
2019-05-26T22:17:21.860Z,18.23
2019-05-26T22:20:09.901Z,18.24
2019-05-26T22:22:52.894Z,18.27
2019-05-26T22:25:50.607Z,18.31
2019-05-26T22:28:23.830Z,18.28
2019-05-26T22:30:56.710Z,18.25
2019-05-26T22:33:29.900Z,18.30
2019-05-26T22:36:02.441Z,18.26
2019-05-26T22:38:38.806Z,18.27
2019-05-26T22:41:18.463Z,18.27
2019-05-26T22:43:51.514Z,18.28
2019-05-26T22:46:27.572Z,18.25
2019-05-26T22:49:03.549Z,18.26
2019-05-26T22:51:37.520Z,18.26
2019-05-26T22:54:11.710Z,18.27
2019-05-26T22:56:52.111Z,18.25
2019-05-26T22:59:32.047Z,18.22
2019-05-26T23:02:07.329Z,18.23
2019-05-26T23:04:45.106Z,18.15
2019-05-26T23:07:20.950Z,18.11
2019-05-26T23:09:57.703Z,18.12
2019-05-26T23:12:31.522Z,18.10
2019-05-26T23:15:05.635Z,18.07
2019-05-26T23:17:40.974Z,18.01
2019-05-26T23:20:13.952Z,17.96
2019-05-26T23:22:51.472Z,17.93
2019-05-26T23:25:26.980Z,17.88
2019-05-26T23:27:58.951Z,17.80
2019-05-26T23:30:31.522Z,17.72
2019-05-26T23:33:07.026Z,17.71
2019-05-26T23:35:50.400Z,17.72
2019-05-26T23:38:25.193Z,17.67
2019-05-26T23:41:00.341Z,17.66
2019-05-26T23:43:37.141Z,17.73
2019-05-26T23:46:15.019Z,17.75
2019-05-26T23:48:48.227Z,17.77
2019-05-26T23:51:22.361Z,17.85
2019-05-26T23:53:55.936Z,17.86
2019-05-26T23:56:32.214Z,17.83
2019-05-26T23:59:06.534Z,17.79
