createdAt,value
2022-11-30T00:01:18.713Z,16.60
2022-11-30T00:03:52.834Z,16.15
2022-11-30T00:06:29.666Z,17.27
2022-11-30T00:09:02.339Z,15.20
2022-11-30T00:11:36.778Z,17.38
2022-11-30T00:14:12.317Z,16.88
2022-11-30T00:16:45.170Z,16.33
2022-11-30T00:19:22.999Z,16.50
2022-11-30T00:22:00.648Z,17.23
2022-11-30T00:24:33.481Z,17.00
2022-11-30T00:27:05.720Z,17.05
2022-11-30T00:29:38.577Z,17.33
2022-11-30T00:32:16.854Z,15.68
2022-11-30T00:34:55.764Z,17.05
2022-11-30T00:37:32.565Z,16.20
2022-11-30T00:40:05.835Z,15.25
2022-11-30T00:42:41.410Z,15.55
2022-11-30T00:45:14.924Z,14.25
2022-11-30T00:47:58.751Z,13.63
2022-11-30T00:50:31.837Z,12.75
2022-11-30T00:53:13.717Z,13.00
2022-11-30T00:55:48.822Z,10.50
2022-11-30T00:58:21.208Z,11.70
2022-11-30T01:00:53.074Z,12.05
2022-11-30T01:03:25.724Z,11.77
2022-11-30T01:05:59.196Z,10.30
2022-11-30T01:08:34.915Z,10.13
2022-11-30T01:11:16.566Z,10.88
2022-11-30T01:13:48.363Z,10.95
2022-11-30T01:16:23.389Z,9.77
2022-11-30T01:18:55.487Z,10.57
2022-11-30T01:21:31.447Z,10.00
2022-11-30T01:24:07.838Z,10.30
2022-11-30T01:26:42.746Z,9.68
2022-11-30T01:29:14.810Z,9.75
2022-11-30T01:31:46.859Z,9.00
2022-11-30T01:34:19.573Z,9.23
2022-11-30T01:36:56.899Z,9.10
2022-11-30T01:39:32.376Z,9.32
2022-11-30T01:42:05.076Z,8.93
2022-11-30T01:44:54.315Z,9.00
2022-11-30T01:47:35.747Z,10.38
2022-11-30T01:50:12.985Z,9.57
2022-11-30T01:52:50.988Z,9.32
2022-11-30T01:55:36.419Z,9.30
2022-11-30T01:58:14.362Z,9.05
2022-11-30T02:00:51.140Z,9.53
2022-11-30T02:03:34.060Z,9.38
2022-11-30T02:06:11.280Z,9.80
2022-11-30T02:08:46.275Z,9.13
2022-11-30T02:11:27.104Z,10.00
2022-11-30T02:14:18.514Z,9.35
2022-11-30T02:17:03.987Z,9.65
2022-11-30T02:20:03.010Z,7.93
2022-11-30T02:23:02.656Z,8.68
2022-11-30T02:25:46.342Z,8.98
2022-11-30T02:28:51.424Z,9.77
2022-11-30T02:31:32.765Z,8.98
2022-11-30T02:34:22.587Z,10.07
2022-11-30T02:36:59.398Z,8.43
2022-11-30T02:39:35.878Z,10.25
2022-11-30T02:42:08.454Z,9.48
2022-11-30T02:44:51.428Z,9.55
2022-11-30T02:47:32.009Z,8.30
2022-11-30T02:50:09.509Z,9.38
2022-11-30T02:52:42.410Z,9.10
2022-11-30T02:55:24.697Z,8.23
2022-11-30T02:58:03.907Z,8.48
2022-11-30T03:00:39.494Z,8.80
2022-11-30T03:03:11.287Z,8.40
2022-11-30T03:05:48.955Z,8.05
2022-11-30T03:08:22.657Z,8.82
2022-11-30T03:10:58.787Z,9.45
2022-11-30T03:13:30.763Z,10.30
2022-11-30T03:16:11.378Z,8.80
2022-11-30T03:18:46.210Z,8.82
2022-11-30T03:21:18.340Z,9.55
2022-11-30T03:23:53.801Z,9.45
2022-11-30T03:26:30.283Z,9.25
2022-11-30T03:29:03.566Z,8.65
2022-11-30T03:31:49.149Z,8.77
2022-11-30T03:34:21.651Z,9.20
2022-11-30T03:36:53.958Z,8.73
2022-11-30T03:39:26.823Z,9.05
2022-11-30T03:42:02.437Z,8.82
2022-11-30T03:44:38.591Z,8.02
2022-11-30T03:47:16.172Z,9.00
2022-11-30T03:49:49.078Z,8.65
2022-11-30T03:52:22.487Z,8.05
2022-11-30T03:54:56.828Z,7.70
2022-11-30T03:57:29.768Z,8.35
2022-11-30T04:00:02.025Z,7.57
2022-11-30T04:02:47.969Z,8.80
2022-11-30T04:05:22.967Z,7.40
2022-11-30T04:07:55.654Z,8.50
2022-11-30T04:10:30.874Z,9.57
2022-11-30T04:13:05.095Z,11.45
2022-11-30T04:15:36.996Z,11.23
2022-11-30T04:18:13.534Z,10.52
2022-11-30T04:20:56.576Z,10.80
2022-11-30T04:23:30.306Z,10.32
2022-11-30T04:26:07.327Z,9.75
2022-11-30T04:28:40.582Z,7.28
2022-11-30T04:31:12.975Z,7.28
2022-11-30T04:33:47.311Z,7.55
2022-11-30T04:36:24.883Z,7.38
2022-11-30T04:38:59.305Z,8.93
2022-11-30T04:41:31.851Z,8.93
2022-11-30T04:44:04.479Z,10.00
2022-11-30T04:46:36.462Z,9.98
2022-11-30T04:49:10.874Z,9.57
2022-11-30T04:51:44.666Z,10.27
2022-11-30T04:54:16.774Z,11.32
2022-11-30T04:56:49.278Z,9.48
2022-11-30T04:59:21.426Z,10.60
2022-11-30T05:01:54.895Z,9.15
2022-11-30T05:04:34.511Z,9.02
2022-11-30T05:07:07.411Z,9.55
2022-11-30T05:09:41.475Z,9.20
2022-11-30T05:12:16.069Z,8.98
2022-11-30T05:14:58.600Z,8.15
2022-11-30T05:17:30.948Z,8.63
2022-11-30T05:20:15.954Z,8.32
2022-11-30T05:22:55.243Z,9.05
2022-11-30T05:25:27.812Z,8.70
2022-11-30T05:28:01.395Z,8.27
2022-11-30T05:30:33.074Z,8.10
2022-11-30T05:33:05.953Z,8.55
2022-11-30T05:35:40.599Z,7.85
2022-11-30T05:38:13.906Z,9.35
2022-11-30T05:40:52.054Z,9.75
2022-11-30T05:43:39.224Z,9.82
2022-11-30T05:46:20.785Z,7.97
2022-11-30T05:49:15.451Z,8.88
2022-11-30T05:51:56.722Z,9.82
2022-11-30T05:54:42.768Z,8.88
2022-11-30T05:58:27.966Z,9.50
2022-11-30T06:00:28.768Z,9.80
2022-11-30T06:03:36.163Z,7.43
2022-11-30T06:06:22.807Z,7.95
2022-11-30T06:09:08.167Z,7.93
2022-11-30T06:11:56.113Z,6.65
2022-11-30T06:14:33.531Z,6.80
2022-11-30T06:17:08.398Z,8.85
2022-11-30T06:19:47.254Z,8.50
2022-11-30T06:22:24.695Z,7.25
2022-11-30T06:25:14.329Z,6.93
2022-11-30T06:27:56.223Z,8.07
2022-11-30T06:30:30.329Z,7.03
2022-11-30T06:33:20.876Z,7.85
2022-11-30T06:36:09.665Z,8.15
2022-11-30T06:38:48.395Z,9.82
2022-11-30T06:41:28.913Z,10.30
2022-11-30T06:44:03.517Z,9.50
2022-11-30T06:46:36.689Z,8.50
2022-11-30T06:49:11.648Z,9.07
2022-11-30T06:52:00.029Z,8.55
2022-11-30T06:54:35.533Z,9.07
2022-11-30T06:57:16.486Z,8.18
2022-11-30T06:59:48.545Z,8.20
2022-11-30T07:02:21.922Z,9.60
2022-11-30T07:04:54.544Z,7.95
2022-11-30T07:07:28.627Z,7.82
2022-11-30T07:10:02.008Z,7.50
2022-11-30T07:12:40.541Z,7.50
2022-11-30T07:15:16.745Z,8.20
2022-11-30T07:17:48.274Z,8.52
2022-11-30T07:20:23.338Z,7.00
2022-11-30T07:23:19.236Z,6.70
2022-11-30T07:26:08.684Z,7.43
2022-11-30T07:28:44.705Z,7.47
2022-11-30T07:31:23.692Z,7.82
2022-11-30T07:33:56.060Z,8.27
2022-11-30T07:36:30.534Z,8.05
2022-11-30T07:39:01.529Z,7.93
2022-11-30T07:41:33.682Z,7.75
2022-11-30T07:44:15.806Z,7.75
2022-11-30T07:46:49.083Z,6.82
2022-11-30T07:49:20.616Z,7.50
2022-11-30T07:51:51.552Z,5.93
2022-11-30T07:54:23.176Z,8.25
2022-11-30T07:56:54.089Z,7.32
2022-11-30T07:59:28.837Z,6.65
2022-11-30T08:02:01.225Z,6.53
2022-11-30T08:04:32.685Z,6.72
2022-11-30T08:07:03.510Z,6.38
2022-11-30T08:09:34.717Z,8.60
2022-11-30T08:12:05.820Z,8.30
2022-11-30T08:15:11.185Z,9.35
2022-11-30T08:17:31.239Z,9.35
2022-11-30T08:20:02.635Z,8.80
2022-11-30T08:22:33.821Z,6.95
2022-11-30T08:25:04.685Z,7.55
2022-11-30T08:27:36.029Z,6.82
2022-11-30T08:30:11.409Z,7.22
2022-11-30T08:32:42.200Z,8.32
2022-11-30T08:35:13.512Z,8.80
2022-11-30T08:37:44.288Z,8.85
2022-11-30T08:40:15.819Z,9.10
2022-11-30T08:42:46.641Z,9.23
2022-11-30T08:45:20.217Z,8.90
2022-11-30T08:47:51.034Z,9.52
2022-11-30T08:50:22.736Z,9.63
2022-11-30T08:52:53.551Z,8.20
2022-11-30T08:55:24.448Z,8.85
2022-11-30T08:57:55.638Z,8.63
2022-11-30T09:00:29.348Z,8.13
2022-11-30T09:03:00.945Z,9.32
2022-11-30T09:05:31.780Z,7.75
2022-11-30T09:08:03.187Z,8.38
2022-11-30T09:10:34.128Z,7.93
2022-11-30T09:13:05.045Z,8.02
2022-11-30T09:15:38.621Z,8.38
2022-11-30T09:18:09.908Z,9.10
2022-11-30T09:20:40.907Z,9.60
2022-11-30T09:23:13.439Z,9.13
2022-11-30T09:25:44.469Z,9.93
2022-11-30T09:28:15.407Z,9.50
2022-11-30T09:30:49.702Z,9.20
2022-11-30T09:33:22.256Z,7.90
2022-11-30T09:36:00.384Z,7.07
2022-11-30T09:38:32.503Z,7.03
2022-11-30T09:41:05.781Z,7.97
2022-11-30T09:43:52.208Z,6.35
2022-11-30T09:46:34.076Z,5.97
2022-11-30T09:49:09.370Z,6.25
2022-11-30T09:51:46.561Z,6.78
2022-11-30T09:54:20.574Z,6.05
2022-11-30T09:56:51.510Z,6.65
2022-11-30T09:59:27.080Z,5.93
2022-11-30T10:02:04.893Z,6.05
2022-11-30T10:04:36.269Z,5.53
2022-11-30T10:07:17.069Z,5.80
2022-11-30T10:10:30.995Z,5.40
2022-11-30T10:12:52.239Z,5.88
2022-11-30T10:15:37.154Z,5.30
2022-11-30T10:18:19.621Z,4.95
2022-11-30T10:21:01.914Z,5.25
2022-11-30T10:23:54.132Z,5.28
2022-11-30T10:26:33.559Z,4.32
2022-11-30T10:29:11.303Z,4.80
2022-11-30T10:31:44.243Z,4.57
2022-11-30T10:34:25.337Z,4.53
2022-11-30T10:37:04.411Z,4.15
2022-11-30T10:39:39.904Z,3.90
2022-11-30T10:42:17.088Z,5.72
2022-11-30T10:44:54.404Z,5.70
2022-11-30T10:47:31.509Z,4.70
2022-11-30T10:50:06.049Z,5.10
2022-11-30T10:52:46.029Z,4.90
2022-11-30T10:55:21.899Z,6.53
2022-11-30T10:57:57.690Z,6.18
2022-11-30T11:00:28.748Z,5.18
2022-11-30T11:02:59.854Z,5.20
2022-11-30T11:05:34.537Z,6.18
2022-11-30T11:08:07.714Z,8.38
2022-11-30T11:10:46.313Z,10.57
2022-11-30T11:13:21.346Z,12.32
2022-11-30T11:16:01.845Z,16.50
2022-11-30T11:18:35.193Z,9.15
2022-11-30T11:21:17.712Z,12.18
2022-11-30T11:23:50.364Z,11.43
2022-11-30T11:26:22.925Z,13.93
2022-11-30T11:28:56.957Z,14.18
2022-11-30T11:31:39.309Z,9.02
2022-11-30T11:34:28.482Z,10.13
2022-11-30T11:37:15.151Z,7.68
2022-11-30T11:39:46.621Z,10.73
2022-11-30T11:42:23.093Z,8.10
2022-11-30T11:44:55.515Z,8.38
2022-11-30T11:47:30.032Z,7.68
2022-11-30T11:51:04.429Z,7.93
2022-11-30T11:53:26.473Z,6.95
2022-11-30T11:56:06.147Z,8.38
2022-11-30T11:58:44.937Z,7.65
2022-11-30T12:01:41.092Z,7.65
2022-11-30T12:04:48.264Z,6.97
2022-11-30T12:07:32.991Z,7.45
2022-11-30T12:10:51.070Z,8.00
2022-11-30T12:13:22.513Z,8.13
2022-11-30T12:16:04.733Z,7.97
2022-11-30T12:18:46.699Z,7.80
2022-11-30T12:21:20.261Z,8.27
2022-11-30T12:24:06.045Z,7.53
2022-11-30T12:26:46.534Z,8.40
2022-11-30T12:29:27.647Z,7.18
2022-11-30T12:32:10.696Z,6.85
2022-11-30T12:34:57.977Z,6.68
2022-11-30T12:37:47.336Z,5.65
2022-11-30T12:40:30.336Z,8.50
2022-11-30T12:43:12.060Z,6.93
2022-11-30T12:45:46.810Z,7.80
2022-11-30T12:48:33.051Z,7.68
2022-11-30T12:51:15.963Z,7.55
2022-11-30T12:53:56.106Z,8.57
2022-11-30T12:56:45.682Z,7.43
2022-11-30T12:59:39.501Z,7.50
2022-11-30T13:02:32.285Z,7.32
2022-11-30T13:05:09.548Z,8.23
2022-11-30T13:07:46.786Z,7.30
2022-11-30T13:10:29.303Z,7.63
2022-11-30T13:13:04.679Z,8.48
2022-11-30T13:15:39.080Z,8.00
2022-11-30T13:18:12.169Z,8.40
2022-11-30T13:20:50.037Z,8.75
2022-11-30T13:23:32.012Z,7.88
2022-11-30T13:26:12.172Z,8.75
2022-11-30T13:29:14.480Z,8.07
2022-11-30T13:31:55.119Z,8.25
2022-11-30T13:34:28.842Z,7.88
2022-11-30T13:37:09.316Z,6.60
2022-11-30T13:39:50.991Z,6.40
2022-11-30T13:42:51.247Z,6.75
2022-11-30T13:45:31.164Z,7.15
2022-11-30T13:48:23.282Z,6.32
2022-11-30T13:50:54.667Z,5.50
2022-11-30T13:53:30.240Z,6.03
2022-11-30T13:56:03.719Z,6.90
2022-11-30T13:58:36.262Z,6.22
2022-11-30T14:01:29.369Z,7.03
2022-11-30T14:04:37.691Z,7.13
2022-11-30T14:07:35.296Z,8.32
2022-11-30T14:10:07.288Z,6.88
2022-11-30T14:13:00.906Z,6.78
2022-11-30T14:15:48.894Z,7.05
2022-11-30T14:18:26.563Z,7.18
2022-11-30T14:21:05.070Z,8.07
2022-11-30T14:23:51.670Z,8.13
2022-11-30T14:26:29.432Z,7.27
2022-11-30T14:29:19.037Z,6.82
2022-11-30T14:31:59.558Z,6.93
2022-11-30T14:34:34.879Z,6.80
2022-11-30T14:37:18.187Z,7.38
2022-11-30T14:39:50.635Z,7.28
2022-11-30T14:42:24.731Z,7.88
2022-11-30T14:44:57.634Z,9.20
2022-11-30T14:47:30.741Z,8.00
2022-11-30T14:50:06.125Z,8.98
2022-11-30T14:52:55.681Z,6.85
2022-11-30T14:55:34.390Z,7.10
2022-11-30T14:58:16.846Z,7.13
2022-11-30T15:00:48.912Z,6.88
2022-11-30T15:03:26.553Z,7.32
2022-11-30T15:06:00.691Z,7.10
2022-11-30T15:08:38.901Z,7.43
2022-11-30T15:11:13.116Z,7.13
2022-11-30T15:13:45.694Z,7.93
2022-11-30T15:16:23.763Z,8.20
2022-11-30T15:18:56.325Z,7.90
2022-11-30T15:21:30.007Z,7.60
2022-11-30T15:24:05.561Z,7.53
2022-11-30T15:26:45.757Z,8.57
2022-11-30T15:29:20.217Z,7.70
2022-11-30T15:31:55.016Z,8.32
2022-11-30T15:34:40.929Z,8.13
2022-11-30T15:37:12.771Z,7.95
2022-11-30T15:39:52.886Z,8.38
2022-11-30T15:42:30.848Z,8.70
2022-11-30T15:45:18.060Z,8.23
2022-11-30T15:47:51.898Z,9.10
2022-11-30T15:50:38.703Z,9.88
2022-11-30T15:53:27.068Z,10.32
2022-11-30T15:56:03.788Z,8.45
2022-11-30T15:58:40.203Z,7.63
2022-11-30T16:01:14.697Z,7.57
2022-11-30T16:04:02.021Z,7.20
2022-11-30T16:06:36.290Z,7.53
2022-11-30T16:09:20.931Z,8.07
2022-11-30T16:11:59.135Z,7.90
2022-11-30T16:14:31.965Z,7.43
2022-11-30T16:17:08.764Z,7.50
2022-11-30T16:19:41.638Z,7.80
2022-11-30T16:22:15.124Z,8.00
2022-11-30T16:24:46.717Z,8.80
2022-11-30T16:27:22.926Z,8.65
2022-11-30T16:29:56.612Z,9.48
2022-11-30T16:32:28.011Z,8.68
2022-11-30T16:34:59.636Z,8.80
2022-11-30T16:37:31.520Z,9.73
2022-11-30T16:40:03.003Z,10.05
2022-11-30T16:42:36.950Z,10.27
2022-11-30T16:45:08.925Z,11.13
2022-11-30T16:47:40.367Z,9.88
2022-11-30T16:50:13.711Z,11.77
2022-11-30T16:52:45.840Z,10.27
2022-11-30T16:55:19.720Z,9.77
2022-11-30T16:57:56.002Z,10.35
2022-11-30T17:00:28.619Z,10.95
2022-11-30T17:03:05.201Z,11.88
2022-11-30T17:05:36.705Z,11.23
2022-11-30T17:08:08.055Z,11.65
2022-11-30T17:10:39.970Z,11.43
2022-11-30T17:13:15.995Z,11.52
2022-11-30T17:15:48.065Z,12.07
2022-11-30T17:18:20.426Z,12.60
2022-11-30T17:20:52.124Z,11.82
2022-11-30T17:23:23.729Z,12.25
2022-11-30T17:25:56.572Z,11.45
2022-11-30T17:28:30.379Z,11.93
2022-11-30T17:31:02.256Z,11.27
2022-11-30T17:33:35.783Z,11.95
2022-11-30T17:36:10.080Z,11.50
2022-11-30T17:38:42.572Z,12.68
2022-11-30T17:41:19.554Z,12.48
2022-11-30T17:43:54.864Z,13.30
2022-11-30T17:46:26.583Z,14.32
2022-11-30T17:49:03.187Z,13.98
2022-11-30T17:51:38.193Z,14.00
2022-11-30T17:54:23.629Z,13.85
2022-11-30T17:57:05.754Z,13.80
2022-11-30T17:59:39.978Z,13.95
2022-11-30T18:02:17.643Z,11.52
2022-11-30T18:04:50.020Z,14.50
2022-11-30T18:07:25.764Z,13.48
2022-11-30T18:09:58.129Z,13.40
2022-11-30T18:12:29.851Z,14.10
2022-11-30T18:15:04.446Z,13.90
2022-11-30T18:17:36.100Z,14.73
2022-11-30T18:20:08.283Z,13.60
2022-11-30T18:22:40.280Z,14.15
2022-11-30T18:25:15.723Z,16.15
2022-11-30T18:27:48.078Z,17.83
2022-11-30T18:30:22.000Z,17.42
2022-11-30T18:32:53.004Z,17.65
2022-11-30T18:35:24.257Z,18.05
2022-11-30T18:37:56.426Z,17.20
2022-11-30T18:40:27.638Z,17.48
2022-11-30T18:42:58.943Z,17.55
2022-11-30T18:45:37.424Z,17.60
2022-11-30T18:48:09.464Z,18.30
2022-11-30T18:50:42.158Z,17.05
2022-11-30T18:53:18.246Z,16.88
2022-11-30T18:55:51.728Z,16.83
2022-11-30T18:58:24.062Z,16.42
2022-11-30T19:00:59.520Z,15.57
2022-11-30T19:03:34.496Z,15.98
2022-11-30T19:06:07.498Z,16.77
2022-11-30T19:08:39.545Z,16.98
2022-11-30T19:11:12.329Z,17.42
2022-11-30T19:13:43.959Z,16.98
2022-11-30T19:16:20.591Z,16.92
2022-11-30T19:18:52.806Z,16.73
2022-11-30T19:21:27.415Z,17.08
2022-11-30T19:24:00.759Z,16.52
2022-11-30T19:26:33.054Z,15.80
2022-11-30T19:29:05.222Z,17.05
2022-11-30T19:31:40.034Z,16.88
2022-11-30T19:34:13.638Z,15.60
2022-11-30T19:39:21.487Z,15.15
2022-11-30T19:41:53.039Z,15.00
2022-11-30T19:44:28.381Z,15.98
2022-11-30T19:47:03.515Z,15.82
2022-11-30T19:49:35.316Z,16.63
2022-11-30T19:52:08.442Z,16.90
2022-11-30T19:54:41.437Z,17.90
2022-11-30T19:57:14.519Z,17.58
2022-11-30T19:59:46.449Z,17.08
2022-11-30T20:02:20.825Z,16.48
2022-11-30T20:04:52.577Z,15.73
2022-11-30T20:07:25.081Z,14.93
2022-11-30T20:09:56.474Z,16.90
2022-11-30T20:12:28.716Z,16.58
2022-11-30T20:15:00.308Z,18.33
2022-11-30T20:17:35.120Z,18.27
2022-11-30T20:20:06.649Z,18.25
2022-11-30T20:22:37.792Z,17.13
2022-11-30T20:25:09.968Z,18.55
2022-11-30T20:27:41.795Z,19.08
2022-11-30T20:30:14.436Z,17.15
2022-11-30T20:32:48.839Z,16.92
2022-11-30T20:35:20.155Z,16.95
2022-11-30T20:37:51.848Z,16.40
2022-11-30T20:40:24.702Z,16.48
2022-11-30T20:42:56.378Z,16.85
2022-11-30T20:45:27.889Z,16.52
2022-11-30T20:48:02.155Z,19.10
2022-11-30T20:50:33.628Z,19.73
2022-11-30T20:53:05.226Z,15.32
2022-11-30T20:55:37.684Z,16.70
2022-11-30T20:58:10.210Z,15.02
2022-11-30T21:00:41.936Z,14.45
2022-11-30T21:03:19.140Z,13.20
2022-11-30T21:05:50.725Z,13.35
2022-11-30T21:08:23.097Z,13.38
2022-11-30T21:10:55.442Z,12.57
2022-11-30T21:13:26.897Z,12.50
2022-11-30T21:15:58.502Z,12.13
2022-11-30T21:18:32.479Z,11.30
2022-11-30T21:21:07.486Z,13.52
2022-11-30T21:23:39.829Z,13.50
2022-11-30T21:26:16.764Z,13.20
2022-11-30T21:28:49.456Z,12.30
2022-11-30T21:31:22.036Z,12.65
2022-11-30T21:33:56.593Z,11.57
2022-11-30T21:36:29.216Z,11.50
2022-11-30T21:39:06.041Z,10.65
2022-11-30T21:41:38.797Z,10.57
2022-11-30T21:44:13.854Z,12.07
2022-11-30T21:46:46.931Z,11.43
2022-11-30T21:49:22.321Z,11.90
2022-11-30T21:51:55.487Z,13.05
2022-11-30T21:54:26.803Z,14.25
2022-11-30T21:56:58.780Z,14.43
2022-11-30T21:59:30.813Z,14.38
2022-11-30T22:02:02.386Z,13.98
2022-11-30T22:04:41.040Z,14.25
2022-11-30T22:07:15.929Z,14.50
2022-11-30T22:09:47.397Z,12.15
2022-11-30T22:12:19.027Z,11.88
2022-11-30T22:14:50.752Z,12.80
2022-11-30T22:17:22.468Z,11.82
2022-11-30T22:19:56.527Z,12.10
2022-11-30T22:22:27.606Z,11.85
2022-11-30T22:25:00.231Z,12.95
2022-11-30T22:27:31.452Z,12.50
2022-11-30T22:30:04.471Z,12.15
2022-11-30T22:32:40.804Z,12.00
2022-11-30T22:35:17.299Z,12.25
2022-11-30T22:37:48.872Z,11.80
2022-11-30T22:40:20.976Z,12.43
2022-11-30T22:42:52.521Z,14.02
2022-11-30T22:45:26.173Z,14.85
2022-11-30T22:47:57.972Z,13.20
2022-11-30T22:50:31.945Z,12.30
2022-11-30T22:53:04.318Z,11.30
2022-11-30T22:55:36.213Z,10.88
2022-11-30T22:58:07.904Z,11.73
2022-11-30T23:00:40.211Z,12.38
2022-11-30T23:03:11.647Z,11.52
2022-11-30T23:05:46.083Z,11.65
2022-11-30T23:08:18.199Z,12.00
2022-11-30T23:10:49.437Z,11.73
2022-11-30T23:13:20.530Z,11.95
2022-11-30T23:15:51.903Z,12.57
2022-11-30T23:18:24.617Z,12.13
2022-11-30T23:20:59.857Z,13.02
2022-11-30T23:23:31.431Z,13.18
2022-11-30T23:26:12.621Z,12.38
2022-11-30T23:28:45.331Z,11.90
2022-11-30T23:31:33.677Z,12.15
2022-11-30T23:34:09.666Z,12.40
2022-11-30T23:36:44.523Z,12.50
2022-11-30T23:39:17.867Z,13.25
2022-11-30T23:41:49.649Z,12.85
2022-11-30T23:44:21.671Z,12.25
2022-11-30T23:46:53.235Z,12.68
2022-11-30T23:49:24.950Z,12.98
2022-11-30T23:51:59.665Z,12.13
2022-11-30T23:54:30.674Z,11.95
2022-11-30T23:57:02.571Z,11.52
2022-11-30T23:59:33.922Z,12.55
