createdAt,value
2023-04-18T00:02:00.402Z,13.87
2023-04-18T00:04:02.301Z,14.00
2023-04-18T00:06:04.625Z,13.92
2023-04-18T00:08:06.247Z,13.86
2023-04-18T00:10:08.739Z,13.93
2023-04-18T00:12:11.251Z,13.88
2023-04-18T00:14:14.356Z,13.80
2023-04-18T00:16:16.170Z,13.83
2023-04-18T00:18:18.063Z,13.82
2023-04-18T00:20:19.761Z,13.84
2023-04-18T00:22:21.355Z,13.85
2023-04-18T00:24:23.010Z,13.88
2023-04-18T00:26:24.838Z,13.92
2023-04-18T00:28:26.490Z,13.91
2023-04-18T00:30:29.394Z,13.91
2023-04-18T00:32:31.230Z,13.74
2023-04-18T00:34:32.859Z,13.78
2023-04-18T00:36:34.434Z,13.82
2023-04-18T00:38:36.057Z,13.76
2023-04-18T00:40:37.761Z,13.58
2023-04-18T00:42:39.308Z,13.56
2023-04-18T00:44:40.874Z,13.54
2023-04-18T00:46:43.942Z,13.57
2023-04-18T00:48:45.936Z,13.42
2023-04-18T00:50:47.582Z,13.39
2023-04-18T00:52:49.357Z,13.25
2023-04-18T00:54:51.427Z,13.23
2023-04-18T00:56:53.424Z,13.17
2023-04-18T00:58:55.030Z,13.06
2023-04-18T01:00:56.631Z,12.94
2023-04-18T01:03:00.688Z,13.00
2023-04-18T01:05:02.853Z,13.08
2023-04-18T01:07:04.876Z,13.11
2023-04-18T01:09:06.624Z,13.14
2023-04-18T01:11:08.212Z,13.09
2023-04-18T01:13:10.625Z,12.98
2023-04-18T01:15:12.257Z,13.01
2023-04-18T01:17:13.889Z,13.00
2023-04-18T01:19:16.902Z,13.12
2023-04-18T01:21:18.731Z,13.14
2023-04-18T01:23:20.880Z,13.19
2023-04-18T01:25:24.130Z,13.23
2023-04-18T01:27:25.869Z,13.02
2023-04-18T01:29:27.607Z,13.07
2023-04-18T01:31:29.264Z,13.02
2023-04-18T01:33:31.097Z,12.99
2023-04-18T01:35:35.128Z,12.96
2023-04-18T01:37:36.780Z,12.72
2023-04-18T01:39:38.326Z,12.71
2023-04-18T01:41:41.687Z,12.69
2023-04-18T01:43:43.213Z,12.77
2023-04-18T01:45:44.797Z,12.95
2023-04-18T01:47:46.805Z,12.96
2023-04-18T01:49:48.533Z,12.95
2023-04-18T01:51:50.156Z,12.85
2023-04-18T01:53:51.779Z,12.92
2023-04-18T01:55:53.318Z,12.86
2023-04-18T01:57:56.353Z,12.87
2023-04-18T01:59:57.984Z,12.99
2023-04-18T02:01:59.819Z,13.02
2023-04-18T02:04:01.637Z,13.02
2023-04-18T02:06:05.516Z,13.06
2023-04-18T02:08:07.101Z,13.15
2023-04-18T02:10:09.895Z,13.11
2023-04-18T02:12:11.540Z,13.11
2023-04-18T02:14:14.783Z,13.17
2023-04-18T02:16:16.550Z,13.19
2023-04-18T02:18:18.382Z,13.25
2023-04-18T02:20:19.923Z,13.31
2023-04-18T02:22:21.477Z,13.36
2023-04-18T02:24:23.374Z,13.38
2023-04-18T02:26:25.015Z,13.40
2023-04-18T02:28:26.723Z,13.39
2023-04-18T02:30:29.648Z,13.28
2023-04-18T02:32:31.335Z,13.14
2023-04-18T02:34:32.960Z,13.08
2023-04-18T02:36:34.514Z,13.09
2023-04-18T02:38:36.147Z,13.01
2023-04-18T02:40:37.762Z,12.94
2023-04-18T02:42:39.497Z,12.91
2023-04-18T02:44:41.024Z,12.95
2023-04-18T02:46:43.869Z,12.76
2023-04-18T02:48:45.427Z,12.68
2023-04-18T02:50:47.019Z,12.68
2023-04-18T02:52:48.605Z,12.70
2023-04-18T02:54:50.189Z,12.62
2023-04-18T02:56:53.185Z,12.60
2023-04-18T02:58:54.730Z,12.56
2023-04-18T03:00:56.868Z,12.52
2023-04-18T03:02:59.993Z,12.44
2023-04-18T03:05:01.761Z,12.48
2023-04-18T03:07:03.421Z,12.56
2023-04-18T03:09:04.957Z,12.70
2023-04-18T03:11:06.603Z,12.47
2023-04-18T03:13:08.251Z,12.46
2023-04-18T03:15:10.665Z,12.40
2023-04-18T03:17:12.643Z,12.39
2023-04-18T03:19:15.533Z,12.45
2023-04-18T03:21:17.112Z,12.48
2023-04-18T03:23:18.652Z,12.46
2023-04-18T03:25:23.026Z,12.38
2023-04-18T03:27:24.622Z,12.42
2023-04-18T03:29:26.207Z,12.44
2023-04-18T03:31:27.854Z,12.40
2023-04-18T03:33:29.508Z,12.35
2023-04-18T03:35:32.461Z,12.43
2023-04-18T03:37:34.094Z,12.45
2023-04-18T03:39:35.652Z,12.42
2023-04-18T03:41:37.312Z,12.52
2023-04-18T03:43:38.936Z,12.50
2023-04-18T03:45:40.640Z,12.55
2023-04-18T03:47:42.270Z,12.59
2023-04-18T03:49:43.860Z,12.45
2023-04-18T03:51:47.478Z,12.50
2023-04-18T03:53:49.043Z,12.53
2023-04-18T03:55:50.672Z,12.44
2023-04-18T03:57:52.263Z,12.46
2023-04-18T03:59:56.458Z,12.44
2023-04-18T04:01:58.159Z,12.48
2023-04-18T04:03:59.943Z,12.21
2023-04-18T04:06:01.586Z,12.15
2023-04-18T04:08:04.724Z,12.14
2023-04-18T04:10:07.287Z,12.12
2023-04-18T04:12:08.891Z,12.10
2023-04-18T04:14:10.480Z,12.15
2023-04-18T04:16:13.614Z,12.11
2023-04-18T04:18:15.224Z,12.23
2023-04-18T04:20:16.977Z,12.31
2023-04-18T04:22:18.670Z,12.21
2023-04-18T04:24:21.529Z,12.08
2023-04-18T04:26:23.390Z,12.22
2023-04-18T04:28:24.938Z,12.33
2023-04-18T04:30:26.503Z,12.47
2023-04-18T04:32:28.166Z,12.46
2023-04-18T04:34:29.769Z,12.53
2023-04-18T04:36:31.364Z,12.42
2023-04-18T04:38:33.020Z,12.45
2023-04-18T04:40:35.926Z,12.55
2023-04-18T04:42:37.578Z,12.59
2023-04-18T04:44:39.276Z,12.61
2023-04-18T04:46:40.853Z,12.66
2023-04-18T04:48:42.374Z,12.64
2023-04-18T04:50:51.945Z,12.64
2023-04-18T04:52:53.514Z,12.63
2023-04-18T04:54:55.061Z,12.54
2023-04-18T04:56:58.000Z,12.44
2023-04-18T04:58:59.563Z,12.37
2023-04-18T05:01:01.169Z,12.46
2023-04-18T05:03:02.877Z,12.52
2023-04-18T05:05:05.350Z,12.53
2023-04-18T05:07:06.968Z,12.58
2023-04-18T05:09:08.562Z,12.58
2023-04-18T05:11:10.108Z,12.56
2023-04-18T05:13:13.433Z,12.63
2023-04-18T05:15:15.774Z,12.67
2023-04-18T05:17:17.291Z,12.69
2023-04-18T05:19:18.804Z,12.69
2023-04-18T05:21:20.360Z,12.75
2023-04-18T05:23:21.947Z,12.80
2023-04-18T05:25:23.539Z,12.83
2023-04-18T05:27:25.812Z,12.82
2023-04-18T05:29:28.856Z,12.86
2023-04-18T05:31:30.881Z,12.76
2023-04-18T05:33:32.610Z,12.83
2023-04-18T05:35:34.377Z,12.79
2023-04-18T05:37:35.935Z,12.86
2023-04-18T05:39:37.602Z,12.70
2023-04-18T05:41:39.131Z,12.77
2023-04-18T05:43:41.789Z,12.83
2023-04-18T05:45:46.289Z,12.77
2023-04-18T05:47:47.892Z,12.83
2023-04-18T05:49:49.639Z,12.79
2023-04-18T05:51:51.264Z,12.78
2023-04-18T05:53:52.853Z,12.81
2023-04-18T05:55:54.487Z,12.72
2023-04-18T05:57:56.107Z,12.81
2023-04-18T05:59:57.735Z,12.73
2023-04-18T06:02:00.614Z,12.63
2023-04-18T06:04:02.297Z,12.67
2023-04-18T06:06:04.368Z,12.69
2023-04-18T06:08:05.870Z,12.58
2023-04-18T06:10:08.817Z,12.59
2023-04-18T06:12:10.583Z,12.66
2023-04-18T06:14:12.419Z,12.64
2023-04-18T06:16:14.448Z,12.64
2023-04-18T06:18:17.387Z,12.60
2023-04-18T06:20:18.912Z,12.64
2023-04-18T06:22:20.682Z,12.62
2023-04-18T06:24:22.275Z,12.62
2023-04-18T06:26:23.845Z,12.60
2023-04-18T06:28:27.041Z,12.54
2023-04-18T06:30:28.609Z,12.60
2023-04-18T06:32:30.122Z,12.51
2023-04-18T06:34:33.124Z,12.60
2023-04-18T06:36:34.703Z,12.45
2023-04-18T06:38:36.364Z,12.41
2023-04-18T06:40:37.909Z,12.35
2023-04-18T06:42:39.598Z,12.31
2023-04-18T06:44:41.456Z,12.29
2023-04-18T06:46:43.030Z,12.30
2023-04-18T06:48:44.590Z,12.30
2023-04-18T06:50:47.477Z,12.39
2023-04-18T06:52:49.035Z,12.42
2023-04-18T06:54:50.580Z,12.50
2023-04-18T06:56:52.608Z,12.56
2023-04-18T06:58:54.248Z,12.55
2023-04-18T07:00:55.913Z,12.63
2023-04-18T07:02:57.586Z,12.77
2023-04-18T07:04:59.220Z,12.80
2023-04-18T07:07:02.173Z,12.76
2023-04-18T07:09:03.935Z,12.79
2023-04-18T07:11:05.977Z,12.70
2023-04-18T07:13:07.593Z,12.65
2023-04-18T07:15:10.458Z,12.69
2023-04-18T07:17:12.546Z,12.68
2023-04-18T07:19:14.166Z,12.67
2023-04-18T07:21:15.765Z,12.64
2023-04-18T07:23:18.766Z,12.61
2023-04-18T07:25:20.453Z,12.64
2023-04-18T07:27:22.076Z,12.66
2023-04-18T07:29:23.655Z,12.77
2023-04-18T07:31:25.249Z,12.79
2023-04-18T07:33:26.817Z,12.85
2023-04-18T07:35:28.472Z,12.87
2023-04-18T07:37:30.099Z,12.78
2023-04-18T07:39:33.055Z,12.75
2023-04-18T07:41:35.270Z,12.82
2023-04-18T07:43:36.857Z,12.80
2023-04-18T07:45:38.413Z,12.83
2023-04-18T07:47:40.090Z,12.91
2023-04-18T07:49:41.733Z,12.99
2023-04-18T07:51:43.294Z,13.03
2023-04-18T07:53:44.878Z,13.08
2023-04-18T07:55:47.863Z,13.16
2023-04-18T07:57:49.417Z,13.24
2023-04-18T07:59:51.056Z,13.14
2023-04-18T08:01:52.750Z,13.12
2023-04-18T08:03:54.481Z,13.09
2023-04-18T08:05:56.199Z,13.17
2023-04-18T08:07:57.792Z,13.23
2023-04-18T08:09:59.411Z,13.11
2023-04-18T08:12:02.355Z,13.15
2023-04-18T08:14:03.916Z,13.10
2023-04-18T08:16:06.000Z,13.08
2023-04-18T08:18:07.754Z,13.23
2023-04-18T08:20:09.959Z,13.32
2023-04-18T08:22:11.880Z,13.35
2023-04-18T08:24:13.612Z,13.38
2023-04-18T08:26:15.217Z,13.46
2023-04-18T08:28:18.161Z,13.54
2023-04-18T08:30:19.849Z,13.54
2023-04-18T08:32:21.624Z,13.49
2023-04-18T08:34:23.606Z,13.52
2023-04-18T08:36:25.329Z,13.49
2023-04-18T08:38:27.008Z,13.51
2023-04-18T08:40:28.591Z,13.55
2023-04-18T08:42:30.658Z,13.54
2023-04-18T08:44:34.325Z,13.49
2023-04-18T08:46:36.137Z,13.57
2023-04-18T08:48:37.786Z,13.59
2023-04-18T08:50:39.570Z,13.68
2023-04-18T08:52:44.762Z,13.78
2023-04-18T08:54:46.708Z,13.92
2023-04-18T08:57:03.300Z,13.95
2023-04-18T08:59:04.918Z,14.10
2023-04-18T09:01:07.994Z,14.22
2023-04-18T09:03:14.331Z,14.29
2023-04-18T09:05:20.025Z,14.30
2023-04-18T09:07:30.779Z,14.35
2023-04-18T09:09:43.444Z,14.38
2023-04-18T09:11:45.098Z,14.40
2023-04-18T09:13:46.660Z,14.37
2023-04-18T09:15:54.674Z,14.36
2023-04-18T09:18:00.006Z,14.32
2023-04-18T09:20:03.752Z,14.28
2023-04-18T09:22:05.299Z,14.28
2023-04-18T09:24:18.169Z,14.12
2023-04-18T09:26:33.072Z,14.12
2023-04-18T09:28:34.699Z,14.21
2023-04-18T09:30:38.232Z,14.23
2023-04-18T09:32:40.056Z,14.22
2023-04-18T09:34:43.088Z,14.16
2023-04-18T09:36:44.675Z,14.25
2023-04-18T09:38:46.724Z,14.28
2023-04-18T09:41:07.599Z,14.34
2023-04-18T09:43:20.872Z,14.37
2023-04-18T09:45:23.551Z,14.27
2023-04-18T09:47:26.442Z,14.29
2023-04-18T09:49:28.196Z,14.31
2023-04-18T09:51:33.177Z,14.36
2023-04-18T09:53:38.953Z,14.36
2023-04-18T09:55:41.226Z,14.31
2023-04-18T09:57:45.447Z,14.39
2023-04-18T09:59:51.445Z,14.40
2023-04-18T10:01:53.890Z,14.49
2023-04-18T10:03:57.119Z,14.44
2023-04-18T10:05:58.910Z,14.58
2023-04-18T10:08:02.972Z,14.64
2023-04-18T10:10:05.706Z,14.78
2023-04-18T10:12:07.694Z,14.81
2023-04-18T10:14:13.271Z,14.94
2023-04-18T10:16:16.024Z,15.03
2023-04-18T10:18:23.380Z,15.14
2023-04-18T10:20:26.422Z,15.26
2023-04-18T10:22:28.023Z,15.37
2023-04-18T10:24:52.657Z,15.35
2023-04-18T10:26:54.252Z,15.39
2023-04-18T10:28:57.336Z,15.41
2023-04-18T10:31:03.306Z,15.49
2023-04-18T10:33:30.324Z,15.55
2023-04-18T10:35:35.185Z,15.50
2023-04-18T10:37:49.534Z,15.60
2023-04-18T10:39:57.314Z,15.70
2023-04-18T10:41:58.977Z,15.77
2023-04-18T10:44:27.807Z,15.80
2023-04-18T10:46:32.834Z,15.92
2023-04-18T10:48:38.456Z,15.95
2023-04-18T10:51:13.943Z,16.13
2023-04-18T10:53:15.668Z,16.23
2023-04-18T10:55:24.523Z,16.32
2023-04-18T10:57:37.820Z,16.47
2023-04-18T10:59:42.630Z,16.58
2023-04-18T11:01:49.094Z,16.72
2023-04-18T11:03:51.240Z,16.90
2023-04-18T11:06:01.251Z,17.14
2023-04-18T11:08:03.463Z,17.14
2023-04-18T11:10:07.657Z,17.29
2023-04-18T11:12:11.388Z,17.25
2023-04-18T11:14:13.403Z,17.13
2023-04-18T11:16:26.036Z,17.03
2023-04-18T11:18:39.456Z,16.95
2023-04-18T11:20:47.268Z,16.96
2023-04-18T11:22:50.148Z,17.07
2023-04-18T11:24:52.360Z,17.04
2023-04-18T11:26:54.116Z,16.96
2023-04-18T11:28:58.441Z,16.85
2023-04-18T11:31:01.124Z,16.74
2023-04-18T11:33:05.529Z,16.68
2023-04-18T11:35:09.790Z,16.66
2023-04-18T11:37:15.039Z,16.65
2023-04-18T11:39:16.748Z,16.70
2023-04-18T11:41:18.383Z,16.64
2023-04-18T11:43:21.551Z,16.69
2023-04-18T11:45:24.510Z,16.70
2023-04-18T11:47:27.733Z,16.65
2023-04-18T11:49:31.247Z,16.62
2023-04-18T11:51:34.564Z,16.57
2023-04-18T11:53:37.554Z,16.59
2023-04-18T11:55:39.305Z,16.58
2023-04-18T11:57:41.524Z,16.48
2023-04-18T11:59:48.368Z,16.47
2023-04-18T12:02:08.849Z,16.33
2023-04-18T12:04:17.274Z,16.23
2023-04-18T12:06:19.246Z,16.24
2023-04-18T12:08:21.126Z,16.22
2023-04-18T12:10:29.108Z,16.24
2023-04-18T12:12:30.750Z,16.20
2023-04-18T12:14:35.534Z,16.17
2023-04-18T12:16:37.160Z,16.19
2023-04-18T12:18:40.158Z,16.19
2023-04-18T12:20:44.756Z,16.25
2023-04-18T12:22:47.796Z,16.20
2023-04-18T12:25:17.712Z,16.20
2023-04-18T12:27:19.318Z,16.19
2023-04-18T12:29:21.083Z,16.20
2023-04-18T12:31:22.752Z,16.16
2023-04-18T12:33:24.482Z,16.16
2023-04-18T12:35:28.992Z,16.22
2023-04-18T12:37:30.551Z,16.24
2023-04-18T12:39:32.182Z,16.31
2023-04-18T12:41:33.758Z,16.36
2023-04-18T12:43:35.308Z,16.40
2023-04-18T12:45:37.034Z,16.38
2023-04-18T12:47:39.985Z,16.42
2023-04-18T12:49:41.638Z,16.47
2023-04-18T12:51:44.538Z,16.48
2023-04-18T12:53:46.138Z,16.47
2023-04-18T12:55:47.760Z,16.48
2023-04-18T12:57:50.882Z,16.48
2023-04-18T12:59:52.520Z,16.56
2023-04-18T13:01:54.108Z,16.61
2023-04-18T13:04:08.305Z,16.67
2023-04-18T13:06:13.016Z,16.68
2023-04-18T13:08:17.981Z,16.68
2023-04-18T13:10:21.705Z,16.73
2023-04-18T13:12:23.400Z,16.70
2023-04-18T13:14:25.152Z,16.64
2023-04-18T13:16:26.876Z,16.71
2023-04-18T13:18:28.522Z,16.80
2023-04-18T13:20:30.152Z,16.78
2023-04-18T13:22:32.071Z,16.72
2023-04-18T13:24:35.153Z,16.73
2023-04-18T13:26:36.768Z,16.75
2023-04-18T13:28:38.362Z,16.78
2023-04-18T13:30:40.167Z,16.77
2023-04-18T13:32:42.449Z,16.66
2023-04-18T13:34:46.419Z,16.61
2023-04-18T13:36:48.151Z,16.69
2023-04-18T13:38:51.034Z,16.71
2023-04-18T13:41:01.225Z,16.73
2023-04-18T13:43:10.436Z,16.73
2023-04-18T13:45:12.019Z,16.71
2023-04-18T13:47:13.721Z,16.74
2023-04-18T13:49:15.491Z,16.76
2023-04-18T13:51:17.367Z,16.80
2023-04-18T13:53:18.901Z,16.80
2023-04-18T13:55:20.552Z,16.90
2023-04-18T13:57:23.492Z,16.86
2023-04-18T13:59:25.221Z,16.90
2023-04-18T14:01:26.978Z,16.95
2023-04-18T14:03:31.058Z,17.03
2023-04-18T14:05:32.793Z,17.00
2023-04-18T14:07:34.366Z,16.99
2023-04-18T14:09:36.036Z,16.97
2023-04-18T14:11:37.629Z,16.92
2023-04-18T14:13:40.713Z,17.03
2023-04-18T14:15:42.328Z,17.11
2023-04-18T14:17:45.685Z,17.11
2023-04-18T14:19:47.600Z,17.17
2023-04-18T14:21:49.185Z,17.19
2023-04-18T14:23:52.211Z,17.20
2023-04-18T14:25:53.827Z,17.20
2023-04-18T14:28:04.648Z,17.19
2023-04-18T14:30:09.304Z,17.21
2023-04-18T14:32:10.959Z,17.18
2023-04-18T14:34:12.667Z,17.21
2023-04-18T14:36:14.251Z,17.30
2023-04-18T14:38:15.998Z,17.33
2023-04-18T14:40:17.743Z,17.29
2023-04-18T14:42:19.314Z,17.32
2023-04-18T14:44:21.083Z,17.34
2023-04-18T14:46:24.262Z,17.41
2023-04-18T14:48:26.063Z,17.46
2023-04-18T14:50:27.756Z,17.55
2023-04-18T14:52:29.307Z,17.51
2023-04-18T14:54:32.661Z,17.58
2023-04-18T14:56:34.573Z,17.66
2023-04-18T14:58:36.174Z,17.69
2023-04-18T15:00:37.807Z,17.67
2023-04-18T15:02:41.426Z,17.63
2023-04-18T15:04:43.393Z,17.64
2023-04-18T15:06:45.165Z,17.62
2023-04-18T15:08:46.804Z,17.65
2023-04-18T15:10:48.464Z,17.66
2023-04-18T15:12:50.117Z,17.66
2023-04-18T15:14:51.731Z,17.66
2023-04-18T15:16:56.027Z,17.75
2023-04-18T15:18:59.064Z,17.77
2023-04-18T15:21:00.716Z,17.85
2023-04-18T15:23:02.363Z,17.87
2023-04-18T15:25:05.026Z,17.94
2023-04-18T15:27:06.715Z,18.00
2023-04-18T15:29:08.349Z,17.96
2023-04-18T15:31:09.932Z,17.97
2023-04-18T15:33:12.608Z,17.98
2023-04-18T15:35:15.545Z,17.94
2023-04-18T15:37:17.139Z,17.86
2023-04-18T15:39:18.685Z,17.83
2023-04-18T15:41:20.457Z,17.85
2023-04-18T15:43:22.064Z,17.82
2023-04-18T15:45:23.798Z,17.78
2023-04-18T15:47:25.460Z,17.84
2023-04-18T15:49:27.156Z,17.78
2023-04-18T15:51:30.412Z,17.56
2023-04-18T15:53:32.055Z,17.43
2023-04-18T15:55:33.683Z,17.49
2023-04-18T15:57:35.340Z,17.55
2023-04-18T15:59:37.156Z,17.56
2023-04-18T16:01:38.734Z,17.70
2023-04-18T16:03:40.906Z,17.55
2023-04-18T16:05:42.784Z,17.58
2023-04-18T16:07:45.836Z,17.52
2023-04-18T16:09:47.429Z,17.57
2023-04-18T16:11:48.976Z,17.61
2023-04-18T16:13:50.584Z,17.67
2023-04-18T16:15:52.267Z,17.57
2023-04-18T16:17:54.535Z,17.65
2023-04-18T16:19:56.175Z,17.60
2023-04-18T16:21:57.872Z,17.53
2023-04-18T16:24:00.806Z,17.52
2023-04-18T16:26:02.384Z,17.56
2023-04-18T16:28:04.381Z,17.43
2023-04-18T16:30:07.353Z,17.43
2023-04-18T16:32:08.957Z,17.53
2023-04-18T16:34:10.789Z,17.52
2023-04-18T16:36:12.406Z,17.49
2023-04-18T16:38:13.983Z,17.41
2023-04-18T16:40:16.938Z,17.41
2023-04-18T16:42:18.531Z,17.46
2023-04-18T16:44:20.101Z,17.47
2023-04-18T16:46:21.761Z,17.32
2023-04-18T16:48:23.639Z,17.31
2023-04-18T16:50:25.296Z,17.35
2023-04-18T16:52:27.082Z,17.30
2023-04-18T16:54:28.952Z,17.28
2023-04-18T16:56:31.990Z,17.35
2023-04-18T16:58:33.621Z,17.37
2023-04-18T17:00:38.254Z,17.36
2023-04-18T17:02:40.128Z,17.21
2023-04-18T17:04:41.935Z,17.14
2023-04-18T17:06:46.134Z,17.00
2023-04-18T17:08:47.686Z,17.00
2023-04-18T17:10:51.853Z,16.87
2023-04-18T17:12:54.873Z,16.87
2023-04-18T17:14:56.480Z,16.96
2023-04-18T17:16:58.031Z,16.95
2023-04-18T17:18:59.653Z,16.93
2023-04-18T17:21:01.432Z,16.96
2023-04-18T17:23:03.073Z,16.94
2023-04-18T17:25:05.914Z,17.00
2023-04-18T17:27:07.468Z,16.94
2023-04-18T17:29:10.686Z,16.87
2023-04-18T17:31:13.714Z,16.91
2023-04-18T17:33:15.308Z,16.90
2023-04-18T17:35:17.086Z,16.84
2023-04-18T17:37:18.639Z,16.71
2023-04-18T17:39:20.216Z,16.65
2023-04-18T17:41:22.172Z,16.67
2023-04-18T17:43:23.864Z,16.69
2023-04-18T17:45:27.048Z,16.64
2023-04-18T17:47:28.672Z,16.63
2023-04-18T17:49:30.304Z,16.63
2023-04-18T17:51:31.955Z,16.62
2023-04-18T17:53:33.744Z,16.57
2023-04-18T17:55:35.476Z,16.59
2023-04-18T17:57:37.269Z,16.51
2023-04-18T17:59:38.850Z,16.52
2023-04-18T18:01:41.853Z,16.45
2023-04-18T18:03:44.442Z,16.45
2023-04-18T18:05:47.392Z,16.47
2023-04-18T18:07:49.514Z,16.41
2023-04-18T18:09:52.602Z,16.44
2023-04-18T18:11:55.908Z,16.43
2023-04-18T18:13:57.809Z,16.31
2023-04-18T18:15:59.405Z,16.21
2023-04-18T18:18:02.410Z,16.17
2023-04-18T18:20:07.048Z,16.11
2023-04-18T18:22:08.627Z,16.09
2023-04-18T18:24:10.287Z,16.04
2023-04-18T18:26:12.126Z,16.02
2023-04-18T18:28:13.802Z,16.06
2023-04-18T18:30:15.666Z,16.08
2023-04-18T18:32:17.295Z,16.11
2023-04-18T18:34:20.241Z,16.14
2023-04-18T18:36:21.836Z,16.12
2023-04-18T18:38:23.567Z,16.08
2023-04-18T18:40:25.164Z,16.15
2023-04-18T18:42:27.263Z,16.13
2023-04-18T18:44:29.101Z,16.12
2023-04-18T18:46:30.719Z,16.08
2023-04-18T18:48:32.318Z,16.00
2023-04-18T18:50:35.354Z,15.96
2023-04-18T18:52:37.085Z,16.00
2023-04-18T18:54:38.745Z,15.92
2023-04-18T18:56:40.406Z,15.87
2023-04-18T18:58:42.027Z,15.66
2023-04-18T19:00:43.662Z,15.66
2023-04-18T19:02:45.413Z,15.66
2023-04-18T19:04:47.413Z,15.67
2023-04-18T19:06:50.703Z,15.74
2023-04-18T19:08:52.359Z,15.76
2023-04-18T19:10:54.017Z,15.73
2023-04-18T19:12:55.762Z,15.61
2023-04-18T19:14:57.346Z,15.68
2023-04-18T19:16:58.921Z,15.67
2023-04-18T19:19:00.575Z,15.58
2023-04-18T19:21:03.087Z,15.61
2023-04-18T19:23:08.500Z,15.56
2023-04-18T19:25:10.386Z,15.54
2023-04-18T19:27:12.001Z,15.52
2023-04-18T19:29:13.817Z,15.54
2023-04-18T19:31:15.743Z,15.48
2023-04-18T19:33:17.387Z,15.46
2023-04-18T19:35:19.231Z,15.43
2023-04-18T19:37:20.804Z,15.45
2023-04-18T19:39:23.854Z,15.44
2023-04-18T19:41:25.406Z,15.42
2023-04-18T19:43:27.074Z,15.37
2023-04-18T19:45:30.709Z,15.33
2023-04-18T19:47:32.329Z,15.30
2023-04-18T19:49:33.979Z,15.33
2023-04-18T19:51:35.593Z,15.29
2023-04-18T19:53:37.309Z,15.29
2023-04-18T19:55:40.265Z,15.31
2023-04-18T19:57:41.857Z,15.34
2023-04-18T19:59:43.386Z,15.30
2023-04-18T20:01:45.154Z,15.26
2023-04-18T20:03:47.211Z,15.33
2023-04-18T20:05:48.948Z,15.35
2023-04-18T20:07:50.608Z,15.37
2023-04-18T20:09:52.328Z,15.34
2023-04-18T20:11:55.294Z,15.24
2023-04-18T20:13:56.872Z,15.29
2023-04-18T20:15:58.637Z,15.32
2023-04-18T20:18:00.315Z,15.34
2023-04-18T20:20:01.967Z,15.41
2023-04-18T20:22:03.618Z,15.39
2023-04-18T20:24:05.707Z,15.19
2023-04-18T20:26:07.324Z,15.38
2023-04-18T20:28:10.896Z,15.47
2023-04-18T20:30:12.952Z,15.49
2023-04-18T20:32:14.596Z,15.41
2023-04-18T20:34:16.216Z,15.40
2023-04-18T20:36:17.854Z,15.34
2023-04-18T20:38:19.466Z,15.28
2023-04-18T20:40:21.594Z,15.23
2023-04-18T20:42:23.202Z,15.31
2023-04-18T20:44:26.340Z,15.37
2023-04-18T20:46:27.928Z,15.38
2023-04-18T20:48:29.515Z,15.25
2023-04-18T20:50:31.107Z,15.28
2023-04-18T20:52:33.048Z,15.34
2023-04-18T20:54:34.627Z,15.32
2023-04-18T20:56:36.283Z,15.34
2023-04-18T20:58:37.955Z,15.31
2023-04-18T21:00:41.493Z,15.21
2023-04-18T21:02:44.186Z,15.13
2023-04-18T21:04:45.977Z,15.17
2023-04-18T21:06:47.591Z,15.15
2023-04-18T21:08:49.190Z,15.13
2023-04-18T21:10:50.760Z,15.19
2023-04-18T21:12:52.384Z,15.19
2023-04-18T21:14:54.287Z,15.20
2023-04-18T21:16:58.624Z,15.23
2023-04-18T21:19:00.186Z,15.20
2023-04-18T21:21:01.842Z,15.19
2023-04-18T21:23:03.505Z,15.19
2023-04-18T21:25:05.914Z,15.10
2023-04-18T21:27:08.113Z,15.10
2023-04-18T21:29:09.847Z,15.16
2023-04-18T21:31:11.462Z,15.22
2023-04-18T21:33:14.604Z,15.26
2023-04-18T21:35:18.664Z,15.28
2023-04-18T21:37:21.366Z,15.22
2023-04-18T21:39:23.237Z,15.23
2023-04-18T21:41:25.450Z,15.25
2023-04-18T21:43:27.416Z,15.24
2023-04-18T21:45:29.388Z,14.99
2023-04-18T21:47:32.176Z,15.00
2023-04-18T21:49:35.204Z,14.98
2023-04-18T21:51:36.807Z,14.96
2023-04-18T21:53:39.363Z,14.90
2023-04-18T21:55:40.994Z,14.88
2023-04-18T21:57:42.591Z,14.84
2023-04-18T21:59:44.161Z,14.90
2023-04-18T22:01:45.718Z,14.90
2023-04-18T22:03:47.517Z,14.87
2023-04-18T22:05:50.633Z,14.81
2023-04-18T22:07:58.021Z,14.89
2023-04-18T22:10:00.324Z,14.79
2023-04-18T22:12:02.089Z,14.75
2023-04-18T22:14:03.742Z,14.70
2023-04-18T22:16:06.228Z,14.81
2023-04-18T22:18:08.490Z,14.80
2023-04-18T22:20:11.658Z,14.78
2023-04-18T22:22:14.765Z,14.79
2023-04-18T22:24:16.668Z,14.81
2023-04-18T22:26:18.792Z,14.75
2023-04-18T22:28:20.550Z,14.69
2023-04-18T22:30:22.239Z,14.73
2023-04-18T22:32:23.887Z,14.74
2023-04-18T22:34:25.502Z,14.71
2023-04-18T22:36:27.080Z,14.71
2023-04-18T22:38:30.450Z,14.70
2023-04-18T22:40:32.218Z,14.77
2023-04-18T22:42:34.228Z,14.78
2023-04-18T22:44:36.475Z,14.85
2023-04-18T22:48:42.007Z,14.92
2023-04-18T22:50:43.691Z,14.93
2023-04-18T22:52:45.288Z,14.89
2023-04-18T22:54:48.233Z,14.85
2023-04-18T22:56:50.036Z,14.80
2023-04-18T22:58:51.644Z,14.79
2023-04-18T23:00:53.223Z,14.81
2023-04-18T23:02:54.871Z,14.66
2023-04-18T23:04:56.932Z,14.71
2023-04-18T23:06:58.590Z,14.69
2023-04-18T23:09:00.131Z,14.69
2023-04-18T23:11:05.430Z,14.63
2023-04-18T23:13:06.997Z,14.48
2023-04-18T23:15:09.119Z,14.51
2023-04-18T23:17:10.662Z,14.53
2023-04-18T23:19:12.214Z,14.53
2023-04-18T23:21:13.824Z,14.69
2023-04-18T23:23:15.475Z,14.66
2023-04-18T23:25:17.550Z,14.52
2023-04-18T23:27:20.505Z,14.55
2023-04-18T23:29:22.180Z,14.54
2023-04-18T23:31:23.753Z,14.56
2023-04-18T23:33:25.342Z,14.54
2023-04-18T23:35:26.989Z,14.54
2023-04-18T23:37:28.520Z,14.52
2023-04-18T23:39:30.230Z,14.47
2023-04-18T23:41:31.902Z,14.48
2023-04-18T23:43:35.040Z,14.49
2023-04-18T23:45:36.587Z,14.45
2023-04-18T23:47:38.148Z,14.40
2023-04-18T23:49:39.725Z,14.34
2023-04-18T23:51:41.323Z,14.28
2023-04-18T23:53:42.918Z,14.20
2023-04-18T23:55:44.521Z,14.22
2023-04-18T23:57:46.096Z,14.27
2023-04-18T23:59:49.086Z,14.28
