createdAt,value
2022-12-03T00:04:50.646Z,19.47
2022-12-03T00:09:52.263Z,23.00
2022-12-03T00:14:53.753Z,21.48
2022-12-03T00:19:55.198Z,20.75
2022-12-03T00:24:56.542Z,22.73
2022-12-03T00:29:57.914Z,22.83
2022-12-03T00:34:59.186Z,20.23
2022-12-03T00:40:01.004Z,21.13
2022-12-03T00:45:02.399Z,19.00
2022-12-03T00:50:04.109Z,19.90
2022-12-03T00:55:05.606Z,20.83
2022-12-03T01:00:07.270Z,18.92
2022-12-03T01:05:08.936Z,18.73
2022-12-03T01:10:10.598Z,19.20
2022-12-03T01:15:11.873Z,20.60
2022-12-03T01:20:13.485Z,19.37
2022-12-03T01:25:14.870Z,20.52
2022-12-03T01:30:16.120Z,19.55
2022-12-03T01:35:17.419Z,19.40
2022-12-03T01:40:19.691Z,19.45
2022-12-03T01:45:22.412Z,18.57
2022-12-03T01:50:29.642Z,20.73
2022-12-03T01:55:30.880Z,21.30
2022-12-03T02:00:32.215Z,19.60
2022-12-03T02:05:34.064Z,21.13
2022-12-03T02:10:37.588Z,18.23
2022-12-03T02:15:39.593Z,21.88
2022-12-03T02:20:44.768Z,22.45
2022-12-03T02:25:46.184Z,21.50
2022-12-03T02:30:47.444Z,19.45
2022-12-03T02:35:48.913Z,21.23
2022-12-03T02:40:52.708Z,18.88
2022-12-03T02:45:56.126Z,18.27
2022-12-03T02:50:59.282Z,19.52
2022-12-03T02:56:01.495Z,17.35
2022-12-03T03:01:04.230Z,20.63
2022-12-03T03:06:06.444Z,18.85
2022-12-03T03:11:07.806Z,17.17
2022-12-03T03:16:09.199Z,21.17
2022-12-03T03:21:10.556Z,22.02
2022-12-03T03:26:13.099Z,18.03
2022-12-03T03:31:15.785Z,21.05
2022-12-03T03:36:17.279Z,18.33
2022-12-03T03:41:19.777Z,18.73
2022-12-03T03:46:21.738Z,20.30
2022-12-03T03:51:23.156Z,19.37
2022-12-03T03:56:24.479Z,21.50
2022-12-03T04:01:26.710Z,20.35
2022-12-03T04:06:28.189Z,19.90
2022-12-03T04:11:48.126Z,22.33
2022-12-03T04:16:49.369Z,22.87
2022-12-03T04:22:10.991Z,20.08
2022-12-03T04:27:30.980Z,18.85
2022-12-03T04:32:50.778Z,20.85
2022-12-03T04:37:52.031Z,17.33
2022-12-03T04:42:53.311Z,17.83
2022-12-03T04:47:54.530Z,20.08
2022-12-03T04:52:55.756Z,19.17
2022-12-03T04:57:57.021Z,18.80
2022-12-03T05:02:58.423Z,20.27
2022-12-03T05:07:59.865Z,18.37
2022-12-03T05:13:01.202Z,20.15
2022-12-03T05:18:02.498Z,21.08
2022-12-03T05:23:03.843Z,20.27
2022-12-03T05:28:05.421Z,18.75
2022-12-03T05:33:06.676Z,24.33
2022-12-03T05:38:07.944Z,21.42
2022-12-03T05:43:09.262Z,21.17
2022-12-03T05:48:12.312Z,22.48
2022-12-03T05:53:14.078Z,25.20
2022-12-03T05:58:15.355Z,24.87
2022-12-03T06:03:16.693Z,25.30
2022-12-03T06:08:18.029Z,25.75
2022-12-03T06:13:19.967Z,21.33
2022-12-03T06:18:21.195Z,25.50
2022-12-03T06:23:22.485Z,24.17
2022-12-03T06:28:23.751Z,22.90
2022-12-03T06:33:24.984Z,27.58
2022-12-03T06:38:26.374Z,28.63
2022-12-03T06:43:27.652Z,29.90
2022-12-03T06:48:28.913Z,32.13
2022-12-03T06:53:30.205Z,31.65
2022-12-03T06:58:31.493Z,30.17
2022-12-03T07:03:32.758Z,31.50
2022-12-03T07:08:34.017Z,29.38
2022-12-03T07:13:35.283Z,35.30
2022-12-03T07:18:36.605Z,31.77
2022-12-03T07:23:37.870Z,34.30
2022-12-03T07:28:39.144Z,34.10
2022-12-03T07:33:40.467Z,32.58
2022-12-03T07:38:41.704Z,35.00
2022-12-03T07:43:44.721Z,34.20
2022-12-03T07:48:46.004Z,32.20
2022-12-03T07:53:47.273Z,35.40
2022-12-03T07:58:48.575Z,40.42
2022-12-03T08:03:49.856Z,33.73
2022-12-03T08:08:51.099Z,35.95
2022-12-03T08:13:52.371Z,39.42
2022-12-03T08:18:54.764Z,41.60
2022-12-03T08:23:56.866Z,35.28
2022-12-03T08:28:58.102Z,46.33
2022-12-03T08:34:06.378Z,35.13
2022-12-03T08:39:31.070Z,37.65
2022-12-03T08:44:36.625Z,40.65
2022-12-03T08:49:37.926Z,43.33
2022-12-03T08:54:39.249Z,47.47
2022-12-03T08:59:45.324Z,42.40
2022-12-03T09:04:47.314Z,43.33
2022-12-03T09:09:48.547Z,41.95
2022-12-03T09:14:49.832Z,40.90
2022-12-03T09:19:51.125Z,43.40
2022-12-03T09:24:52.734Z,41.67
2022-12-03T09:29:54.093Z,44.00
2022-12-03T09:34:55.731Z,41.53
2022-12-03T09:39:57.395Z,44.95
2022-12-03T09:44:58.712Z,42.17
2022-12-03T09:49:59.999Z,38.67
2022-12-03T09:55:21.883Z,38.47
2022-12-03T10:00:24.847Z,41.95
2022-12-03T10:05:26.243Z,41.30
2022-12-03T10:10:27.498Z,42.40
2022-12-03T10:15:29.137Z,40.22
2022-12-03T10:20:30.387Z,44.58
2022-12-03T10:25:32.140Z,41.45
2022-12-03T10:30:33.456Z,40.30
2022-12-03T10:35:39.095Z,39.60
2022-12-03T10:40:40.444Z,46.30
2022-12-03T10:45:42.547Z,40.75
2022-12-03T10:50:54.049Z,38.75
2022-12-03T10:55:59.626Z,37.55
2022-12-03T11:01:03.461Z,38.33
2022-12-03T11:06:05.024Z,49.60
2022-12-03T11:11:07.909Z,41.38
2022-12-03T11:16:09.249Z,40.55
2022-12-03T11:21:11.733Z,43.65
2022-12-03T11:26:18.578Z,40.43
2022-12-03T11:31:38.822Z,34.90
2022-12-03T11:37:01.880Z,39.92
2022-12-03T11:42:26.296Z,37.88
2022-12-03T11:47:27.637Z,40.35
2022-12-03T11:52:42.531Z,39.93
2022-12-03T11:57:43.787Z,41.05
2022-12-03T12:02:45.554Z,35.70
2022-12-03T12:07:49.573Z,30.17
2022-12-03T12:12:54.883Z,42.20
2022-12-03T12:17:56.583Z,37.47
2022-12-03T12:23:17.778Z,35.00
2022-12-03T12:28:19.049Z,30.08
2022-12-03T12:33:23.232Z,31.20
2022-12-03T12:38:24.689Z,27.85
2022-12-03T12:43:27.018Z,26.90
2022-12-03T12:48:30.976Z,23.80
2022-12-03T12:53:33.819Z,24.05
2022-12-03T12:58:35.818Z,24.27
2022-12-03T13:03:38.267Z,23.70
2022-12-03T13:08:42.679Z,29.10
2022-12-03T13:13:44.539Z,27.42
2022-12-03T13:18:53.073Z,29.42
2022-12-03T13:23:55.386Z,27.35
2022-12-03T13:28:57.679Z,30.35
2022-12-03T13:34:00.274Z,32.17
2022-12-03T13:39:02.056Z,32.08
2022-12-03T13:44:10.754Z,27.88
2022-12-03T13:49:22.041Z,29.27
2022-12-03T13:54:26.107Z,27.42
2022-12-03T13:59:27.366Z,26.60
2022-12-03T14:04:28.688Z,27.70
2022-12-03T14:09:30.230Z,29.23
2022-12-03T14:14:31.508Z,28.58
2022-12-03T14:19:32.757Z,27.05
2022-12-03T14:24:33.989Z,28.97
2022-12-03T14:29:35.304Z,25.45
2022-12-03T14:34:36.520Z,30.00
2022-12-03T14:39:37.966Z,28.55
2022-12-03T14:44:39.674Z,26.20
2022-12-03T14:49:41.006Z,27.17
2022-12-03T14:54:42.871Z,35.00
2022-12-03T14:59:44.548Z,32.97
2022-12-03T15:04:45.778Z,26.60
2022-12-03T15:09:47.073Z,32.38
2022-12-03T15:14:48.556Z,29.60
2022-12-03T15:19:49.774Z,27.25
2022-12-03T15:24:51.005Z,29.45
2022-12-03T15:29:52.532Z,30.30
2022-12-03T15:34:54.148Z,28.60
2022-12-03T15:39:58.712Z,32.57
2022-12-03T15:45:00.235Z,31.33
2022-12-03T15:50:01.502Z,31.95
2022-12-03T15:55:02.754Z,28.05
2022-12-03T16:00:04.888Z,36.08
2022-12-03T16:05:07.992Z,26.13
2022-12-03T16:10:10.349Z,29.88
2022-12-03T16:15:11.658Z,30.33
2022-12-03T16:20:13.044Z,33.72
2022-12-03T16:25:14.542Z,32.88
2022-12-03T16:30:16.023Z,33.10
2022-12-03T16:35:17.425Z,32.97
2022-12-03T16:40:18.685Z,28.45
2022-12-03T16:45:22.748Z,30.42
2022-12-03T16:50:29.394Z,33.42
2022-12-03T16:55:31.320Z,38.00
2022-12-03T17:00:32.582Z,30.25
2022-12-03T17:05:33.883Z,33.17
2022-12-03T17:10:35.233Z,32.53
2022-12-03T17:15:36.627Z,31.92
2022-12-03T17:20:37.990Z,30.07
2022-12-03T17:25:39.279Z,44.28
2022-12-03T17:30:40.590Z,40.78
2022-12-03T17:35:42.211Z,36.33
2022-12-03T17:40:43.479Z,32.42
2022-12-03T17:45:44.766Z,37.93
2022-12-03T17:50:46.052Z,37.63
2022-12-03T17:55:47.335Z,33.33
2022-12-03T18:00:48.586Z,32.60
2022-12-03T18:05:49.866Z,34.03
2022-12-03T18:10:51.127Z,33.30
2022-12-03T18:15:52.421Z,31.95
2022-12-03T18:20:53.839Z,35.00
2022-12-03T18:25:55.112Z,31.77
2022-12-03T18:30:56.496Z,29.38
2022-12-03T18:35:58.045Z,27.80
2022-12-03T18:40:59.416Z,29.50
2022-12-03T18:46:31.153Z,27.40
2022-12-03T18:51:31.905Z,32.33
2022-12-03T18:56:33.166Z,29.20
2022-12-03T19:01:34.962Z,25.77
2022-12-03T19:06:36.261Z,31.40
2022-12-03T19:11:37.574Z,30.15
2022-12-03T19:16:39.780Z,29.67
2022-12-03T19:21:41.057Z,29.48
2022-12-03T19:26:42.395Z,30.07
2022-12-03T19:31:43.755Z,28.65
2022-12-03T19:36:45.543Z,30.25
2022-12-03T19:41:46.897Z,33.00
2022-12-03T19:46:51.061Z,31.23
2022-12-03T19:51:52.784Z,36.27
2022-12-03T19:56:54.056Z,29.92
2022-12-03T20:01:55.454Z,29.95
2022-12-03T20:06:56.798Z,30.15
2022-12-03T20:11:58.186Z,29.13
2022-12-03T20:16:59.549Z,29.50
2022-12-03T20:22:02.730Z,34.03
2022-12-03T20:27:04.437Z,34.05
2022-12-03T20:32:06.984Z,29.40
2022-12-03T20:37:08.359Z,31.33
2022-12-03T20:42:12.850Z,31.30
2022-12-03T20:47:15.326Z,34.42
2022-12-03T20:52:16.675Z,33.70
2022-12-03T20:57:17.945Z,36.22
2022-12-03T21:02:19.329Z,31.15
2022-12-03T21:07:20.701Z,34.83
2022-12-03T21:12:22.003Z,33.65
2022-12-03T21:17:23.618Z,34.08
2022-12-03T21:22:24.927Z,33.75
2022-12-03T21:27:26.170Z,33.05
2022-12-03T21:32:27.411Z,33.90
2022-12-03T21:37:28.740Z,36.40
2022-12-03T21:42:36.850Z,32.67
2022-12-03T21:47:38.739Z,35.50
2022-12-03T21:52:40.475Z,30.15
2022-12-03T21:57:41.747Z,30.00
2022-12-03T22:02:43.293Z,30.25
2022-12-03T22:07:44.617Z,34.25
2022-12-03T22:12:46.007Z,30.67
2022-12-03T22:17:47.422Z,27.50
2022-12-03T22:22:48.705Z,30.13
2022-12-03T22:27:50.103Z,29.10
2022-12-03T22:32:51.398Z,30.63
2022-12-03T22:37:52.739Z,29.33
2022-12-03T22:42:54.032Z,29.00
2022-12-03T22:47:55.272Z,29.90
2022-12-03T22:52:56.561Z,29.17
2022-12-03T22:57:57.802Z,30.35
2022-12-03T23:02:59.169Z,31.65
2022-12-03T23:08:00.559Z,29.52
2022-12-03T23:13:02.052Z,27.00
2022-12-03T23:18:03.713Z,27.35
2022-12-03T23:23:04.967Z,26.75
2022-12-03T23:28:06.462Z,25.83
2022-12-03T23:33:10.314Z,23.38
2022-12-03T23:38:11.587Z,25.97
2022-12-03T23:43:12.871Z,27.77
2022-12-03T23:48:14.096Z,25.25
2022-12-03T23:53:18.156Z,24.63
2022-12-03T23:58:19.439Z,25.98
