createdAt,value
2018-12-15T00:01:04.304Z,10.70
2018-12-15T00:03:34.491Z,11.22
2018-12-15T00:06:04.963Z,10.68
2018-12-15T00:08:33.600Z,10.38
2018-12-15T00:11:04.582Z,10.82
2018-12-15T00:13:33.708Z,11.12
2018-12-15T00:16:04.614Z,10.40
2018-12-15T00:18:34.098Z,10.93
2018-12-15T00:21:04.699Z,10.75
2018-12-15T00:23:33.038Z,10.95
2018-12-15T00:26:03.936Z,11.43
2018-12-15T00:28:33.050Z,11.43
2018-12-15T00:31:03.950Z,9.95
2018-12-15T00:33:32.561Z,11.48
2018-12-15T00:36:03.382Z,11.10
2018-12-15T00:38:32.877Z,10.23
2018-12-15T00:41:02.758Z,10.30
2018-12-15T00:43:31.352Z,11.08
2018-12-15T00:46:01.311Z,10.82
2018-12-15T00:48:30.681Z,11.15
2018-12-15T00:50:59.137Z,11.45
2018-12-15T00:53:27.615Z,10.85
2018-12-15T00:55:57.265Z,10.82
2018-12-15T00:58:26.362Z,11.60
2018-12-15T01:00:55.930Z,11.15
2018-12-15T01:03:25.255Z,11.12
2018-12-15T01:05:53.658Z,10.93
2018-12-15T01:08:22.199Z,11.30
2018-12-15T01:10:50.718Z,11.25
2018-12-15T01:13:21.216Z,11.33
2018-12-15T01:15:49.840Z,11.78
2018-12-15T01:18:18.472Z,11.28
2018-12-15T01:20:48.308Z,11.30
2018-12-15T01:23:19.157Z,10.90
2018-12-15T01:25:48.153Z,11.10
2018-12-15T01:28:17.104Z,11.08
2018-12-15T01:30:46.158Z,11.60
2018-12-15T01:33:16.077Z,11.12
2018-12-15T01:35:44.687Z,11.48
2018-12-15T01:38:14.222Z,11.50
2018-12-15T01:40:42.804Z,11.38
2018-12-15T01:43:12.475Z,11.57
2018-12-15T01:45:41.024Z,10.82
2018-12-15T01:48:09.618Z,10.65
2018-12-15T01:50:38.120Z,11.30
2018-12-15T01:53:07.273Z,11.70
2018-12-15T01:55:35.630Z,11.12
2018-12-15T01:58:04.078Z,11.40
2018-12-15T02:00:33.834Z,11.73
2018-12-15T02:03:03.333Z,11.30
2018-12-15T02:05:31.896Z,11.08
2018-12-15T02:08:00.477Z,12.25
2018-12-15T02:10:29.107Z,11.22
2018-12-15T02:12:57.744Z,11.12
2018-12-15T02:15:26.288Z,11.05
2018-12-15T02:17:54.908Z,10.82
2018-12-15T02:20:23.501Z,11.80
2018-12-15T02:22:52.101Z,11.93
2018-12-15T02:25:20.528Z,11.80
2018-12-15T02:27:49.128Z,11.43
2018-12-15T02:30:17.670Z,11.28
2018-12-15T02:32:47.049Z,11.55
2018-12-15T02:35:16.247Z,11.65
2018-12-15T02:37:46.130Z,11.60
2018-12-15T02:40:14.755Z,12.18
2018-12-15T02:42:43.422Z,11.97
2018-12-15T02:45:13.641Z,11.85
2018-12-15T02:47:42.201Z,11.30
2018-12-15T02:50:11.954Z,11.68
2018-12-15T02:52:41.687Z,11.85
2018-12-15T02:55:10.335Z,12.37
2018-12-15T02:57:38.916Z,11.60
2018-12-15T03:00:07.574Z,11.60
2018-12-15T03:02:37.451Z,11.68
2018-12-15T03:05:06.076Z,11.43
2018-12-15T03:07:34.894Z,11.68
2018-12-15T03:10:05.025Z,12.23
2018-12-15T03:12:35.237Z,11.25
2018-12-15T03:15:03.837Z,11.53
2018-12-15T03:17:32.939Z,12.43
2018-12-15T03:20:02.062Z,11.63
2018-12-15T03:22:30.697Z,11.93
2018-12-15T03:24:59.654Z,11.60
2018-12-15T03:27:28.106Z,11.57
2018-12-15T03:29:56.685Z,11.97
2018-12-15T03:32:25.256Z,11.43
2018-12-15T03:34:53.918Z,11.10
2018-12-15T03:37:23.624Z,11.93
2018-12-15T03:39:52.231Z,12.18
2018-12-15T03:42:21.499Z,11.88
2018-12-15T03:44:50.626Z,11.55
2018-12-15T03:47:19.228Z,12.50
2018-12-15T03:49:48.039Z,12.18
2018-12-15T03:52:16.909Z,11.53
2018-12-15T03:54:46.356Z,12.10
2018-12-15T03:57:15.456Z,12.65
2018-12-15T03:59:45.515Z,11.75
2018-12-15T04:02:14.972Z,11.85
2018-12-15T04:04:44.492Z,12.40
2018-12-15T04:07:14.529Z,11.65
2018-12-15T04:09:43.526Z,12.13
2018-12-15T04:12:12.299Z,12.65
2018-12-15T04:14:40.891Z,12.13
2018-12-15T04:17:09.502Z,12.63
2018-12-15T04:19:38.076Z,12.60
2018-12-15T04:22:16.680Z,12.70
2018-12-15T04:24:45.249Z,11.97
2018-12-15T04:27:13.865Z,12.33
2018-12-15T04:29:42.421Z,12.30
2018-12-15T04:32:11.007Z,12.18
2018-12-15T04:34:40.938Z,12.55
2018-12-15T04:37:09.511Z,12.18
2018-12-15T04:39:39.408Z,12.47
2018-12-15T04:42:07.977Z,12.47
2018-12-15T04:44:36.579Z,12.75
2018-12-15T04:47:05.245Z,13.03
2018-12-15T04:49:33.864Z,13.00
2018-12-15T04:52:03.334Z,12.35
2018-12-15T04:54:31.918Z,13.13
2018-12-15T04:57:00.541Z,13.03
2018-12-15T04:59:29.092Z,12.95
2018-12-15T05:01:58.030Z,13.32
2018-12-15T05:04:27.054Z,13.22
2018-12-15T05:06:55.648Z,13.05
2018-12-15T05:09:26.065Z,13.15
2018-12-15T05:11:56.081Z,12.58
2018-12-15T05:14:25.316Z,13.62
2018-12-15T05:16:55.575Z,11.75
2018-12-15T05:19:24.672Z,13.13
2018-12-15T05:21:54.913Z,12.68
2018-12-15T05:24:25.006Z,13.25
2018-12-15T05:26:55.083Z,12.88
2018-12-15T05:29:26.192Z,13.58
2018-12-15T05:31:55.120Z,12.30
2018-12-15T05:34:25.230Z,12.85
2018-12-15T05:36:54.584Z,13.03
2018-12-15T05:39:23.939Z,13.15
2018-12-15T05:41:54.581Z,13.00
2018-12-15T05:44:23.212Z,13.13
2018-12-15T05:46:51.829Z,12.63
2018-12-15T05:49:20.399Z,12.45
2018-12-15T05:51:49.017Z,13.15
2018-12-15T05:54:18.756Z,13.03
2018-12-15T05:56:48.690Z,12.30
2018-12-15T05:59:18.787Z,12.58
2018-12-15T06:01:49.048Z,12.33
2018-12-15T06:04:18.840Z,12.70
2018-12-15T06:06:48.847Z,12.80
2018-12-15T06:09:17.439Z,12.30
2018-12-15T06:11:47.557Z,11.57
2018-12-15T06:14:16.071Z,13.00
2018-12-15T06:16:45.383Z,12.75
2018-12-15T06:19:15.804Z,12.43
2018-12-15T06:21:45.957Z,11.78
2018-12-15T06:24:15.913Z,12.90
2018-12-15T06:26:44.530Z,11.83
2018-12-15T06:29:13.128Z,12.37
2018-12-15T06:31:42.340Z,12.55
2018-12-15T06:34:12.475Z,12.20
2018-12-15T06:36:41.078Z,11.88
2018-12-15T06:39:09.831Z,11.90
2018-12-15T06:41:40.135Z,12.47
2018-12-15T06:44:08.755Z,12.95
2018-12-15T06:46:37.355Z,14.10
2018-12-15T06:49:06.091Z,16.20
2018-12-15T06:51:35.026Z,17.02
2018-12-15T06:54:03.658Z,19.55
2018-12-15T06:56:33.195Z,20.82
2018-12-15T06:59:01.725Z,21.42
2018-12-15T07:01:30.362Z,24.65
2018-12-15T07:03:59.976Z,24.23
2018-12-15T07:06:30.230Z,23.70
2018-12-15T07:08:59.677Z,23.45
2018-12-15T07:11:28.966Z,23.60
2018-12-15T07:13:57.707Z,24.32
2018-12-15T07:16:26.940Z,23.10
2018-12-15T07:18:55.961Z,23.50
2018-12-15T07:21:25.284Z,23.15
2018-12-15T07:23:53.922Z,23.55
2018-12-15T07:26:23.583Z,23.18
2018-12-15T07:28:52.396Z,23.25
2018-12-15T07:31:21.633Z,23.12
2018-12-15T07:33:51.002Z,23.87
2018-12-15T07:36:19.540Z,22.62
2018-12-15T07:38:48.900Z,23.52
2018-12-15T07:41:17.942Z,22.77
2018-12-15T07:43:46.582Z,22.30
2018-12-15T07:46:16.695Z,22.52
2018-12-15T07:48:51.282Z,23.15
2018-12-15T07:51:17.121Z,22.35
2018-12-15T07:53:46.217Z,22.87
2018-12-15T07:56:15.970Z,22.07
2018-12-15T07:58:45.841Z,22.37
2018-12-15T08:01:15.411Z,21.93
2018-12-15T08:03:44.768Z,22.07
2018-12-15T08:06:13.554Z,22.70
2018-12-15T08:08:42.061Z,22.27
2018-12-15T08:11:16.501Z,21.23
2018-12-15T08:13:48.409Z,21.97
2018-12-15T08:16:17.131Z,22.17
2018-12-15T08:18:45.788Z,21.60
2018-12-15T08:21:14.517Z,20.80
2018-12-15T08:23:43.225Z,21.60
2018-12-15T08:26:12.315Z,21.02
2018-12-15T08:28:40.934Z,21.82
2018-12-15T08:31:11.549Z,21.75
2018-12-15T08:33:40.239Z,20.80
2018-12-15T08:36:08.861Z,21.50
2018-12-15T08:38:38.628Z,21.50
2018-12-15T08:41:07.316Z,20.92
2018-12-15T08:43:35.932Z,20.02
2018-12-15T08:46:06.278Z,21.12
2018-12-15T08:48:34.862Z,19.85
2018-12-15T08:51:04.139Z,20.12
2018-12-15T08:53:32.803Z,19.00
2018-12-15T08:56:03.301Z,20.82
2018-12-15T08:58:32.133Z,19.67
2018-12-15T09:01:00.793Z,19.87
2018-12-15T09:03:29.677Z,20.17
2018-12-15T09:05:59.167Z,19.90
2018-12-15T09:08:28.098Z,19.40
2018-12-15T09:10:56.829Z,19.80
2018-12-15T09:13:25.551Z,18.87
2018-12-15T09:15:54.869Z,18.92
2018-12-15T09:18:23.624Z,19.87
2018-12-15T09:20:52.328Z,19.37
2018-12-15T09:23:21.000Z,19.50
2018-12-15T09:25:49.742Z,19.05
2018-12-15T09:28:18.503Z,19.05
2018-12-15T09:30:47.284Z,17.98
2018-12-15T09:33:15.985Z,19.07
2018-12-15T09:35:45.010Z,18.48
2018-12-15T09:38:14.861Z,18.95
2018-12-15T09:40:44.378Z,18.73
2018-12-15T09:43:13.162Z,19.00
2018-12-15T09:45:43.204Z,17.85
2018-12-15T09:48:13.850Z,18.85
2018-12-15T09:50:44.067Z,18.45
2018-12-15T09:53:13.464Z,17.60
2018-12-15T09:55:43.382Z,18.62
2018-12-15T09:58:13.914Z,17.82
2018-12-15T10:00:42.703Z,18.50
2018-12-15T10:03:11.752Z,17.62
2018-12-15T10:05:40.436Z,17.27
2018-12-15T10:08:09.407Z,18.20
2018-12-15T10:10:38.238Z,18.07
2018-12-15T10:13:06.917Z,17.80
2018-12-15T10:15:35.613Z,17.05
2018-12-15T10:18:05.736Z,17.25
2018-12-15T10:20:35.216Z,17.10
2018-12-15T10:23:04.219Z,17.10
2018-12-15T10:25:47.500Z,16.77
2018-12-15T10:28:16.406Z,17.60
2018-12-15T10:31:49.182Z,17.30
2018-12-15T10:34:17.975Z,17.85
2018-12-15T10:36:46.683Z,17.00
2018-12-15T10:39:15.512Z,16.90
2018-12-15T10:41:44.280Z,16.73
2018-12-15T10:44:13.124Z,16.52
2018-12-15T10:46:42.496Z,16.80
2018-12-15T10:49:10.982Z,17.65
2018-12-15T10:51:40.003Z,16.52
2018-12-15T10:54:08.524Z,16.37
2018-12-15T10:56:37.646Z,16.40
2018-12-15T10:59:07.281Z,16.07
2018-12-15T11:01:36.161Z,16.12
2018-12-15T11:04:05.198Z,16.17
2018-12-15T11:06:33.843Z,15.80
2018-12-15T11:09:02.563Z,15.60
2018-12-15T11:11:31.291Z,15.53
2018-12-15T11:13:59.891Z,15.72
2018-12-15T11:16:28.637Z,15.20
2018-12-15T11:18:57.325Z,15.90
2018-12-15T11:21:26.080Z,15.28
2018-12-15T11:23:54.837Z,14.98
2018-12-15T11:26:23.519Z,15.90
2018-12-15T11:28:52.247Z,15.98
2018-12-15T11:31:21.034Z,16.10
2018-12-15T11:33:49.818Z,14.73
2018-12-15T11:36:18.571Z,14.50
2018-12-15T11:38:47.358Z,15.03
2018-12-15T11:41:16.157Z,14.75
2018-12-15T11:43:45.583Z,14.55
2018-12-15T11:46:15.652Z,14.85
2018-12-15T11:48:45.703Z,14.90
2018-12-15T11:51:16.624Z,14.40
2018-12-15T11:53:47.345Z,15.55
2018-12-15T11:56:19.709Z,14.87
2018-12-15T11:58:51.694Z,15.03
2018-12-15T12:01:20.420Z,14.78
2018-12-15T12:03:50.152Z,14.47
2018-12-15T12:06:20.192Z,14.70
2018-12-15T12:08:49.257Z,14.53
2018-12-15T12:11:18.193Z,14.87
2018-12-15T12:13:47.388Z,13.78
2018-12-15T12:16:16.267Z,13.65
2018-12-15T12:18:47.058Z,14.65
2018-12-15T12:21:15.740Z,13.30
2018-12-15T12:23:44.692Z,14.25
2018-12-15T12:26:13.684Z,14.18
2018-12-15T12:28:42.340Z,14.15
2018-12-15T12:31:11.045Z,13.98
2018-12-15T12:33:39.738Z,14.03
2018-12-15T12:36:08.536Z,14.07
2018-12-15T12:38:37.401Z,13.95
2018-12-15T12:41:06.562Z,14.20
2018-12-15T12:43:35.391Z,14.47
2018-12-15T12:46:04.244Z,13.48
2018-12-15T12:48:33.562Z,14.68
2018-12-15T12:51:03.290Z,13.95
2018-12-15T12:53:33.425Z,13.72
2018-12-15T12:56:03.944Z,13.80
2018-12-15T12:58:33.897Z,13.48
2018-12-15T13:01:03.010Z,13.00
2018-12-15T13:03:32.430Z,13.45
2018-12-15T13:06:01.079Z,13.72
2018-12-15T13:08:31.193Z,13.65
2018-12-15T13:10:59.808Z,14.25
2018-12-15T13:13:29.198Z,14.38
2018-12-15T13:15:59.269Z,13.60
2018-12-15T13:18:29.222Z,13.18
2018-12-15T13:20:57.930Z,13.75
2018-12-15T13:23:26.899Z,13.32
2018-12-15T13:25:55.644Z,13.25
2018-12-15T13:28:24.399Z,13.05
2018-12-15T13:30:53.141Z,13.53
2018-12-15T13:33:32.434Z,12.43
2018-12-15T13:36:01.781Z,13.10
2018-12-15T13:38:32.141Z,12.85
2018-12-15T13:41:00.743Z,12.70
2018-12-15T13:43:29.336Z,12.93
2018-12-15T13:45:58.062Z,12.65
2018-12-15T13:48:26.651Z,12.88
2018-12-15T13:50:55.165Z,12.13
2018-12-15T13:53:23.914Z,12.93
2018-12-15T13:55:54.175Z,12.63
2018-12-15T13:58:24.246Z,12.70
2018-12-15T14:00:52.917Z,12.50
2018-12-15T14:03:22.334Z,12.73
2018-12-15T14:05:50.954Z,12.43
2018-12-15T14:08:19.823Z,13.40
2018-12-15T14:10:48.471Z,12.90
2018-12-15T14:13:17.070Z,12.37
2018-12-15T14:15:46.966Z,12.00
2018-12-15T14:18:15.834Z,12.37
2018-12-15T14:20:44.927Z,11.70
2018-12-15T14:23:14.012Z,12.20
2018-12-15T14:25:42.811Z,12.55
2018-12-15T14:28:13.476Z,11.95
2018-12-15T14:30:42.647Z,11.53
2018-12-15T14:33:11.806Z,12.05
2018-12-15T14:35:42.390Z,12.45
2018-12-15T14:38:11.435Z,12.60
2018-12-15T14:40:41.133Z,12.98
2018-12-15T14:43:10.260Z,13.15
2018-12-15T14:45:39.199Z,12.03
2018-12-15T14:48:07.951Z,12.85
2018-12-15T14:50:37.912Z,12.75
2018-12-15T14:53:06.612Z,12.88
2018-12-15T14:55:35.455Z,12.63
2018-12-15T14:58:04.237Z,12.88
2018-12-15T15:00:32.963Z,12.55
2018-12-15T15:03:01.987Z,12.75
2018-12-15T15:05:30.622Z,13.13
2018-12-15T15:07:59.168Z,12.20
2018-12-15T15:10:28.150Z,12.60
2018-12-15T15:12:57.054Z,12.28
2018-12-15T15:15:26.015Z,13.38
2018-12-15T15:17:54.803Z,13.08
2018-12-15T15:20:29.659Z,12.88
2018-12-15T15:22:54.624Z,12.93
2018-12-15T15:25:23.647Z,13.22
2018-12-15T15:27:52.560Z,12.70
2018-12-15T15:30:21.289Z,13.08
2018-12-15T15:32:50.040Z,12.82
2018-12-15T15:35:19.585Z,13.20
2018-12-15T15:37:48.574Z,12.88
2018-12-15T15:40:17.630Z,12.85
2018-12-15T15:42:47.170Z,13.20
2018-12-15T15:45:16.531Z,12.75
2018-12-15T15:47:45.383Z,12.60
2018-12-15T15:50:14.395Z,13.03
2018-12-15T15:52:43.510Z,13.03
2018-12-15T15:55:12.294Z,12.65
2018-12-15T15:57:41.182Z,12.80
2018-12-15T16:00:10.730Z,12.73
2018-12-15T16:02:40.592Z,12.80
2018-12-15T16:05:10.111Z,13.32
2018-12-15T16:07:39.414Z,12.60
2018-12-15T16:10:10.070Z,13.50
2018-12-15T16:12:39.365Z,13.35
2018-12-15T16:15:09.524Z,13.48
2018-12-15T16:17:44.734Z,13.88
2018-12-15T16:20:13.508Z,13.15
2018-12-15T16:22:42.550Z,13.78
2018-12-15T16:25:11.664Z,13.93
2018-12-15T16:27:40.492Z,13.62
2018-12-15T16:30:12.093Z,13.03
2018-12-15T16:32:41.888Z,13.53
2018-12-15T16:35:11.297Z,13.58
2018-12-15T16:37:39.890Z,13.32
2018-12-15T16:40:09.516Z,12.88
2018-12-15T16:42:39.141Z,13.48
2018-12-15T16:45:09.544Z,14.18
2018-12-15T16:47:38.284Z,13.78
2018-12-15T16:50:08.517Z,14.10
2018-12-15T16:52:37.454Z,13.60
2018-12-15T16:55:06.790Z,13.62
2018-12-15T16:57:36.234Z,14.13
2018-12-15T17:00:07.724Z,13.80
2018-12-15T17:02:37.307Z,13.88
2018-12-15T17:05:07.056Z,14.00
2018-12-15T17:07:36.633Z,13.72
2018-12-15T17:10:06.973Z,13.93
2018-12-15T17:12:36.056Z,14.23
2018-12-15T17:15:05.801Z,14.23
2018-12-15T17:17:34.506Z,12.73
2018-12-15T17:20:03.500Z,14.25
2018-12-15T17:22:32.349Z,13.85
2018-12-15T17:25:01.562Z,14.15
2018-12-15T17:27:32.562Z,14.28
2018-12-15T17:30:02.277Z,14.35
2018-12-15T17:32:31.420Z,13.35
2018-12-15T17:35:00.288Z,14.03
2018-12-15T17:37:29.473Z,13.83
2018-12-15T17:39:58.481Z,13.28
2018-12-15T17:42:27.350Z,14.13
2018-12-15T17:44:56.436Z,13.08
2018-12-15T17:47:25.344Z,13.95
2018-12-15T17:49:54.128Z,13.65
2018-12-15T17:52:23.199Z,13.40
2018-12-15T17:54:51.914Z,12.82
2018-12-15T17:57:21.144Z,12.73
2018-12-15T17:59:50.061Z,12.85
2018-12-15T18:05:36.533Z,13.15
2018-12-15T18:08:05.431Z,12.75
2018-12-15T18:10:34.666Z,12.85
2018-12-15T18:13:03.496Z,13.25
2018-12-15T18:15:33.227Z,12.65
2018-12-15T18:18:02.220Z,12.45
2018-12-15T18:20:31.577Z,12.88
2018-12-15T18:23:00.747Z,11.97
2018-12-15T18:25:29.923Z,12.23
2018-12-15T18:27:58.678Z,12.47
2018-12-15T18:30:27.982Z,12.13
2018-12-15T18:32:57.895Z,11.88
2018-12-15T18:35:26.949Z,12.50
2018-12-15T18:37:56.019Z,11.68
2018-12-15T18:40:24.793Z,11.55
2018-12-15T18:42:53.754Z,11.12
2018-12-15T18:45:22.592Z,12.13
2018-12-15T18:47:51.675Z,12.00
2018-12-15T18:50:21.423Z,11.48
2018-12-15T18:52:52.662Z,11.05
2018-12-15T18:55:21.998Z,12.23
2018-12-15T18:57:50.891Z,11.78
2018-12-15T19:00:19.704Z,11.60
2018-12-15T19:02:48.386Z,11.83
2018-12-15T19:05:17.544Z,11.80
2018-12-15T19:07:46.559Z,11.35
2018-12-15T19:10:15.437Z,10.85
2018-12-15T19:12:44.804Z,11.08
2018-12-15T19:15:13.873Z,11.20
2018-12-15T19:17:43.180Z,11.00
2018-12-15T19:20:11.964Z,11.40
2018-12-15T19:22:41.097Z,10.38
2018-12-15T19:25:09.985Z,11.93
2018-12-15T19:27:38.904Z,10.55
2018-12-15T19:30:07.909Z,11.05
2018-12-15T19:32:36.813Z,11.03
2018-12-15T19:35:05.771Z,11.68
2018-12-15T19:37:35.187Z,10.55
2018-12-15T19:40:04.208Z,10.95
2018-12-15T19:42:33.519Z,9.75
2018-12-15T19:45:03.259Z,10.20
2018-12-15T19:47:34.565Z,10.68
2018-12-15T19:50:04.017Z,11.20
2018-12-15T19:52:33.425Z,11.63
2018-12-15T19:55:03.013Z,12.75
2018-12-15T19:57:33.543Z,12.78
2018-12-15T20:00:02.360Z,13.32
2018-12-15T20:02:33.684Z,13.68
2018-12-15T20:05:07.827Z,14.68
2018-12-15T20:07:42.106Z,14.00
2018-12-15T20:10:13.793Z,14.65
2018-12-15T20:12:43.539Z,15.00
2018-12-15T20:15:12.173Z,14.35
2018-12-15T20:17:41.892Z,14.25
2018-12-15T20:20:12.235Z,14.58
2018-12-15T20:22:42.457Z,15.08
2018-12-15T20:25:11.258Z,15.03
2018-12-15T20:27:40.392Z,14.50
2018-12-15T20:30:10.794Z,14.38
2018-12-15T20:32:40.432Z,14.63
2018-12-15T20:35:10.803Z,13.98
2018-12-15T20:37:40.098Z,13.93
2018-12-15T20:40:11.001Z,14.33
2018-12-15T20:42:42.694Z,14.53
2018-12-15T20:45:12.388Z,14.07
2018-12-15T20:47:43.633Z,14.50
2018-12-15T20:50:13.102Z,14.20
2018-12-15T20:52:47.525Z,13.68
2018-12-15T20:55:15.025Z,14.07
2018-12-15T20:57:45.244Z,13.70
2018-12-15T21:00:15.637Z,13.38
2018-12-15T21:02:45.890Z,13.62
2018-12-15T21:05:14.962Z,13.62
2018-12-15T21:07:44.952Z,13.32
2018-12-15T21:10:13.777Z,13.00
2018-12-15T21:12:42.583Z,13.72
2018-12-15T21:15:16.989Z,13.45
2018-12-15T21:17:46.993Z,13.75
2018-12-15T21:20:16.311Z,13.40
2018-12-15T21:22:46.230Z,13.10
2018-12-15T21:25:16.426Z,13.10
2018-12-15T21:27:45.397Z,12.80
2018-12-15T21:30:14.701Z,12.58
2018-12-15T21:32:45.037Z,12.75
2018-12-15T21:35:14.634Z,12.65
2018-12-15T21:37:43.846Z,12.90
2018-12-15T21:40:12.935Z,12.63
2018-12-15T21:42:42.612Z,12.73
2018-12-15T21:45:12.923Z,12.40
2018-12-15T21:47:42.761Z,12.37
2018-12-15T21:50:11.319Z,12.33
2018-12-15T21:52:41.289Z,12.20
2018-12-15T21:55:10.630Z,12.53
2018-12-15T21:57:39.366Z,12.37
2018-12-15T22:00:09.725Z,12.43
2018-12-15T22:02:38.338Z,12.82
2018-12-15T22:05:07.039Z,11.90
2018-12-15T22:07:35.745Z,12.23
2018-12-15T22:10:04.649Z,12.80
2018-12-15T22:12:33.797Z,11.53
2018-12-15T22:15:02.614Z,12.10
2018-12-15T22:17:32.213Z,11.73
2018-12-15T22:20:01.501Z,11.73
2018-12-15T22:22:31.633Z,12.03
2018-12-15T22:25:01.672Z,11.93
2018-12-15T22:27:30.276Z,11.60
2018-12-15T22:30:00.218Z,12.28
2018-12-15T22:32:28.984Z,11.83
2018-12-15T22:34:58.430Z,12.05
2018-12-15T22:37:28.525Z,11.25
2018-12-15T22:39:57.922Z,11.68
2018-12-15T22:42:27.859Z,11.90
2018-12-15T22:44:57.741Z,11.63
2018-12-15T22:47:28.269Z,11.30
2018-12-15T22:49:57.994Z,11.60
2018-12-15T22:52:26.655Z,11.97
2018-12-15T22:55:07.373Z,11.33
2018-12-15T22:57:36.894Z,11.75
2018-12-15T23:00:09.749Z,11.78
2018-12-15T23:02:40.198Z,11.80
2018-12-15T23:05:09.393Z,11.50
2018-12-15T23:07:38.331Z,11.00
2018-12-15T23:10:07.673Z,11.28
2018-12-15T23:12:37.047Z,11.28
2018-12-15T23:15:06.523Z,10.80
2018-12-15T23:17:36.488Z,11.48
2018-12-15T23:20:05.799Z,10.93
2018-12-15T23:22:34.348Z,11.93
2018-12-15T23:25:03.341Z,11.25
2018-12-15T23:27:33.412Z,11.35
2018-12-15T23:30:02.220Z,10.88
2018-12-15T23:32:32.323Z,11.10
2018-12-15T23:35:00.928Z,11.97
2018-12-15T23:37:31.769Z,11.35
2018-12-15T23:40:01.567Z,11.53
2018-12-15T23:42:31.689Z,11.12
2018-12-15T23:45:02.103Z,11.28
2018-12-15T23:47:30.766Z,11.22
2018-12-15T23:50:01.258Z,10.45
2018-12-15T23:52:30.051Z,10.45
2018-12-15T23:54:59.569Z,11.30
2018-12-15T23:57:28.815Z,10.98
2018-12-15T23:59:59.078Z,11.60
