createdAt,value
2023-11-23T00:14:39.988Z,34.26
2023-11-23T00:30:04.999Z,34.18
2023-11-23T00:45:29.953Z,34.24
2023-11-23T01:00:55.991Z,34.27
2023-11-23T01:16:20.895Z,34.24
2023-11-23T01:31:46.939Z,34.18
2023-11-23T01:47:12.933Z,34.42
2023-11-23T02:02:37.943Z,34.57
2023-11-23T02:18:03.003Z,34.77
2023-11-23T02:33:28.011Z,35.39
2023-11-23T02:48:52.925Z,36.07
2023-11-23T03:04:17.910Z,36.56
2023-11-23T03:19:43.865Z,37.06
2023-11-23T03:35:08.890Z,37.10
2023-11-23T03:50:33.866Z,37.22
2023-11-23T04:05:58.956Z,37.32
2023-11-23T04:21:23.797Z,37.50
2023-11-23T04:36:49.781Z,37.61
2023-11-23T04:52:15.734Z,37.57
2023-11-23T05:07:40.845Z,37.60
2023-11-23T05:23:05.767Z,37.90
2023-11-23T05:38:30.766Z,37.91
2023-11-23T05:53:55.735Z,37.77
2023-11-23T06:09:20.820Z,37.86
2023-11-23T06:24:45.761Z,38.06
2023-11-23T06:40:10.712Z,38.19
2023-11-23T06:55:35.898Z,37.85
2023-11-23T07:11:00.739Z,37.29
2023-11-23T07:26:25.698Z,37.13
2023-11-23T07:41:50.695Z,37.37
2023-11-23T07:57:15.661Z,38.04
2023-11-23T08:12:41.711Z,38.64
2023-11-23T08:28:06.680Z,37.89
2023-11-23T08:43:32.645Z,37.80
2023-11-23T08:58:58.644Z,37.25
2023-11-23T09:14:24.675Z,37.03
2023-11-23T09:29:50.658Z,36.98
2023-11-23T09:45:16.688Z,37.16
2023-11-23T10:00:42.668Z,37.25
2023-11-23T10:16:07.687Z,37.48
2023-11-23T10:31:33.535Z,37.60
2023-11-23T10:46:58.584Z,37.74
2023-11-23T11:02:24.527Z,37.91
2023-11-23T11:17:49.687Z,38.08
2023-11-23T11:33:15.816Z,38.24
2023-11-23T11:48:41.636Z,38.39
2023-11-23T12:04:07.642Z,38.51
2023-11-23T12:19:33.501Z,38.61
2023-11-23T12:34:59.487Z,38.71
2023-11-23T12:50:25.466Z,38.77
2023-11-23T13:05:51.444Z,38.85
2023-11-23T13:21:17.584Z,38.94
2023-11-23T13:36:43.521Z,39.05
2023-11-23T13:52:09.508Z,39.07
2023-11-23T14:07:35.398Z,39.19
2023-11-23T14:23:01.492Z,39.19
2023-11-23T14:39:02.361Z,39.30
2023-11-23T14:54:34.888Z,39.38
2023-11-23T15:09:54.468Z,39.50
2023-11-23T15:25:21.488Z,39.59
2023-11-23T15:40:47.565Z,39.69
2023-11-23T15:56:13.534Z,39.80
2023-11-23T16:11:39.520Z,39.88
2023-11-23T16:27:04.463Z,39.95
2023-11-23T16:42:29.462Z,40.07
2023-11-23T16:57:54.390Z,40.15
2023-11-23T17:13:20.465Z,39.74
2023-11-23T17:28:46.448Z,39.39
2023-11-23T17:44:12.434Z,39.07
2023-11-23T17:59:46.704Z,39.00
2023-11-23T18:15:03.508Z,38.99
2023-11-23T18:30:29.711Z,38.63
2023-11-23T18:45:56.442Z,38.35
2023-11-23T19:01:22.483Z,38.07
2023-11-23T19:16:48.501Z,40.09
2023-11-23T19:32:14.602Z,39.59
2023-11-23T19:47:40.436Z,39.50
2023-11-23T20:03:07.763Z,39.26
2023-11-23T20:19:12.351Z,39.17
2023-11-23T20:34:37.591Z,38.86
2023-11-23T20:50:02.449Z,38.60
2023-11-23T21:05:27.500Z,38.36
2023-11-23T21:20:52.470Z,38.20
2023-11-23T21:36:18.535Z,37.64
2023-11-23T21:51:43.497Z,36.87
2023-11-23T22:07:09.564Z,36.44
2023-11-23T22:22:35.440Z,36.25
2023-11-23T22:38:00.549Z,36.13
2023-11-23T22:53:25.450Z,36.41
2023-11-23T23:08:50.407Z,36.95
2023-11-23T23:24:15.452Z,36.86
2023-11-23T23:39:40.409Z,36.79
2023-11-23T23:55:05.442Z,36.58
