createdAt,value
2018-04-25T00:02:12.018Z,16.31
2018-04-25T00:04:41.034Z,16.35
2018-04-25T00:07:10.044Z,16.26
2018-04-25T00:09:38.278Z,16.26
2018-04-25T00:12:06.775Z,16.27
2018-04-25T00:14:35.781Z,16.18
2018-04-25T00:17:04.793Z,16.13
2018-04-25T00:19:33.030Z,16.00
2018-04-25T00:22:02.038Z,16.01
2018-04-25T00:24:31.062Z,16.01
2018-04-25T00:26:59.406Z,15.89
2018-04-25T00:29:28.417Z,15.83
2018-04-25T00:31:56.654Z,15.77
2018-04-25T00:34:24.895Z,15.83
2018-04-25T00:36:53.137Z,15.84
2018-04-25T00:39:21.373Z,15.81
2018-04-25T00:41:49.613Z,15.87
2018-04-25T00:44:17.845Z,15.76
2018-04-25T00:46:46.854Z,15.80
2018-04-25T00:49:15.085Z,15.79
2018-04-25T00:51:43.326Z,15.80
2018-04-25T00:54:11.626Z,15.73
2018-04-25T00:56:39.881Z,15.64
2018-04-25T00:59:08.150Z,15.67
2018-04-25T01:01:36.381Z,15.67
2018-04-25T01:04:05.390Z,15.70
2018-04-25T01:06:34.398Z,15.73
2018-04-25T01:09:02.653Z,15.64
2018-04-25T01:11:31.659Z,15.63
2018-04-25T01:13:59.903Z,15.60
2018-04-25T01:16:28.515Z,15.64
2018-04-25T01:18:57.518Z,15.63
2018-04-25T01:21:25.761Z,15.53
2018-04-25T01:23:54.027Z,15.63
2018-04-25T01:26:22.270Z,15.61
2018-04-25T01:28:57.198Z,15.64
2018-04-25T01:31:34.131Z,15.52
2018-04-25T01:34:12.487Z,15.65
2018-04-25T01:40:02.387Z,15.70
2018-04-25T01:43:08.146Z,15.75
2018-04-25T01:49:31.064Z,15.80
2018-04-25T01:52:17.085Z,15.79
2018-04-25T01:55:03.022Z,15.82
2018-04-25T01:57:49.135Z,15.76
2018-04-25T02:00:35.301Z,15.69
2018-04-25T02:03:02.746Z,15.73
2018-04-25T02:05:31.000Z,15.68
2018-04-25T02:07:59.246Z,15.63
2018-04-25T02:10:27.482Z,15.62
2018-04-25T02:12:55.734Z,15.52
2018-04-25T02:15:23.978Z,15.59
2018-04-25T02:17:52.973Z,15.52
2018-04-25T02:20:21.974Z,15.50
2018-04-25T02:22:50.993Z,15.46
2018-04-25T02:25:19.230Z,15.39
2018-04-25T02:27:48.231Z,15.36
2018-04-25T02:30:17.238Z,15.30
2018-04-25T02:32:45.487Z,15.18
2018-04-25T02:35:13.731Z,15.25
2018-04-25T02:37:42.258Z,15.24
2018-04-25T02:40:11.253Z,15.30
2018-04-25T02:42:40.260Z,15.28
2018-04-25T02:45:09.262Z,15.30
2018-04-25T02:47:37.503Z,15.24
2018-04-25T02:50:05.750Z,15.25
2018-04-25T02:52:34.075Z,15.31
2018-04-25T02:55:03.078Z,15.33
2018-04-25T02:57:31.331Z,15.30
2018-04-25T03:00:00.337Z,15.21
2018-04-25T03:02:29.354Z,15.25
2018-04-25T03:04:57.590Z,15.19
2018-04-25T03:07:26.115Z,15.27
2018-04-25T03:09:54.333Z,15.25
2018-04-25T03:12:22.575Z,15.25
2018-04-25T03:14:50.818Z,15.25
2018-04-25T03:17:19.115Z,15.19
2018-04-25T03:19:47.735Z,15.16
2018-04-25T03:22:15.958Z,15.12
2018-04-25T03:24:44.190Z,15.10
2018-04-25T03:27:12.434Z,15.04
2018-04-25T03:29:40.794Z,14.99
2018-04-25T03:32:09.022Z,15.09
2018-04-25T03:34:37.257Z,14.98
2018-04-25T03:37:05.508Z,14.93
2018-04-25T03:39:33.746Z,14.90
2018-04-25T03:42:02.258Z,14.80
2018-04-25T03:44:31.260Z,14.85
2018-04-25T03:46:59.487Z,14.75
2018-04-25T03:49:28.010Z,14.73
2018-04-25T03:51:57.010Z,14.71
2018-04-25T03:54:25.303Z,14.82
2018-04-25T03:56:53.694Z,14.88
2018-04-25T03:59:21.956Z,14.87
2018-04-25T04:01:50.185Z,14.96
2018-04-25T04:04:18.418Z,14.97
2018-04-25T04:06:46.730Z,14.95
2018-04-25T04:09:14.974Z,14.98
2018-04-25T04:11:43.210Z,15.06
2018-04-25T04:14:12.227Z,15.10
2018-04-25T04:16:40.585Z,15.16
2018-04-25T04:19:09.672Z,15.38
2018-04-25T04:21:38.674Z,15.50
2018-04-25T04:24:06.930Z,15.58
2018-04-25T04:26:35.940Z,15.58
2018-04-25T04:29:04.171Z,15.77
2018-04-25T04:31:32.798Z,15.64
2018-04-25T04:34:01.806Z,15.51
2018-04-25T04:36:30.049Z,15.51
2018-04-25T04:38:58.286Z,15.55
2018-04-25T04:41:26.521Z,15.54
2018-04-25T04:43:54.770Z,15.42
2018-04-25T04:46:23.011Z,15.44
2018-04-25T04:48:51.247Z,15.37
2018-04-25T04:51:19.818Z,15.40
2018-04-25T04:53:48.826Z,15.26
2018-04-25T04:56:17.066Z,15.19
2018-04-25T04:58:46.073Z,15.23
2018-04-25T05:01:15.090Z,15.18
2018-04-25T05:03:43.326Z,14.96
2018-04-25T05:06:11.570Z,14.93
2018-04-25T05:08:40.172Z,14.86
2018-04-25T05:11:09.007Z,14.77
2018-04-25T05:13:37.237Z,14.78
2018-04-25T05:16:05.493Z,14.81
2018-04-25T05:18:33.769Z,14.73
2018-04-25T05:21:02.008Z,14.72
2018-04-25T05:23:30.245Z,14.77
2018-04-25T05:25:58.858Z,14.87
2018-04-25T05:28:27.877Z,14.85
2018-04-25T05:30:56.111Z,14.92
2018-04-25T05:33:24.349Z,15.03
2018-04-25T05:35:52.603Z,15.05
2018-04-25T05:38:20.858Z,15.12
2018-04-25T05:40:49.861Z,15.20
2018-04-25T05:43:18.118Z,15.30
2018-04-25T05:45:47.354Z,15.41
2018-04-25T05:48:15.606Z,15.54
2018-04-25T05:50:43.841Z,15.65
2018-04-25T05:53:12.462Z,15.77
2018-04-25T05:55:41.462Z,15.81
2018-04-25T05:58:09.694Z,15.95
2018-04-25T06:00:37.942Z,15.97
2018-04-25T06:03:07.212Z,16.11
2018-04-25T06:05:35.452Z,16.20
2018-04-25T06:08:03.686Z,16.27
2018-04-25T06:10:31.943Z,16.28
2018-04-25T06:13:00.182Z,16.38
2018-04-25T06:15:28.434Z,16.55
2018-04-25T06:17:56.665Z,16.61
2018-04-25T06:20:24.947Z,16.64
2018-04-25T06:22:53.178Z,16.55
2018-04-25T06:25:21.423Z,16.65
2018-04-25T06:27:49.662Z,16.67
2018-04-25T06:30:17.917Z,16.84
2018-04-25T06:32:46.945Z,16.98
2018-04-25T06:35:15.178Z,17.03
2018-04-25T06:37:43.425Z,17.06
2018-04-25T06:40:11.661Z,17.21
2018-04-25T06:42:39.910Z,17.24
2018-04-25T06:45:08.917Z,17.37
2018-04-25T06:47:37.925Z,17.52
2018-04-25T06:50:06.182Z,17.63
2018-04-25T06:52:35.182Z,17.82
2018-04-25T06:55:04.271Z,17.97
2018-04-25T06:57:33.292Z,18.08
2018-04-25T07:00:01.517Z,18.25
2018-04-25T07:02:29.766Z,18.43
2018-04-25T07:04:58.022Z,18.58
2018-04-25T07:07:26.374Z,18.66
2018-04-25T07:09:55.370Z,18.80
2018-04-25T07:12:23.623Z,18.86
2018-04-25T07:14:52.625Z,19.02
2018-04-25T07:17:21.940Z,19.11
2018-04-25T07:19:50.170Z,19.28
2018-04-25T07:22:18.422Z,19.28
2018-04-25T07:24:46.766Z,19.43
2018-04-25T07:27:15.010Z,19.49
2018-04-25T07:29:43.245Z,19.57
2018-04-25T07:32:11.503Z,19.70
2018-04-25T07:34:39.758Z,19.78
2018-04-25T07:37:08.773Z,19.84
2018-04-25T07:39:37.005Z,19.93
2018-04-25T07:42:05.290Z,20.07
2018-04-25T07:44:34.297Z,20.25
2018-04-25T07:47:03.503Z,20.42
2018-04-25T07:49:32.509Z,20.54
2018-04-25T07:52:00.740Z,20.63
2018-04-25T07:54:29.003Z,20.74
2018-04-25T07:56:57.245Z,20.82
2018-04-25T07:59:25.521Z,20.97
2018-04-25T08:01:53.764Z,21.27
2018-04-25T08:04:22.762Z,21.32
2018-04-25T08:06:51.813Z,21.33
2018-04-25T08:09:20.054Z,21.45
2018-04-25T08:11:48.294Z,21.44
2018-04-25T08:14:34.989Z,21.62
2018-04-25T08:17:20.998Z,21.81
2018-04-25T08:22:58.841Z,22.10
2018-04-25T08:25:27.078Z,22.18
2018-04-25T08:27:55.325Z,22.39
2018-04-25T08:30:23.565Z,22.23
2018-04-25T08:32:51.817Z,22.22
2018-04-25T08:35:20.098Z,22.40
2018-04-25T08:37:49.103Z,22.28
2018-04-25T08:40:18.141Z,22.37
2018-04-25T08:42:46.374Z,22.45
2018-04-25T08:45:14.648Z,22.49
2018-04-25T08:47:43.633Z,22.76
2018-04-25T08:50:12.656Z,23.01
2018-04-25T08:52:41.000Z,22.91
2018-04-25T08:55:09.182Z,23.17
2018-04-25T08:57:38.185Z,22.83
2018-04-25T09:00:07.234Z,22.96
2018-04-25T09:02:36.977Z,23.18
2018-04-25T09:05:05.212Z,23.30
2018-04-25T09:07:33.635Z,23.25
2018-04-25T09:10:01.879Z,23.50
2018-04-25T09:12:30.214Z,23.62
2018-04-25T09:14:58.446Z,23.77
2018-04-25T09:17:27.470Z,23.97
2018-04-25T09:19:55.703Z,23.82
2018-04-25T09:22:24.214Z,23.53
2018-04-25T09:24:52.450Z,23.67
2018-04-25T09:27:20.694Z,23.85
2018-04-25T09:29:48.942Z,23.75
2018-04-25T09:32:17.207Z,23.64
2018-04-25T09:34:46.217Z,23.88
2018-04-25T09:37:14.471Z,23.83
2018-04-25T09:39:43.480Z,23.87
2018-04-25T09:42:11.749Z,24.04
2018-04-25T09:44:40.754Z,24.07
2018-04-25T09:47:09.009Z,24.28
2018-04-25T09:49:38.018Z,24.38
2018-04-25T09:52:06.290Z,24.43
2018-04-25T09:54:35.306Z,24.66
2018-04-25T09:57:03.565Z,24.84
2018-04-25T09:59:31.810Z,24.86
2018-04-25T10:02:03.029Z,24.98
2018-04-25T10:04:31.266Z,24.47
2018-04-25T10:06:59.501Z,24.20
2018-04-25T10:09:27.758Z,24.25
2018-04-25T10:11:56.011Z,24.00
2018-04-25T10:14:24.240Z,23.95
2018-04-25T10:16:53.262Z,23.67
2018-04-25T10:19:22.619Z,23.78
2018-04-25T10:21:52.358Z,24.42
2018-04-25T10:24:21.373Z,24.44
2018-04-25T10:26:49.601Z,24.65
2018-04-25T10:29:17.834Z,25.04
2018-04-25T10:31:46.285Z,25.00
2018-04-25T10:34:15.297Z,24.91
2018-04-25T10:36:43.526Z,24.54
2018-04-25T10:39:11.787Z,24.69
2018-04-25T10:41:40.023Z,24.84
2018-04-25T10:44:08.283Z,24.66
2018-04-25T10:46:37.281Z,24.87
2018-04-25T10:49:05.552Z,25.17
2018-04-25T10:51:33.794Z,25.36
2018-04-25T10:54:02.297Z,25.64
2018-04-25T10:56:31.305Z,25.55
2018-04-25T10:58:59.538Z,25.47
2018-04-25T11:01:28.562Z,25.47
2018-04-25T11:03:57.564Z,25.67
2018-04-25T11:06:25.819Z,25.73
2018-04-25T11:08:54.054Z,25.77
2018-04-25T11:11:22.294Z,25.61
2018-04-25T11:13:50.541Z,25.80
2018-04-25T11:16:19.560Z,25.63
2018-04-25T11:18:47.794Z,25.87
2018-04-25T11:21:16.227Z,25.90
2018-04-25T11:23:44.509Z,25.75
2018-04-25T11:26:12.741Z,25.72
2018-04-25T11:28:41.760Z,25.81
2018-04-25T11:31:10.018Z,26.16
2018-04-25T11:33:39.021Z,26.37
2018-04-25T11:36:08.039Z,26.16
2018-04-25T11:38:36.273Z,26.09
2018-04-25T11:41:05.307Z,26.35
2018-04-25T11:43:33.550Z,26.37
2018-04-25T11:46:02.624Z,26.13
2018-04-25T11:48:30.856Z,25.77
2018-04-25T11:50:59.102Z,25.64
2018-04-25T11:53:28.106Z,25.66
2018-04-25T11:55:56.348Z,25.81
2018-04-25T11:58:24.594Z,25.85
2018-04-25T12:00:52.832Z,25.89
2018-04-25T12:03:21.309Z,26.03
2018-04-25T12:05:49.564Z,25.81
2018-04-25T12:08:17.804Z,25.86
2018-04-25T12:10:46.052Z,26.00
2018-04-25T12:13:14.335Z,25.82
2018-04-25T12:15:43.307Z,26.03
2018-04-25T12:18:11.565Z,25.90
2018-04-25T12:20:40.656Z,25.91
2018-04-25T12:23:08.821Z,25.81
2018-04-25T12:25:37.858Z,26.01
2018-04-25T12:28:06.102Z,25.93
2018-04-25T12:30:35.141Z,26.12
2018-04-25T12:33:03.399Z,26.13
2018-04-25T12:35:31.664Z,26.13
2018-04-25T12:37:59.951Z,26.17
2018-04-25T12:40:28.195Z,26.27
2018-04-25T12:42:57.214Z,26.05
2018-04-25T12:45:25.479Z,26.04
2018-04-25T12:47:53.721Z,26.14
2018-04-25T12:50:21.953Z,25.99
2018-04-25T12:52:50.194Z,26.05
2018-04-25T12:55:19.208Z,26.11
2018-04-25T12:57:47.480Z,26.32
2018-04-25T13:00:15.710Z,26.00
2018-04-25T13:02:43.946Z,26.20
2018-04-25T13:05:12.198Z,26.14
2018-04-25T13:07:41.210Z,26.15
2018-04-25T13:10:09.446Z,26.26
2018-04-25T13:12:38.465Z,26.06
2018-04-25T13:15:06.818Z,26.01
2018-04-25T13:17:35.726Z,26.06
2018-04-25T13:20:04.744Z,25.84
2018-04-25T13:22:32.983Z,25.85
2018-04-25T13:25:02.013Z,25.88
2018-04-25T13:27:30.262Z,25.79
2018-04-25T13:29:59.281Z,25.68
2018-04-25T13:32:27.518Z,25.73
2018-04-25T13:34:56.535Z,25.77
2018-04-25T13:37:24.794Z,25.73
2018-04-25T13:39:53.824Z,25.84
2018-04-25T13:42:22.058Z,25.61
2018-04-25T13:44:51.093Z,25.56
2018-04-25T13:47:19.342Z,25.39
2018-04-25T13:49:47.615Z,25.45
2018-04-25T13:52:16.625Z,25.36
2018-04-25T13:54:44.874Z,25.40
2018-04-25T13:57:13.878Z,25.47
2018-04-25T13:59:43.179Z,25.67
2018-04-25T14:02:11.431Z,25.42
2018-04-25T14:04:39.663Z,25.30
2018-04-25T14:07:07.918Z,25.22
2018-04-25T14:09:36.157Z,25.35
2018-04-25T14:12:04.409Z,25.12
2018-04-25T14:14:32.652Z,25.05
2018-04-25T14:17:00.908Z,25.04
2018-04-25T14:19:29.903Z,25.25
2018-04-25T14:21:58.474Z,25.16
2018-04-25T14:24:27.473Z,25.30
2018-04-25T14:26:55.762Z,25.22
2018-04-25T14:29:24.026Z,25.10
2018-04-25T14:31:53.027Z,25.04
2018-04-25T14:34:21.268Z,25.22
2018-04-25T14:36:49.534Z,25.14
2018-04-25T14:39:18.169Z,25.04
2018-04-25T14:41:46.409Z,25.13
2018-04-25T14:44:14.646Z,25.29
2018-04-25T14:46:42.890Z,25.31
2018-04-25T14:49:11.182Z,25.35
2018-04-25T14:51:39.429Z,25.15
2018-04-25T14:54:07.670Z,25.04
2018-04-25T14:56:37.464Z,24.97
2018-04-25T14:59:05.694Z,25.03
2018-04-25T15:01:34.805Z,24.87
2018-04-25T15:04:02.964Z,24.71
2018-04-25T15:06:31.975Z,24.61
2018-04-25T15:09:00.214Z,24.64
2018-04-25T15:11:29.429Z,24.50
2018-04-25T15:13:58.427Z,24.41
2018-04-25T15:16:26.670Z,24.09
2018-04-25T15:18:54.915Z,24.08
2018-04-25T15:21:23.159Z,24.05
2018-04-25T15:23:51.402Z,23.99
2018-04-25T15:26:20.416Z,24.02
2018-04-25T15:28:48.666Z,23.99
2018-04-25T15:31:16.907Z,23.96
2018-04-25T15:33:45.208Z,23.99
2018-04-25T15:36:13.468Z,23.89
2018-04-25T15:38:41.728Z,23.87
2018-04-25T15:41:09.959Z,23.88
2018-04-25T15:43:38.971Z,23.85
2018-04-25T15:46:07.224Z,23.65
2018-04-25T15:48:36.230Z,23.59
2018-04-25T15:51:04.490Z,23.56
2018-04-25T15:53:33.502Z,23.55
2018-04-25T15:56:01.752Z,23.51
2018-04-25T15:58:30.003Z,23.42
2018-04-25T16:00:58.244Z,23.34
2018-04-25T16:03:26.497Z,23.29
2018-04-25T16:05:55.519Z,23.23
2018-04-25T16:08:23.762Z,23.20
2018-04-25T16:10:52.784Z,23.14
2018-04-25T16:13:21.042Z,23.23
2018-04-25T16:15:49.280Z,23.10
2018-04-25T16:18:17.530Z,23.11
2018-04-25T16:20:45.793Z,23.04
2018-04-25T16:23:14.038Z,23.09
2018-04-25T16:25:43.058Z,23.06
2018-04-25T16:28:11.718Z,23.18
2018-04-25T16:30:40.866Z,23.20
2018-04-25T16:33:09.052Z,23.25
2018-04-25T16:35:37.293Z,23.12
2018-04-25T16:38:05.538Z,23.09
2018-04-25T16:40:34.838Z,23.05
2018-04-25T16:43:03.844Z,23.04
2018-04-25T16:45:32.082Z,22.95
2018-04-25T16:48:00.325Z,23.00
2018-04-25T16:50:28.631Z,22.87
2018-04-25T16:52:57.170Z,22.87
2018-04-25T16:55:25.445Z,22.78
2018-04-25T16:57:53.686Z,22.71
2018-04-25T17:00:22.708Z,22.73
2018-04-25T17:02:50.953Z,22.71
2018-04-25T17:05:19.966Z,22.64
2018-04-25T17:07:48.214Z,22.62
2018-04-25T17:10:16.459Z,22.70
2018-04-25T17:12:44.694Z,22.72
2018-04-25T17:15:12.949Z,22.60
2018-04-25T17:17:41.954Z,22.59
2018-04-25T17:20:10.202Z,22.57
2018-04-25T17:22:38.442Z,22.53
2018-04-25T17:25:06.702Z,22.52
2018-04-25T17:27:34.941Z,22.49
2018-04-25T17:30:03.995Z,22.53
2018-04-25T17:32:32.242Z,22.42
2018-04-25T17:35:00.490Z,22.44
2018-04-25T17:37:29.513Z,22.37
2018-04-25T17:39:57.752Z,22.39
2018-04-25T17:42:26.854Z,22.32
2018-04-25T17:44:55.857Z,22.24
2018-04-25T17:47:24.122Z,22.35
2018-04-25T17:49:53.157Z,22.46
2018-04-25T17:52:21.387Z,22.36
2018-04-25T17:54:50.411Z,22.40
2018-04-25T17:57:18.665Z,22.33
2018-04-25T17:59:47.679Z,22.11
2018-04-25T18:02:15.927Z,21.98
2018-04-25T18:04:44.930Z,21.63
2018-04-25T18:07:13.974Z,21.67
2018-04-25T18:09:42.939Z,21.54
2018-04-25T18:12:11.305Z,21.36
2018-04-25T18:14:39.542Z,21.32
2018-04-25T18:17:07.876Z,21.33
2018-04-25T18:19:36.318Z,21.30
2018-04-25T18:22:05.327Z,21.28
2018-04-25T18:24:33.583Z,21.37
2018-04-25T18:27:02.649Z,21.12
2018-04-25T18:29:30.897Z,20.90
2018-04-25T18:31:59.164Z,20.87
2018-04-25T18:34:27.430Z,20.79
2018-04-25T18:36:55.698Z,20.80
2018-04-25T18:39:23.975Z,20.75
2018-04-25T18:41:52.973Z,20.80
2018-04-25T18:44:21.222Z,20.60
2018-04-25T18:46:50.241Z,20.64
2018-04-25T18:49:18.634Z,20.46
2018-04-25T18:51:46.900Z,20.45
2018-04-25T18:54:15.288Z,20.33
2018-04-25T18:56:43.518Z,20.21
2018-04-25T18:59:11.816Z,20.14
2018-04-25T19:01:40.905Z,20.06
2018-04-25T19:04:09.987Z,19.92
2018-04-25T19:06:39.031Z,19.98
2018-04-25T19:09:07.265Z,19.89
2018-04-25T19:11:36.294Z,19.73
2018-04-25T19:14:04.534Z,19.64
2018-04-25T19:16:33.572Z,19.58
2018-04-25T19:19:01.803Z,19.72
2018-04-25T19:21:30.829Z,19.69
2018-04-25T19:23:59.058Z,19.69
2018-04-25T19:26:27.303Z,19.83
2018-04-25T19:28:55.564Z,19.71
2018-04-25T19:31:23.793Z,19.67
2018-04-25T19:33:52.878Z,19.66
2018-04-25T19:36:21.172Z,19.54
2018-04-25T19:38:50.190Z,19.43
2018-04-25T19:41:18.442Z,19.35
2018-04-25T19:43:47.520Z,19.42
2018-04-25T19:46:15.741Z,19.43
2018-04-25T19:48:44.004Z,19.39
2018-04-25T19:51:12.233Z,19.40
2018-04-25T19:53:40.490Z,19.32
2018-04-25T19:58:43.293Z,19.15
2018-04-25T20:01:11.549Z,19.09
2018-04-25T20:03:39.802Z,19.03
2018-04-25T20:06:08.038Z,19.07
2018-04-25T20:08:36.281Z,19.03
2018-04-25T20:11:04.557Z,19.00
2018-04-25T20:13:32.818Z,18.99
2018-04-25T20:16:01.061Z,18.98
2018-04-25T20:18:30.543Z,18.95
2018-04-25T20:20:58.794Z,18.95
2018-04-25T20:23:27.082Z,19.01
2018-04-25T20:25:55.438Z,19.06
2018-04-25T20:28:23.657Z,19.07
2018-04-25T20:30:51.906Z,19.09
2018-04-25T20:33:20.137Z,19.09
2018-04-25T20:35:48.431Z,19.11
2018-04-25T20:38:16.682Z,19.11
2018-04-25T20:40:44.985Z,19.03
2018-04-25T20:43:13.225Z,19.10
2018-04-25T20:45:42.230Z,19.06
2018-04-25T20:48:10.683Z,19.09
2018-04-25T20:50:39.998Z,19.08
2018-04-25T20:53:09.035Z,19.11
2018-04-25T20:55:37.317Z,19.01
2018-04-25T20:58:05.554Z,18.96
2018-04-25T21:00:33.789Z,18.97
2018-04-25T21:03:02.049Z,18.92
2018-04-25T21:05:30.302Z,18.83
2018-04-25T21:07:58.618Z,18.78
2018-04-25T21:10:26.871Z,18.87
2018-04-25T21:12:55.130Z,18.87
2018-04-25T21:15:23.350Z,18.88
2018-04-25T21:17:51.601Z,18.93
2018-04-25T21:20:19.842Z,18.86
2018-04-25T21:22:48.085Z,18.87
2018-04-25T21:25:17.089Z,18.80
2018-04-25T21:27:46.090Z,18.75
2018-04-25T21:30:15.098Z,18.69
2018-04-25T21:32:43.343Z,18.65
2018-04-25T21:35:12.369Z,18.63
2018-04-25T21:37:40.610Z,18.64
2018-04-25T21:40:08.855Z,18.66
2018-04-25T21:42:37.093Z,18.60
2018-04-25T21:45:05.611Z,18.35
2018-04-25T21:47:33.855Z,18.16
2018-04-25T21:50:02.097Z,18.08
2018-04-25T21:52:31.105Z,18.11
2018-04-25T21:54:59.658Z,18.09
2018-04-25T21:57:27.889Z,18.02
2018-04-25T21:59:56.126Z,18.07
2018-04-25T22:02:25.225Z,17.90
2018-04-25T22:04:54.234Z,17.93
2018-04-25T22:07:22.490Z,17.93
2018-04-25T22:09:51.490Z,17.92
2018-04-25T22:12:20.511Z,17.98
2018-04-25T22:14:48.743Z,17.99
2018-04-25T22:17:16.987Z,17.93
2018-04-25T22:19:45.237Z,17.95
2018-04-25T22:22:13.482Z,17.92
2018-04-25T22:24:42.508Z,17.91
2018-04-25T22:27:10.752Z,17.90
2018-04-25T22:29:39.770Z,17.85
2018-04-25T22:32:08.014Z,17.82
2018-04-25T22:34:37.022Z,17.78
2018-04-25T22:37:05.254Z,17.61
2018-04-25T22:39:33.506Z,17.50
2018-04-25T22:42:01.752Z,17.54
2018-04-25T22:44:29.998Z,17.51
2018-04-25T22:46:58.235Z,17.52
2018-04-25T22:49:26.469Z,17.51
2018-04-25T22:51:55.770Z,17.50
2018-04-25T22:54:24.788Z,17.45
2018-04-25T22:56:53.018Z,17.45
2018-04-25T22:59:22.033Z,17.46
2018-04-25T23:01:51.049Z,17.51
2018-04-25T23:04:19.286Z,17.52
2018-04-25T23:06:48.285Z,17.60
2018-04-25T23:09:17.299Z,17.71
2018-04-25T23:11:45.561Z,17.64
2018-04-25T23:14:14.571Z,17.71
2018-04-25T23:16:42.803Z,17.48
2018-04-25T23:19:11.042Z,17.66
2018-04-25T23:21:39.390Z,17.54
2018-04-25T23:24:08.477Z,17.55
2018-04-25T23:26:36.635Z,17.47
2018-04-25T23:29:05.657Z,17.30
2018-04-25T23:31:33.886Z,17.06
2018-04-25T23:34:02.130Z,17.34
2018-04-25T23:36:30.370Z,17.25
2018-04-25T23:38:59.384Z,17.13
2018-04-25T23:41:27.626Z,17.05
2018-04-25T23:43:56.634Z,17.15
2018-04-25T23:46:25.214Z,17.18
2018-04-25T23:48:53.537Z,17.32
2018-04-25T23:51:21.766Z,17.16
2018-04-25T23:53:50.774Z,17.18
2018-04-25T23:56:19.344Z,16.92
2018-04-25T23:58:48.338Z,17.14
