createdAt,value
2023-05-12T00:05:26.919Z,1526.19639
2023-05-12T00:20:28.642Z,1482.3014
2023-05-12T00:35:30.357Z,1433.15559
2023-05-12T00:50:32.059Z,1445.52371
2023-05-12T01:05:33.731Z,1487.23692
2023-05-12T01:20:35.425Z,1498.04409
2023-05-12T01:35:37.132Z,1505.61847
2023-05-12T01:50:38.883Z,1522.72776
2023-05-12T02:05:40.599Z,1577.39896
2023-05-12T02:20:42.294Z,1593.34175
2023-05-12T02:35:44.006Z,1648.21698
2023-05-12T02:50:45.758Z,1694.05865
2023-05-12T03:05:47.482Z,1684.47567
2023-05-12T03:20:49.225Z,1747.06699
2023-05-12T03:35:50.975Z,1755.07581
2023-05-12T03:50:52.697Z,1765.48139
2023-05-12T04:05:54.392Z,1813.26166
2023-05-12T04:20:56.105Z,1843.19169
2023-05-12T04:35:57.827Z,1796.24714
2023-05-12T04:50:59.534Z,1804.7143
2023-05-12T05:06:01.230Z,1809.58861
2023-05-12T05:21:02.999Z,1843.19169
2023-05-12T05:36:04.711Z,1936.41668
2023-05-12T05:51:06.387Z,2018.07279
2023-05-12T06:06:08.110Z,2067.90174
2023-05-12T06:21:09.876Z,2130.36616
2023-05-12T06:36:11.680Z,2164.78241
2023-05-12T06:51:13.394Z,2218.54355
2023-05-12T07:06:15.087Z,2259.69697
2023-05-12T07:21:16.806Z,2300.42969
2023-05-12T07:36:19.687Z,2338.56944
2023-05-12T07:51:22.360Z,2348.81734
2023-05-12T08:06:25.038Z,2377.99519
2023-05-12T08:21:26.843Z,2412.24174
2023-05-12T08:36:28.582Z,2443.02695
2023-05-12T08:51:30.342Z,2476.89515
2023-05-12T09:06:32.050Z,2542.69501
2023-05-12T09:21:33.751Z,2579.40379
2023-05-12T09:36:35.404Z,2596.89974
2023-05-12T09:51:37.134Z,2614.63466
2023-05-12T10:06:38.825Z,2619.74636
2023-05-12T10:21:40.529Z,2688.06471
2023-05-12T10:36:42.249Z,2701.61342
2023-05-12T10:51:43.986Z,2718.05326
2023-05-12T11:06:47.119Z,2709.80841
2023-05-12T11:21:49.078Z,2701.61342
2023-05-12T11:36:50.765Z,2731.90674
2023-05-12T11:51:52.453Z,2757.20217
2023-05-12T12:06:54.148Z,2791.66719
2023-05-12T12:21:55.904Z,2803.34781
2023-05-12T12:36:57.639Z,2815.12658
2023-05-12T12:51:59.361Z,2835.97936
2023-05-12T13:07:01.088Z,2860.19263
2023-05-12T13:22:02.802Z,2884.82292
2023-05-12T13:37:04.496Z,2884.82292
2023-05-12T13:52:06.219Z,2900.43343
2023-05-12T14:07:08.782Z,2854.10063
2023-05-12T14:22:22.351Z,2777.2026
2023-05-12T14:37:27.646Z,2748.71847
2023-05-12T14:52:29.429Z,2365.4021
2023-05-12T15:07:31.120Z,2100.31398
2023-05-12T15:22:32.837Z,2093.7505
2023-05-12T15:37:34.536Z,2069.49857
2023-05-12T15:52:36.300Z,2067.90174
2023-05-12T16:07:38.062Z,2071.09787
2023-05-12T16:22:39.758Z,2123.61382
2023-05-12T16:37:41.549Z,2092.11604
2023-05-12T16:52:43.251Z,2105.26366
2023-05-12T17:07:45.023Z,2150.88333
2023-05-12T17:22:46.753Z,2152.61095
2023-05-12T17:37:48.477Z,2144.0005
2023-05-12T17:52:50.214Z,2152.61095
2023-05-12T18:07:51.898Z,2132.06096
2023-05-12T18:22:53.579Z,2069.49857
2023-05-12T18:37:55.258Z,2045.80203
2023-05-12T18:52:56.941Z,2018.07279
2023-05-12T19:07:58.620Z,1974.94523
2023-05-12T19:23:00.310Z,1833.10583
2023-05-12T19:38:02.048Z,1807.14817
2023-05-12T19:53:03.763Z,1758.53068
2023-05-12T20:08:05.492Z,1730.14898
2023-05-12T20:23:07.341Z,1698.35284
2023-05-12T20:38:09.073Z,1664.59677
2023-05-12T20:53:10.762Z,1638.1423
2023-05-12T21:08:12.500Z,1623.25912
2023-05-12T21:23:14.141Z,1576.47108
2023-05-12T21:38:15.933Z,1527.93664
2023-05-12T21:53:17.661Z,1498.04409
2023-05-12T22:08:19.407Z,1492.20542
2023-05-12T22:23:21.172Z,1445.52371
2023-05-12T22:38:22.878Z,1406.08656
2023-05-12T22:53:24.570Z,1407.56354
2023-05-12T23:08:26.241Z,1439.31308
2023-05-12T23:23:27.940Z,1456.52225
2023-05-12T23:38:29.636Z,1436.22774
2023-05-12T23:53:31.340Z,1456.52225
