createdAt,value
2023-08-30T00:02:00.410Z,20.06
2023-08-30T00:04:26.747Z,20.02
2023-08-30T00:06:53.052Z,20.24
2023-08-30T00:09:19.357Z,20.30
2023-08-30T00:11:45.847Z,20.14
2023-08-30T00:14:12.237Z,20.13
2023-08-30T00:16:38.563Z,20.08
2023-08-30T00:19:04.968Z,20.13
2023-08-30T00:21:31.287Z,20.06
2023-08-30T00:23:57.591Z,20.07
2023-08-30T00:26:23.955Z,19.94
2023-08-30T00:28:50.251Z,19.97
2023-08-30T00:31:16.600Z,20.52
2023-08-30T00:33:42.973Z,20.73
2023-08-30T00:36:09.258Z,20.92
2023-08-30T00:38:35.546Z,21.10
2023-08-30T00:41:01.917Z,21.26
2023-08-30T00:43:28.211Z,21.37
2023-08-30T00:45:54.601Z,20.86
2023-08-30T00:48:20.912Z,20.58
2023-08-30T00:50:47.232Z,20.44
2023-08-30T00:53:13.569Z,20.44
2023-08-30T00:55:39.914Z,20.39
2023-08-30T00:58:06.760Z,20.35
2023-08-30T01:00:33.414Z,20.34
2023-08-30T01:02:59.832Z,20.25
2023-08-30T01:05:26.304Z,20.31
2023-08-30T01:07:52.656Z,20.44
2023-08-30T01:10:19.020Z,20.49
2023-08-30T01:12:45.431Z,20.20
2023-08-30T01:15:11.771Z,20.18
2023-08-30T01:17:38.249Z,20.24
2023-08-30T01:20:04.753Z,20.18
2023-08-30T01:22:31.069Z,20.22
2023-08-30T01:24:57.417Z,20.12
2023-08-30T01:27:23.730Z,20.03
2023-08-30T01:29:50.021Z,20.04
2023-08-30T01:32:16.384Z,20.24
2023-08-30T01:34:42.717Z,20.32
2023-08-30T01:37:09.026Z,20.06
2023-08-30T01:39:35.375Z,20.02
2023-08-30T01:42:01.676Z,20.14
2023-08-30T01:44:27.958Z,20.20
2023-08-30T01:46:58.518Z,20.09
2023-08-30T01:49:24.896Z,20.16
2023-08-30T01:51:51.228Z,20.17
2023-08-30T01:54:17.601Z,20.31
2023-08-30T01:56:43.894Z,20.21
2023-08-30T01:59:10.186Z,20.05
2023-08-30T02:01:36.626Z,20.11
2023-08-30T02:04:02.961Z,20.13
2023-08-30T02:06:29.251Z,20.09
2023-08-30T02:08:55.659Z,20.02
2023-08-30T02:11:21.996Z,19.99
2023-08-30T02:13:48.308Z,19.90
2023-08-30T02:16:14.893Z,20.28
2023-08-30T02:18:41.232Z,20.63
2023-08-30T02:21:07.669Z,20.81
2023-08-30T02:23:34.059Z,20.97
2023-08-30T02:26:00.383Z,21.13
2023-08-30T02:28:26.677Z,21.28
2023-08-30T02:30:53.020Z,21.21
2023-08-30T02:33:19.323Z,20.70
2023-08-30T02:35:45.626Z,20.40
2023-08-30T02:38:12.180Z,20.46
2023-08-30T02:40:38.489Z,20.47
2023-08-30T02:43:04.825Z,20.45
2023-08-30T02:45:31.252Z,20.35
2023-08-30T02:47:57.670Z,20.43
2023-08-30T02:50:24.009Z,20.52
2023-08-30T02:52:50.444Z,20.41
2023-08-30T02:55:16.747Z,20.18
2023-08-30T02:57:43.049Z,20.16
2023-08-30T03:00:09.422Z,20.32
2023-08-30T03:02:35.861Z,20.33
2023-08-30T03:05:02.237Z,20.28
2023-08-30T03:07:28.609Z,20.00
2023-08-30T03:09:54.924Z,20.06
2023-08-30T03:12:21.243Z,20.10
2023-08-30T03:14:47.640Z,20.29
2023-08-30T03:17:13.922Z,20.23
2023-08-30T03:19:40.260Z,20.03
2023-08-30T03:22:06.809Z,19.99
2023-08-30T03:24:33.180Z,20.02
2023-08-30T03:26:59.485Z,20.02
2023-08-30T03:29:25.979Z,19.99
2023-08-30T03:31:52.296Z,19.91
2023-08-30T03:34:18.602Z,20.07
2023-08-30T03:36:44.995Z,20.58
2023-08-30T03:39:11.297Z,20.75
2023-08-30T03:41:37.601Z,20.91
2023-08-30T03:44:03.960Z,21.05
2023-08-30T03:46:30.306Z,21.23
2023-08-30T03:48:56.597Z,21.15
2023-08-30T03:51:23.020Z,20.66
2023-08-30T03:53:49.420Z,20.34
2023-08-30T03:56:15.793Z,20.26
2023-08-30T03:58:42.319Z,20.37
2023-08-30T04:01:08.668Z,20.37
2023-08-30T04:03:35.049Z,20.26
2023-08-30T04:06:01.681Z,20.33
2023-08-30T04:08:28.032Z,20.52
2023-08-30T04:10:54.337Z,20.51
2023-08-30T04:13:41.416Z,20.21
2023-08-30T04:16:27.746Z,20.19
2023-08-30T04:19:14.554Z,20.20
2023-08-30T04:22:00.724Z,20.17
2023-08-30T04:24:27.078Z,20.12
2023-08-30T04:26:53.444Z,20.13
2023-08-30T04:29:19.784Z,20.02
2023-08-30T04:31:46.136Z,20.16
2023-08-30T04:34:12.459Z,20.32
2023-08-30T04:36:38.763Z,20.19
2023-08-30T04:39:05.080Z,19.99
2023-08-30T04:41:31.402Z,20.03
2023-08-30T04:43:57.724Z,19.99
2023-08-30T04:46:24.055Z,20.06
2023-08-30T04:48:50.363Z,20.02
2023-08-30T04:51:16.663Z,20.34
2023-08-30T04:53:42.999Z,20.63
2023-08-30T04:56:09.341Z,20.83
2023-08-30T04:58:35.717Z,21.00
2023-08-30T05:01:02.035Z,21.15
2023-08-30T05:03:29.975Z,21.29
2023-08-30T05:06:00.958Z,21.40
2023-08-30T05:08:27.277Z,21.03
2023-08-30T05:10:53.568Z,20.75
2023-08-30T05:13:19.901Z,20.53
2023-08-30T05:15:46.230Z,20.55
2023-08-30T05:18:12.850Z,20.45
2023-08-30T05:20:39.395Z,20.41
2023-08-30T05:23:05.747Z,20.40
2023-08-30T05:25:32.072Z,20.26
2023-08-30T05:27:58.406Z,20.32
2023-08-30T05:30:24.793Z,20.41
2023-08-30T05:32:51.238Z,20.42
2023-08-30T05:35:17.620Z,20.19
2023-08-30T05:37:43.952Z,20.19
2023-08-30T05:40:10.247Z,20.16
2023-08-30T05:42:36.594Z,20.21
2023-08-30T05:45:02.918Z,20.23
2023-08-30T05:47:29.405Z,20.11
2023-08-30T05:49:55.750Z,20.06
2023-08-30T05:52:22.085Z,20.06
2023-08-30T05:54:48.521Z,20.21
2023-08-30T05:57:15.019Z,20.26
2023-08-30T05:59:41.372Z,20.07
2023-08-30T06:02:07.768Z,20.01
2023-08-30T06:04:35.739Z,19.99
2023-08-30T06:07:02.113Z,20.05
2023-08-30T06:09:28.401Z,19.98
2023-08-30T06:11:55.133Z,20.01
2023-08-30T06:14:21.464Z,20.17
2023-08-30T06:16:47.809Z,20.21
2023-08-30T06:19:14.189Z,19.98
2023-08-30T06:21:42.963Z,19.94
2023-08-30T06:24:09.277Z,20.02
2023-08-30T06:26:35.672Z,19.98
2023-08-30T06:29:04.805Z,20.03
2023-08-30T06:31:31.884Z,19.96
2023-08-30T06:33:58.408Z,19.91
2023-08-30T06:36:24.828Z,20.12
2023-08-30T06:38:51.193Z,20.51
2023-08-30T06:41:17.564Z,20.73
2023-08-30T06:43:43.985Z,20.92
2023-08-30T06:46:10.539Z,21.07
2023-08-30T06:48:36.980Z,21.24
2023-08-30T06:51:04.632Z,21.34
2023-08-30T06:53:31.012Z,20.94
2023-08-30T06:55:57.338Z,20.48
2023-08-30T06:58:23.705Z,20.37
2023-08-30T07:00:50.045Z,20.22
2023-08-30T07:03:16.479Z,20.30
2023-08-30T07:05:43.039Z,20.27
2023-08-30T07:08:09.660Z,20.36
2023-08-30T07:10:36.128Z,20.42
2023-08-30T07:13:02.571Z,20.59
2023-08-30T07:15:28.925Z,20.37
2023-08-30T07:17:57.344Z,20.20
2023-08-30T07:20:25.416Z,20.23
2023-08-30T07:22:51.758Z,20.28
2023-08-30T07:25:18.969Z,20.26
2023-08-30T07:27:45.891Z,20.17
2023-08-30T07:30:12.268Z,20.14
2023-08-30T07:32:38.665Z,20.04
2023-08-30T07:35:05.109Z,20.22
2023-08-30T07:37:31.542Z,20.37
2023-08-30T07:39:58.102Z,20.21
2023-08-30T07:42:25.194Z,20.10
2023-08-30T07:44:51.560Z,20.09
2023-08-30T07:47:17.900Z,20.25
2023-08-30T07:49:44.348Z,20.20
2023-08-30T07:52:10.720Z,20.17
2023-08-30T07:54:37.168Z,20.12
2023-08-30T07:57:08.557Z,20.10
2023-08-30T07:59:34.932Z,20.13
2023-08-30T08:02:01.386Z,20.38
2023-08-30T08:04:27.874Z,20.20
2023-08-30T08:06:56.813Z,20.04
2023-08-30T08:09:23.680Z,20.12
2023-08-30T08:11:52.489Z,20.20
2023-08-30T08:14:18.892Z,20.17
2023-08-30T08:16:45.399Z,20.07
2023-08-30T08:19:11.965Z,20.09
2023-08-30T08:21:38.286Z,20.34
2023-08-30T08:24:04.653Z,20.42
2023-08-30T08:26:31.231Z,20.22
2023-08-30T08:28:57.644Z,20.04
2023-08-30T08:31:24.321Z,20.14
2023-08-30T08:33:50.761Z,20.19
2023-08-30T08:36:17.540Z,20.11
2023-08-30T08:38:43.988Z,20.19
2023-08-30T08:41:10.474Z,20.18
2023-08-30T08:43:36.913Z,20.45
2023-08-30T08:46:03.376Z,20.20
2023-08-30T08:48:29.792Z,20.10
2023-08-30T08:50:56.252Z,20.14
2023-08-30T08:53:22.761Z,20.15
2023-08-30T08:55:49.260Z,20.20
2023-08-30T08:58:15.597Z,20.10
2023-08-30T09:00:42.343Z,20.01
2023-08-30T09:03:09.846Z,20.00
2023-08-30T09:05:38.352Z,20.15
2023-08-30T09:08:04.773Z,20.32
2023-08-30T09:10:31.377Z,20.11
2023-08-30T09:12:57.811Z,20.07
2023-08-30T09:15:24.156Z,20.11
2023-08-30T09:17:51.805Z,20.12
2023-08-30T09:20:18.130Z,20.17
2023-08-30T09:22:44.536Z,20.08
2023-08-30T09:25:12.242Z,20.14
2023-08-30T09:27:38.588Z,20.04
2023-08-30T09:30:04.914Z,20.14
2023-08-30T09:32:32.595Z,20.33
2023-08-30T09:34:59.022Z,20.17
2023-08-30T09:37:25.632Z,20.05
2023-08-30T09:39:51.979Z,20.11
2023-08-30T09:42:18.539Z,20.09
2023-08-30T09:44:45.060Z,20.12
2023-08-30T09:47:11.593Z,20.10
2023-08-30T09:49:38.057Z,20.07
2023-08-30T09:52:04.484Z,19.93
2023-08-30T09:57:00.220Z,20.64
2023-08-30T09:59:26.537Z,20.86
2023-08-30T10:01:52.974Z,21.07
2023-08-30T10:04:19.440Z,21.24
2023-08-30T10:06:45.837Z,21.19
2023-08-30T10:09:12.194Z,20.80
2023-08-30T10:11:39.752Z,20.44
2023-08-30T10:14:06.056Z,20.35
2023-08-30T10:16:32.519Z,20.37
2023-08-30T10:19:05.493Z,20.30
2023-08-30T10:21:32.338Z,20.34
2023-08-30T10:23:58.730Z,20.32
2023-08-30T10:26:25.069Z,20.33
2023-08-30T10:28:51.354Z,20.33
2023-08-30T10:31:17.835Z,20.47
2023-08-30T10:33:44.248Z,20.36
2023-08-30T10:36:10.558Z,20.13
2023-08-30T10:38:36.906Z,20.11
2023-08-30T10:41:03.205Z,20.21
2023-08-30T10:43:29.838Z,20.28
2023-08-30T10:45:58.503Z,20.30
2023-08-30T10:48:25.070Z,20.28
2023-08-30T10:50:51.387Z,20.21
2023-08-30T10:53:17.830Z,20.20
2023-08-30T10:55:44.391Z,20.40
2023-08-30T10:58:10.834Z,20.32
2023-08-30T11:00:39.707Z,20.25
2023-08-30T11:03:06.097Z,20.19
2023-08-30T11:05:32.615Z,20.17
2023-08-30T11:08:00.485Z,20.24
2023-08-30T11:10:26.909Z,20.25
2023-08-30T11:12:53.413Z,20.14
2023-08-30T11:15:19.925Z,20.07
2023-08-30T11:17:46.399Z,20.14
2023-08-30T11:20:12.956Z,20.28
2023-08-30T11:22:39.361Z,20.33
2023-08-30T11:25:05.752Z,20.18
2023-08-30T11:27:32.152Z,20.16
2023-08-30T11:29:59.640Z,20.16
2023-08-30T11:32:25.989Z,20.18
2023-08-30T11:34:52.360Z,20.19
2023-08-30T11:37:19.984Z,20.18
2023-08-30T11:39:46.792Z,20.10
2023-08-30T11:42:19.079Z,20.12
2023-08-30T11:44:45.729Z,20.30
2023-08-30T11:47:17.742Z,20.31
2023-08-30T11:49:44.155Z,20.27
2023-08-30T11:52:10.707Z,20.17
2023-08-30T11:54:39.710Z,20.11
2023-08-30T11:57:06.166Z,20.19
2023-08-30T11:59:32.569Z,20.09
2023-08-30T12:02:01.560Z,20.13
2023-08-30T12:06:26.442Z,20.14
2023-08-30T12:08:52.975Z,20.32
2023-08-30T12:11:19.318Z,20.38
2023-08-30T12:13:45.718Z,20.28
2023-08-30T12:16:12.140Z,20.28
2023-08-30T12:18:38.492Z,20.29
2023-08-30T12:21:04.904Z,20.29
2023-08-30T12:23:31.411Z,20.37
2023-08-30T12:25:57.760Z,20.35
2023-08-30T12:28:24.119Z,20.31
2023-08-30T12:30:50.549Z,20.31
2023-08-30T12:33:17.046Z,20.48
2023-08-30T12:35:43.503Z,20.59
2023-08-30T12:38:11.092Z,20.39
2023-08-30T12:40:37.410Z,20.31
2023-08-30T12:43:03.753Z,20.26
2023-08-30T12:45:31.400Z,20.24
2023-08-30T12:47:57.783Z,20.26
2023-08-30T12:50:24.181Z,20.36
2023-08-30T12:52:51.831Z,20.21
2023-08-30T12:55:18.254Z,20.17
2023-08-30T12:57:44.617Z,20.31
2023-08-30T13:00:11.039Z,20.50
2023-08-30T13:02:37.490Z,20.43
2023-08-30T13:05:03.983Z,20.35
2023-08-30T13:07:30.366Z,20.18
2023-08-30T13:09:56.730Z,20.24
2023-08-30T13:12:23.168Z,20.34
2023-08-30T13:14:49.691Z,20.40
2023-08-30T13:17:16.096Z,20.32
2023-08-30T13:19:42.497Z,20.26
2023-08-30T13:22:09.264Z,20.28
2023-08-30T13:24:35.719Z,20.51
2023-08-30T13:27:03.417Z,20.50
2023-08-30T13:29:29.829Z,20.22
2023-08-30T13:31:56.369Z,20.27
2023-08-30T13:34:22.943Z,20.27
2023-08-30T13:36:49.297Z,20.29
2023-08-30T13:39:15.695Z,20.38
2023-08-30T13:41:42.107Z,20.29
2023-08-30T13:44:11.067Z,20.22
2023-08-30T13:46:37.816Z,20.36
2023-08-30T13:49:04.381Z,20.79
2023-08-30T13:51:30.780Z,20.87
2023-08-30T13:53:57.206Z,20.68
2023-08-30T13:56:23.765Z,20.55
2023-08-30T13:58:51.603Z,20.44
2023-08-30T14:01:17.958Z,20.47
2023-08-30T14:03:44.318Z,20.44
2023-08-30T14:06:10.884Z,20.46
2023-08-30T14:08:37.426Z,20.40
2023-08-30T14:11:03.963Z,20.40
2023-08-30T14:13:30.598Z,20.55
2023-08-30T14:15:57.227Z,20.68
2023-08-30T14:18:23.809Z,20.54
2023-08-30T14:20:50.434Z,20.39
2023-08-30T14:23:17.473Z,20.37
2023-08-30T14:25:43.905Z,20.35
2023-08-30T14:28:11.837Z,20.35
2023-08-30T14:30:38.385Z,20.31
2023-08-30T14:33:04.723Z,20.34
2023-08-30T14:35:31.073Z,20.31
2023-08-30T14:37:57.418Z,20.37
2023-08-30T14:40:23.772Z,20.54
2023-08-30T14:42:50.168Z,20.53
2023-08-30T14:45:16.518Z,20.37
2023-08-30T14:47:42.857Z,20.30
2023-08-30T14:50:09.255Z,20.34
2023-08-30T14:52:35.566Z,20.35
2023-08-30T14:55:01.910Z,20.31
2023-08-30T14:57:28.721Z,20.29
2023-08-30T14:59:55.085Z,20.18
2023-08-30T15:02:21.597Z,20.28
2023-08-30T15:04:47.935Z,20.47
2023-08-30T15:07:14.253Z,20.46
2023-08-30T15:09:40.545Z,20.33
2023-08-30T15:12:09.303Z,20.19
2023-08-30T15:14:36.990Z,20.20
2023-08-30T15:17:03.328Z,20.29
2023-08-30T15:19:29.676Z,20.37
2023-08-30T15:21:55.978Z,20.29
2023-08-30T15:24:22.297Z,20.24
2023-08-30T15:26:48.619Z,20.25
2023-08-30T15:29:14.965Z,20.47
2023-08-30T15:31:41.322Z,20.50
2023-08-30T15:34:07.755Z,20.42
2023-08-30T15:36:34.106Z,20.32
2023-08-30T15:39:00.407Z,20.22
2023-08-30T15:41:26.721Z,20.32
2023-08-30T15:43:53.081Z,20.39
2023-08-30T15:46:19.376Z,20.30
2023-08-30T15:48:45.736Z,20.22
2023-08-30T15:51:22.978Z,20.30
2023-08-30T15:53:51.021Z,20.48
2023-08-30T15:56:17.372Z,20.49
2023-08-30T15:58:43.698Z,20.45
2023-08-30T16:01:10.090Z,20.33
2023-08-30T16:03:36.955Z,20.26
2023-08-30T16:06:03.432Z,20.28
2023-08-30T16:08:29.773Z,20.27
2023-08-30T16:10:56.151Z,20.27
2023-08-30T16:13:22.460Z,20.28
2023-08-30T16:15:48.806Z,20.26
2023-08-30T16:18:15.136Z,20.44
2023-08-30T16:20:41.446Z,20.49
2023-08-30T16:23:07.929Z,20.34
2023-08-30T16:25:34.269Z,20.32
2023-08-30T16:28:00.565Z,20.24
2023-08-30T16:30:26.974Z,20.31
2023-08-30T16:32:53.320Z,20.34
2023-08-30T16:35:19.634Z,20.29
2023-08-30T16:37:46.077Z,20.27
2023-08-30T16:40:12.373Z,20.20
2023-08-30T16:42:38.655Z,20.31
2023-08-30T16:45:04.977Z,20.39
2023-08-30T16:47:32.398Z,20.35
2023-08-30T16:50:00.162Z,20.34
2023-08-30T16:52:26.593Z,20.27
2023-08-30T16:54:52.895Z,20.27
2023-08-30T16:57:19.212Z,20.34
2023-08-30T16:59:45.585Z,20.28
2023-08-30T17:02:11.933Z,20.31
2023-08-30T17:04:38.260Z,20.13
2023-08-30T17:07:08.027Z,20.26
2023-08-30T17:09:34.867Z,20.43
2023-08-30T17:12:01.368Z,20.32
2023-08-30T17:14:29.123Z,20.21
2023-08-30T17:19:22.001Z,20.22
2023-08-30T17:21:52.724Z,20.20
2023-08-30T17:24:19.445Z,20.28
2023-08-30T17:26:46.095Z,20.13
2023-08-30T17:29:13.673Z,20.11
2023-08-30T17:31:40.011Z,20.25
2023-08-30T17:34:06.317Z,20.40
2023-08-30T17:36:36.114Z,20.25
2023-08-30T17:39:02.513Z,20.18
2023-08-30T17:41:28.898Z,20.18
2023-08-30T17:43:55.203Z,20.20
2023-08-30T17:46:21.584Z,20.26
2023-08-30T17:48:47.940Z,20.26
2023-08-30T17:51:14.244Z,20.19
2023-08-30T17:53:40.567Z,20.14
2023-08-30T17:56:06.899Z,20.16
2023-08-30T17:58:33.229Z,20.34
2023-08-30T18:00:59.554Z,20.32
2023-08-30T18:03:25.908Z,20.18
2023-08-30T18:05:52.510Z,20.22
2023-08-30T18:08:18.854Z,20.20
2023-08-30T18:10:45.146Z,20.11
2023-08-30T18:13:11.724Z,20.17
2023-08-30T18:15:38.216Z,20.23
2023-08-30T18:18:04.501Z,20.04
2023-08-30T18:20:30.835Z,20.15
2023-08-30T18:22:57.150Z,20.36
2023-08-30T18:25:23.494Z,20.20
2023-08-30T18:27:49.869Z,20.11
2023-08-30T18:30:16.943Z,20.10
2023-08-30T18:32:43.268Z,20.11
2023-08-30T18:35:10.631Z,20.18
2023-08-30T18:37:37.157Z,20.05
2023-08-30T18:40:03.461Z,20.01
2023-08-30T18:42:29.818Z,19.97
2023-08-30T18:44:56.224Z,20.12
2023-08-30T18:47:22.566Z,20.32
2023-08-30T18:49:48.933Z,20.20
2023-08-30T18:52:15.432Z,20.01
2023-08-30T18:54:41.814Z,20.03
2023-08-30T18:57:09.577Z,20.04
2023-08-30T18:59:36.767Z,20.09
2023-08-30T19:02:03.103Z,20.14
2023-08-30T19:04:29.453Z,20.10
2023-08-30T19:06:55.920Z,20.06
2023-08-30T19:09:22.216Z,20.06
2023-08-30T19:11:48.550Z,20.21
2023-08-30T19:14:14.968Z,20.19
2023-08-30T19:16:41.370Z,20.05
2023-08-30T19:19:07.721Z,20.04
2023-08-30T19:21:34.063Z,20.14
2023-08-30T19:24:00.369Z,20.07
2023-08-30T19:26:26.770Z,20.11
2023-08-30T19:28:53.491Z,20.13
2023-08-30T19:31:19.875Z,20.02
2023-08-30T19:33:46.298Z,20.04
2023-08-30T19:36:12.627Z,20.20
2023-08-30T19:38:38.912Z,20.13
2023-08-30T19:41:05.254Z,20.05
2023-08-30T19:43:31.576Z,20.01
2023-08-30T19:45:57.858Z,20.01
2023-08-30T19:48:24.291Z,20.13
2023-08-30T19:50:50.621Z,20.10
2023-08-30T19:53:16.970Z,20.00
2023-08-30T19:55:43.310Z,19.96
2023-08-30T19:58:09.694Z,20.33
2023-08-30T20:00:36.000Z,20.53
2023-08-30T20:03:02.763Z,20.75
2023-08-30T20:05:29.124Z,20.92
2023-08-30T20:07:55.472Z,21.09
2023-08-30T20:10:21.835Z,21.12
2023-08-30T20:12:48.132Z,20.78
2023-08-30T20:15:14.461Z,20.47
2023-08-30T20:17:40.808Z,20.35
2023-08-30T20:20:07.226Z,20.43
2023-08-30T20:22:33.602Z,20.38
2023-08-30T20:24:59.964Z,20.34
2023-08-30T20:27:26.296Z,20.37
2023-08-30T20:29:52.648Z,20.22
2023-08-30T20:32:18.993Z,20.26
2023-08-30T20:34:45.311Z,20.48
2023-08-30T20:37:11.671Z,20.42
2023-08-30T20:39:37.964Z,20.20
2023-08-30T20:42:04.271Z,20.18
2023-08-30T20:44:30.593Z,20.11
2023-08-30T20:46:56.945Z,20.21
2023-08-30T20:49:23.253Z,20.14
2023-08-30T20:51:49.676Z,20.18
2023-08-30T20:54:16.401Z,20.32
2023-08-30T20:56:42.722Z,20.38
2023-08-30T20:59:09.068Z,20.20
2023-08-30T21:01:35.389Z,20.08
2023-08-30T21:04:01.832Z,20.16
2023-08-30T21:06:28.640Z,20.17
2023-08-30T21:08:55.275Z,20.21
2023-08-30T21:11:21.606Z,20.16
2023-08-30T21:13:47.932Z,20.19
2023-08-30T21:16:14.288Z,20.08
2023-08-30T21:18:40.760Z,20.18
2023-08-30T21:21:07.082Z,20.30
2023-08-30T21:23:33.464Z,20.22
2023-08-30T21:25:59.772Z,20.02
2023-08-30T21:28:26.144Z,20.11
2023-08-30T21:30:52.628Z,20.09
2023-08-30T21:33:19.066Z,19.99
2023-08-30T21:35:45.588Z,20.08
2023-08-30T21:38:11.925Z,20.06
2023-08-30T21:40:38.256Z,20.03
2023-08-30T21:43:04.741Z,20.10
2023-08-30T21:45:31.041Z,20.22
2023-08-30T21:47:57.382Z,20.11
2023-08-30T21:50:24.159Z,20.00
2023-08-30T21:52:50.527Z,20.05
2023-08-30T21:55:16.898Z,20.02
2023-08-30T21:57:43.251Z,20.09
2023-08-30T22:00:09.578Z,20.04
2023-08-30T22:02:35.956Z,20.03
2023-08-30T22:05:02.814Z,19.85
2023-08-30T22:07:29.143Z,20.24
2023-08-30T22:09:55.467Z,20.47
2023-08-30T22:12:22.209Z,20.73
2023-08-30T22:14:50.103Z,20.91
2023-08-30T22:17:16.668Z,21.08
2023-08-30T22:19:42.978Z,21.24
2023-08-30T22:22:09.351Z,20.92
2023-08-30T22:24:35.696Z,20.63
2023-08-30T22:27:02.098Z,20.42
2023-08-30T22:29:28.463Z,20.29
2023-08-30T22:31:54.740Z,20.28
2023-08-30T22:34:21.090Z,20.25
2023-08-30T22:36:47.471Z,20.22
2023-08-30T22:39:13.788Z,20.26
2023-08-30T22:41:41.301Z,20.15
2023-08-30T22:44:07.656Z,20.32
2023-08-30T22:46:33.980Z,20.41
2023-08-30T22:49:00.342Z,20.18
2023-08-30T22:51:26.723Z,20.15
2023-08-30T22:53:53.041Z,20.19
2023-08-30T22:56:19.398Z,20.25
2023-08-30T22:58:45.839Z,20.19
2023-08-30T23:01:12.208Z,20.15
2023-08-30T23:03:38.653Z,20.10
2023-08-30T23:06:05.010Z,20.04
2023-08-30T23:08:31.323Z,20.12
2023-08-30T23:10:57.732Z,20.25
2023-08-30T23:13:24.085Z,20.15
2023-08-30T23:15:50.395Z,20.07
2023-08-30T23:18:16.785Z,20.14
2023-08-30T23:20:43.112Z,20.17
2023-08-30T23:23:09.631Z,20.21
2023-08-30T23:25:36.269Z,20.15
2023-08-30T23:28:02.640Z,20.05
2023-08-30T23:30:29.032Z,20.05
2023-08-30T23:32:55.611Z,20.14
2023-08-30T23:35:21.932Z,20.22
2023-08-30T23:37:48.244Z,20.04
2023-08-30T23:40:14.605Z,20.07
2023-08-30T23:42:40.936Z,20.04
2023-08-30T23:45:07.269Z,20.14
2023-08-30T23:47:33.648Z,20.09
2023-08-30T23:50:00.020Z,20.09
2023-08-30T23:52:26.326Z,19.96
2023-08-30T23:54:52.629Z,19.96
2023-08-30T23:57:18.961Z,19.99
2023-08-30T23:59:45.285Z,20.18
